lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.383,0.517,0.527
2,0.176,0.378,0.327
3,0.126,0.267,0.238
4,0.125,0.179,0.187
5,0.101,0.112,0.114
6,0.088,0.063,0.057
7,0.082,0.028,0.02
8,0.062,0.005,-0.014
9,0.054,-0.008,-0.038
10,0.036,-0.013,-0.076
11,0.031,-0.012,-0.097
12,0.011,-0.006,-0.123
13,0.029,0.002,-0.118
14,0.037,0.013,-0.117
15,0.035,0.024,-0.123
16,0.059,0.036,-0.108
17,0.032,0.046,-0.122
18,0.042,0.056,-0.105
19,0.071,0.064,-0.065
20,0.046,0.07,-0.064
21,0.025,0.075,-0.057
22,0.026,0.077,-0.032
23,0.044,0.078,0.01
24,0.025,0.077,0.028
25,0.03,0.074,0.08
26,0.056,0.057,0.154
27,0.053,0.052,0.223
28,0.032,0.052,0.263
29,0.043,0.054,0.306
30,0.057,0.054,0.314
31,0.095,0.054,0.306
32,0.078,0.054,0.236
33,0.069,0.054,0.16
34,0.044,0.053,0.09
35,0.073,0.051,0.071
36,0.08,0.05,0.04
37,0.038,0.048,-0.025
38,0.012,0.047,-0.068
39,0.019,0.047,-0.087
40,0.03,0.047,-0.093
41,0.044,0.046,-0.099
42,0.061,0.045,-0.095
43,0.053,0.044,-0.109
44,0.036,0.044,-0.121
45,0.044,0.043,-0.108
46,0.03,0.043,-0.11
47,0.03,0.044,-0.1
48,0.052,0.045,-0.074
49,0.055,0.046,-0.053
50,0.065,0.048,-0.027
51,0.048,0.05,-0.02
52,0.028,0.051,-0.02
53,0.039,0.052,0.022
54,0.067,0.054,0.087
55,0.052,0.056,0.128
56,0.035,0.057,0.169
57,0.066,0.056,0.244
58,0.079,0.055,0.298
59,0.078,0.054,0.313
60,0.07,0.054,0.288
61,0.062,0.052,0.239
62,0.037,0.049,0.174
63,0.055,0.048,0.135
64,0.044,0.047,0.072
65,0.063,0.046,0.041
66,0.057,0.046,0.006
67,0.026,0.045,-0.041
68,0.034,0.045,-0.057
69,0.015,0.045,-0.093
70,0.028,0.044,-0.096
71,0.033,0.043,-0.097
72,0.045,0.044,-0.097
73,0.026,0.044,-0.117
74,0.038,0.046,-0.115
75,0.057,0.048,-0.099
76,0.065,0.049,-0.087
77,0.062,0.051,-0.075
78,0.05,0.053,-0.068
79,0.065,0.055,-0.042
80,0.076,0.056,-0.02
81,0.061,0.058,-0.008
82,0.05,0.061,0.009
83,0.05,0.063,0.038
84,0.068,0.065,0.095
85,0.08,0.064,0.16
86,0.066,0.064,0.211
87,0.061,0.063,0.257
88,0.072,0.064,0.293
89,0.048,0.063,0.275
90,0.059,0.062,0.255
91,0.055,0.061,0.201
92,0.049,0.059,0.139
93,0.06,0.056,0.097
94,0.089,0.052,0.077
95,0.037,0.049,-0.001
96,0.04,0.046,-0.029
97,0.032,0.043,-0.056
98,0.021,0.039,-0.084
99,0.029,0.037,-0.096
100,0.048,0.036,-0.096
101,0.063,0.034,-0.093
102,0.053,0.033,-0.098
103,0.031,0.032,-0.111
104,0.022,0.032,-0.112
105,0.012,0.031,-0.118
106,0.03,0.031,-0.1
107,0.036,0.031,-0.084
108,0.038,0.031,-0.069
109,0.04,0.033,-0.051
110,-0.001,0.036,-0.065
111,0.015,0.037,-0.033
112,0.024,0.037,0.01
113,0.026,0.038,0.057
114,0.032,0.038,0.107
115,0.04,0.039,0.156
116,0.058,0.04,0.219
117,0.093,0.042,0.292
118,0.071,0.043,0.295
119,0.042,0.043,0.259
120,0.056,0.042,0.231
121,0.044,0.042,0.177
122,0.051,0.043,0.132
123,0.033,0.044,0.067
124,0.023,0.047,0.015
125,0.052,0.048,0.007
126,0.03,0.049,-0.03
127,0.037,0.049,-0.048
128,0.048,0.048,-0.061
129,0.054,0.048,-0.067
130,0.036,0.048,-0.091
131,0.033,0.048,-0.104
132,0.033,0.048,-0.112
133,0.028,0.047,-0.116
134,0.046,0.046,-0.101
135,0.082,0.045,-0.07
136,0.073,0.044,-0.064
137,0.051,0.043,-0.067
138,0.055,0.043,-0.052
139,0.047,0.045,-0.039
140,0.037,0.047,-0.025
141,0.059,0.048,0.011
142,0.065,0.049,0.045
143,0.042,0.047,0.075
144,0.03,0.045,0.127
145,0.031,0.043,0.189
146,0.023,0.041,0.225
147,0.012,0.04,0.242
148,0.042,0.037,0.269
149,0.057,0.036,0.252
150,0.033,0.035,0.188
151,0.028,0.034,0.135
152,0.026,0.033,0.09
153,0.038,0.032,0.062
154,0.037,0.031,0.023
155,0.045,0.03,-0.007
156,0.024,0.028,-0.047
157,0.043,0.027,-0.052
158,0.043,0.027,-0.076
159,0.034,0.029,-0.091
160,0.043,0.03,-0.092
161,0.004,0.03,-0.124
162,-0.011,0.03,-0.133
163,0.004,0.031,-0.121
164,0.032,0.032,-0.1
165,0.047,0.033,-0.087
166,0.051,0.035,-0.075
167,0.048,0.035,-0.062
168,0.042,0.034,-0.052
169,0.027,0.033,-0.047
170,0.022,0.034,-0.028
171,0.037,0.033,0.016
172,0.03,0.032,0.051
173,0.017,0.033,0.084
174,0.025,0.033,0.133
175,0.045,0.033,0.196
176,0.056,0.033,0.249
177,0.047,0.033,0.259
178,0.022,0.032,0.234
179,0.053,0.03,0.231
180,0.05,0.03,0.184
181,0.018,0.029,0.109
182,0.014,0.029,0.055
183,0.014,0.029,0.014
184,0.022,0.028,-0.008
185,0.012,0.027,-0.039
186,0.017,0.025,-0.063
187,0.015,0.023,-0.085
188,0.018,0.023,-0.1
189,0.012,0.024,-0.115
190,0.022,0.024,-0.114
191,0.053,0.025,-0.098
192,0.039,0.025,-0.111
193,0.033,0.024,-0.111
194,0.021,0.024,-0.114
195,0.039,0.024,-0.089
196,0.029,0.024,-0.085
197,0.014,0.024,-0.086
198,0.001,0.025,-0.076
199,0.031,0.027,-0.033
200,0.039,0.029,-0.005
201,0.038,0.031,0.028
202,0.049,0.03,0.081
203,0.022,0.03,0.116
204,-0.01,0.03,0.143
205,0.022,0.029,0.206
206,0.001,0.027,0.217
207,0.029,0.026,0.241
208,0.045,0.023,0.234
209,0.04,0.021,0.188
210,0.051,0.02,0.151
211,0.029,0.018,0.097
212,0.008,0.017,0.042
213,-0.004,0.015,-0.011
214,0.015,0.015,-0.029
215,0.016,0.015,-0.051
216,0.031,0.015,-0.057
217,0.019,0.014,-0.085
218,0.015,0.013,-0.104
219,0.012,0.013,-0.112
220,0.005,0.013,-0.123
221,-0.016,0.012,-0.143
222,-0.016,0.012,-0.142
223,0.005,0.012,-0.127
224,0.01,0.013,-0.118
225,0.015,0.012,-0.1
226,0.031,0.012,-0.071
227,0.003,0.012,-0.072
228,0.015,0.011,-0.05
229,0.024,0.012,-0.021
230,0.034,0.013,0.016
231,0.03,0.014,0.05
232,0.039,0.016,0.095
233,0.017,0.018,0.126
234,-0.001,0.02,0.159
235,0.025,0.022,0.223
236,0.024,0.022,0.242
237,0.012,0.022,0.227
238,-0.001,0.023,0.197
239,0.009,0.024,0.168
240,0.02,0.025,0.12
241,0.022,0.025,0.07
242,0.026,0.024,0.033
243,0.021,0.023,-0.003
244,0.017,0.021,-0.031
245,0.037,0.019,-0.042
246,0.022,0.017,-0.076
247,0.037,0.017,-0.077
248,0.035,0.018,-0.092
249,0.026,0.019,-0.109
250,0.017,0.019,-0.123
251,0.023,0.018,-0.125
252,0.019,0.018,-0.129
253,0.018,0.019,-0.12
254,0.026,0.019,-0.105
255,-0.003,0.019,-0.118
256,0.006,0.02,-0.098
257,-0.008,0.021,-0.086
258,0.011,0.021,-0.049
259,0.02,0.022,-0.02
260,0.024,0.023,0.015
261,0.028,0.023,0.064
262,0.023,0.023,0.108
263,0.024,0.024,0.154
264,0.026,0.026,0.2
265,0.036,0.026,0.241
266,0.033,0.027,0.254
267,0.054,0.027,0.256
268,0.045,0.027,0.207
269,0.02,0.026,0.144
270,-0.006,0.026,0.081
271,0.022,0.024,0.061
272,0.023,0.022,0.02
273,0.036,0.02,0.003
274,0.045,0.019,-0.011
275,0.021,0.017,-0.047
276,0.009,0.015,-0.079
277,0.03,0.013,-0.082
278,0.007,0.011,-0.11
279,-0.011,0.009,-0.132
280,-0.016,0.007,-0.138
281,-0.003,0.007,-0.131
282,0.011,0.008,-0.121
283,0.01,0.009,-0.116
284,0.003,0.011,-0.113
285,-0.005,0.011,-0.105
286,-0.007,0.011,-0.091
287,-0.001,0.011,-0.068
288,0.025,0.012,-0.03
289,0.03,0.014,0.004
290,0.01,0.016,0.024
291,0.035,0.016,0.081
292,0.014,0.018,0.112
293,0.044,0.018,0.186
294,0.026,0.017,0.225
295,0.038,0.017,0.26
296,0.025,0.018,0.252
297,0.001,0.018,0.201
298,0.009,0.017,0.165
299,0.036,0.016,0.13
300,0.023,0.014,0.066
301,0.006,0.013,0.014
302,0.001,0.012,-0.016
303,-0.013,0.01,-0.05
304,0.0,0.008,-0.062
305,-0.016,0.007,-0.094
306,-0.002,0.007,-0.101
307,0.005,0.007,-0.114
308,0.027,0.006,-0.11
309,0.032,0.005,-0.114
310,0.015,0.006,-0.131
311,-0.0,0.008,-0.141
312,-0.011,0.011,-0.143
313,0.009,0.015,-0.118
314,0.025,0.017,-0.096
315,0.018,0.021,-0.085
316,0.012,0.025,-0.071
317,0.035,0.028,-0.032
318,0.033,0.031,-0.012
319,0.028,0.034,0.014
320,0.051,0.036,0.073
321,0.033,0.037,0.109
322,0.04,0.038,0.163
323,0.016,0.038,0.187
324,0.04,0.037,0.241
325,0.042,0.035,0.257
326,0.039,0.032,0.238
327,0.042,0.029,0.198
328,0.034,0.026,0.147
329,0.035,0.023,0.108
330,0.042,0.019,0.063
331,0.039,0.017,0.018
332,0.027,0.014,-0.02
333,-0.002,0.011,-0.056
334,-0.017,0.006,-0.086
335,-0.021,0.002,-0.108
336,-0.003,-0.002,-0.115
337,-0.01,-0.004,-0.128
338,-0.011,-0.005,-0.134
339,-0.027,-0.005,-0.147
340,-0.009,-0.005,-0.141
341,-0.001,-0.004,-0.135
342,-0.015,-0.001,-0.145
343,-0.012,0.002,-0.137
344,0.006,0.004,-0.107
345,0.009,0.008,-0.084
346,0.02,0.011,-0.056
347,0.028,0.015,-0.026
348,0.033,0.02,0.007
349,0.023,0.026,0.031
350,0.016,0.03,0.065
351,0.028,0.034,0.123
352,0.038,0.037,0.188
353,0.064,0.04,0.259
354,0.032,0.042,0.261
355,0.03,0.043,0.256
356,0.067,0.042,0.255
357,0.062,0.04,0.2
358,0.049,0.037,0.132
359,0.04,0.033,0.077
360,0.036,0.029,0.037
361,0.024,0.026,0.002
362,0.011,0.021,-0.032
363,0.018,0.017,-0.049
364,0.009,0.013,-0.078
365,0.01,0.009,-0.097
366,-0.011,0.005,-0.129
367,0.016,0.002,-0.12
368,0.004,0.001,-0.136
369,-0.013,0.0,-0.149
370,-0.017,0.0,-0.149
371,-0.013,0.001,-0.142
372,-0.024,0.001,-0.144
373,-0.014,0.0,-0.128
374,0.008,0.0,-0.096
375,0.003,0.001,-0.076
376,0.002,0.004,-0.056
377,-0.006,0.007,-0.044
378,0.015,0.01,0.003
379,0.017,0.013,0.046
380,0.04,0.016,0.113
381,0.024,0.019,0.146
382,0.034,0.022,0.198
383,0.062,0.024,0.255
384,0.017,0.026,0.245
385,0.019,0.027,0.223
386,0.028,0.028,0.186
387,0.023,0.028,0.142
388,0.022,0.027,0.096
389,0.021,0.026,0.048
390,0.001,0.025,-0.006
391,-0.002,0.023,-0.038
392,0.005,0.021,-0.052
393,0.005,0.019,-0.072
394,0.017,0.017,-0.082
395,0.034,0.016,-0.084
396,0.059,0.015,-0.08
397,0.041,0.016,-0.101
398,0.011,0.018,-0.124
399,0.02,0.023,-0.119
400,0.01,0.03,-0.126
