lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.505,0.563,0.616
2,0.234,0.401,0.385
3,0.14,0.269,0.281
4,0.11,0.165,0.212
5,0.064,0.085,0.118
6,0.017,0.025,0.028
7,-0.004,-0.018,-0.026
8,-0.001,-0.047,-0.052
9,-0.001,-0.064,-0.078
10,-0.013,-0.072,-0.108
11,-0.019,-0.072,-0.124
12,-0.013,-0.067,-0.126
13,-0.012,-0.057,-0.13
14,-0.018,-0.045,-0.138
15,-0.017,-0.031,-0.139
16,-0.013,-0.017,-0.135
17,-0.011,-0.003,-0.132
18,-0.01,0.01,-0.125
19,-0.007,0.022,-0.113
20,-0.014,0.031,-0.104
21,-0.009,0.039,-0.079
22,-0.001,0.045,-0.044
23,0.011,0.048,0.003
24,0.01,0.049,0.043
25,0.01,0.048,0.093
26,0.029,0.035,0.168
27,0.07,0.029,0.263
28,0.059,0.028,0.305
29,-0.003,0.028,0.278
30,-0.004,0.026,0.275
31,0.039,0.023,0.277
32,0.066,0.021,0.232
33,0.041,0.02,0.142
34,0.014,0.016,0.069
35,0.008,0.011,0.026
36,0.019,0.006,-0.008
37,0.0,0.003,-0.058
38,-0.018,-0.002,-0.096
39,-0.025,-0.006,-0.118
40,-0.022,-0.01,-0.129
41,-0.014,-0.013,-0.134
42,-0.018,-0.016,-0.143
43,-0.025,-0.019,-0.151
44,-0.03,-0.021,-0.156
45,-0.033,-0.022,-0.157
46,-0.03,-0.023,-0.152
47,-0.029,-0.023,-0.148
48,-0.03,-0.022,-0.143
49,-0.017,-0.021,-0.12
50,-0.007,-0.019,-0.091
51,-0.025,-0.016,-0.08
52,-0.025,-0.014,-0.051
53,-0.013,-0.013,-0.0
54,0.005,-0.013,0.071
55,0.002,-0.011,0.129
56,-0.01,-0.007,0.158
57,-0.002,-0.005,0.198
58,0.038,-0.006,0.268
59,0.016,-0.007,0.26
60,-0.018,-0.007,0.216
61,-0.027,-0.007,0.176
62,-0.005,-0.009,0.152
63,-0.019,-0.013,0.087
64,-0.015,-0.015,0.028
65,-0.028,-0.016,-0.033
66,-0.027,-0.019,-0.064
67,-0.02,-0.023,-0.083
68,-0.019,-0.027,-0.107
69,-0.029,-0.03,-0.132
70,-0.029,-0.032,-0.141
71,-0.032,-0.033,-0.15
72,-0.032,-0.034,-0.154
73,-0.03,-0.033,-0.156
74,-0.031,-0.031,-0.158
75,-0.03,-0.028,-0.157
76,-0.022,-0.025,-0.146
77,-0.024,-0.02,-0.139
78,-0.028,-0.015,-0.131
79,-0.032,-0.01,-0.122
80,-0.024,-0.005,-0.096
81,-0.009,0.0,-0.053
82,0.005,0.006,-0.005
83,-0.007,0.011,0.023
84,-0.002,0.015,0.071
85,0.025,0.017,0.152
86,0.054,0.019,0.23
87,0.036,0.021,0.251
88,0.013,0.023,0.245
89,0.038,0.023,0.258
90,0.078,0.022,0.26
91,0.061,0.022,0.196
92,0.017,0.02,0.106
93,0.018,0.017,0.065
94,0.016,0.012,0.03
95,0.009,0.007,-0.013
96,-0.012,0.003,-0.061
97,-0.031,-0.002,-0.099
98,-0.021,-0.007,-0.108
99,-0.014,-0.012,-0.118
100,-0.016,-0.016,-0.132
101,-0.023,-0.018,-0.143
102,-0.023,-0.02,-0.146
103,-0.026,-0.021,-0.149
104,-0.028,-0.021,-0.15
105,-0.032,-0.019,-0.15
106,-0.032,-0.016,-0.147
107,-0.027,-0.013,-0.136
108,-0.007,-0.01,-0.107
109,0.0,-0.005,-0.079
110,-0.01,0.0,-0.064
111,-0.014,0.006,-0.04
112,0.003,0.01,0.013
113,0.029,0.014,0.083
114,0.024,0.019,0.129
115,0.022,0.024,0.159
116,0.055,0.025,0.215
117,0.059,0.025,0.244
118,0.056,0.027,0.247
119,0.04,0.028,0.211
120,0.028,0.025,0.173
121,0.037,0.02,0.149
122,0.032,0.016,0.104
123,0.01,0.014,0.039
124,-0.014,0.012,-0.018
125,-0.014,0.008,-0.046
126,-0.01,0.004,-0.066
127,-0.003,0.001,-0.085
128,-0.012,-0.003,-0.11
129,-0.014,-0.006,-0.121
130,-0.009,-0.009,-0.125
131,-0.01,-0.01,-0.132
132,-0.012,-0.01,-0.136
133,-0.015,-0.009,-0.141
134,-0.017,-0.007,-0.141
135,-0.012,-0.005,-0.133
136,-0.002,-0.003,-0.116
137,-0.01,0.001,-0.111
138,-0.012,0.004,-0.1
139,-0.0,0.008,-0.073
140,0.019,0.011,-0.03
141,0.01,0.015,-0.003
142,0.0,0.018,0.022
143,0.054,0.02,0.106
144,0.111,0.019,0.206
145,0.027,0.019,0.188
146,-0.01,0.019,0.181
147,-0.002,0.018,0.189
148,0.024,0.016,0.202
149,0.033,0.013,0.193
150,0.018,0.009,0.15
151,0.015,0.006,0.102
152,0.012,0.002,0.064
153,-0.017,-0.002,0.008
154,-0.019,-0.006,-0.031
155,-0.029,-0.01,-0.073
156,-0.034,-0.013,-0.099
157,-0.024,-0.017,-0.107
158,-0.023,-0.019,-0.122
159,-0.021,-0.021,-0.135
160,-0.02,-0.021,-0.141
161,-0.024,-0.022,-0.146
162,-0.027,-0.022,-0.15
163,-0.026,-0.021,-0.149
164,-0.022,-0.019,-0.144
165,-0.026,-0.017,-0.143
166,-0.016,-0.016,-0.129
167,0.007,-0.013,-0.096
168,-0.001,-0.009,-0.081
169,-0.027,-0.006,-0.079
170,-0.025,-0.007,-0.054
171,-0.001,-0.006,-0.001
172,0.028,-0.003,0.061
173,0.015,-0.0,0.088
174,0.015,0.001,0.121
175,-0.0,0.001,0.149
176,0.023,-0.001,0.191
177,0.001,-0.003,0.178
178,-0.015,-0.006,0.159
179,-0.017,-0.008,0.138
180,-0.01,-0.01,0.115
181,-0.017,-0.01,0.072
182,-0.03,-0.011,0.017
183,-0.022,-0.012,-0.017
184,-0.017,-0.014,-0.042
185,-0.005,-0.015,-0.059
186,-0.014,-0.016,-0.092
187,-0.022,-0.017,-0.115
188,-0.02,-0.017,-0.124
189,-0.011,-0.018,-0.127
190,-0.022,-0.019,-0.141
191,-0.029,-0.019,-0.151
192,-0.029,-0.019,-0.152
193,-0.023,-0.019,-0.147
194,-0.021,-0.019,-0.141
195,-0.019,-0.017,-0.132
196,-0.015,-0.015,-0.121
197,-0.009,-0.013,-0.105
198,0.011,-0.012,-0.072
199,0.028,-0.01,-0.033
200,0.013,-0.009,-0.016
201,-0.013,-0.007,-0.006
202,-0.018,-0.008,0.032
203,-0.034,-0.008,0.072
204,-0.029,-0.007,0.116
205,-0.026,-0.007,0.139
206,0.001,-0.007,0.176
207,-0.014,-0.007,0.171
208,0.007,-0.007,0.173
209,-0.017,-0.007,0.123
210,-0.019,-0.008,0.091
211,-0.011,-0.01,0.069
212,0.015,-0.013,0.054
213,0.02,-0.015,0.013
214,-0.013,-0.017,-0.045
215,-0.029,-0.018,-0.082
216,-0.015,-0.018,-0.092
217,-0.008,-0.018,-0.108
218,-0.016,-0.018,-0.127
219,-0.024,-0.019,-0.14
220,-0.028,-0.019,-0.145
221,-0.03,-0.02,-0.149
222,-0.03,-0.019,-0.149
223,-0.024,-0.018,-0.142
224,-0.02,-0.017,-0.137
225,-0.018,-0.016,-0.129
226,-0.015,-0.015,-0.115
227,-0.022,-0.013,-0.103
228,-0.021,-0.011,-0.086
229,-0.01,-0.008,-0.055
230,0.002,-0.004,-0.015
231,-0.001,-0.001,0.019
232,0.002,0.002,0.05
233,0.008,0.006,0.09
234,0.037,0.008,0.154
235,0.029,0.01,0.186
236,0.011,0.012,0.187
237,-0.012,0.015,0.172
238,-0.015,0.014,0.169
239,-0.001,0.013,0.158
240,0.016,0.012,0.126
241,0.033,0.012,0.087
242,0.037,0.01,0.047
243,0.046,0.005,0.024
244,0.024,0.001,-0.024
245,0.003,-0.001,-0.068
246,-0.011,-0.003,-0.097
247,-0.011,-0.005,-0.108
248,-0.009,-0.006,-0.117
249,-0.02,-0.007,-0.133
250,-0.022,-0.006,-0.139
251,-0.018,-0.005,-0.137
252,-0.016,-0.004,-0.134
253,-0.011,-0.001,-0.126
254,-0.011,0.002,-0.119
255,-0.011,0.006,-0.111
256,-0.009,0.009,-0.101
257,0.001,0.013,-0.076
258,0.018,0.017,-0.038
259,0.013,0.02,-0.017
260,0.021,0.023,0.019
261,0.025,0.024,0.066
262,0.047,0.026,0.132
263,0.038,0.029,0.167
264,0.051,0.032,0.208
265,0.064,0.033,0.245
266,0.089,0.033,0.277
267,0.057,0.032,0.247
268,0.019,0.029,0.186
269,0.002,0.025,0.138
270,0.028,0.021,0.122
271,0.026,0.015,0.074
272,0.006,0.01,0.009
273,-0.012,0.007,-0.043
274,-0.022,0.001,-0.073
275,-0.017,-0.005,-0.09
276,-0.02,-0.01,-0.111
277,-0.025,-0.014,-0.128
278,-0.023,-0.017,-0.133
279,-0.022,-0.02,-0.136
280,-0.018,-0.022,-0.135
281,-0.021,-0.022,-0.138
282,-0.027,-0.022,-0.142
283,-0.028,-0.021,-0.14
284,-0.025,-0.019,-0.131
285,-0.023,-0.017,-0.118
286,-0.022,-0.014,-0.104
287,-0.015,-0.01,-0.084
288,0.001,-0.007,-0.049
289,0.016,-0.003,-0.005
290,0.015,0.0,0.033
291,0.007,0.003,0.063
292,0.002,0.003,0.104
293,0.004,0.003,0.158
294,0.01,0.003,0.21
295,0.024,0.004,0.244
296,-0.021,0.003,0.216
297,0.004,0.001,0.222
298,0.041,-0.002,0.214
299,0.003,-0.005,0.129
300,-0.018,-0.007,0.057
301,-0.027,-0.009,0.011
302,-0.015,-0.013,-0.014
303,-0.02,-0.017,-0.053
304,-0.027,-0.02,-0.086
305,-0.037,-0.023,-0.113
306,-0.027,-0.027,-0.118
307,-0.026,-0.03,-0.128
308,-0.029,-0.032,-0.137
309,-0.036,-0.034,-0.146
310,-0.036,-0.034,-0.146
311,-0.035,-0.034,-0.144
312,-0.029,-0.032,-0.136
313,-0.033,-0.03,-0.133
314,-0.034,-0.027,-0.128
315,-0.031,-0.025,-0.116
316,-0.023,-0.022,-0.092
317,-0.027,-0.019,-0.069
318,-0.025,-0.015,-0.043
319,-0.021,-0.012,-0.009
320,-0.001,-0.009,0.051
321,0.005,-0.007,0.11
322,0.005,-0.003,0.157
323,-0.017,-0.0,0.174
324,-0.01,-0.0,0.209
325,0.022,-0.0,0.249
326,0.026,-0.001,0.243
327,0.002,-0.0,0.188
328,0.001,-0.002,0.153
329,0.017,-0.005,0.123
330,0.007,-0.009,0.062
331,-0.01,-0.008,-0.002
332,-0.021,-0.008,-0.045
333,-0.018,-0.013,-0.067
334,-0.018,-0.018,-0.088
335,-0.026,-0.022,-0.114
336,-0.031,-0.025,-0.129
337,-0.031,-0.027,-0.135
338,-0.03,-0.028,-0.137
339,-0.033,-0.028,-0.142
340,-0.033,-0.027,-0.143
341,-0.029,-0.026,-0.14
342,-0.028,-0.023,-0.137
343,-0.027,-0.019,-0.13
344,-0.024,-0.015,-0.116
345,-0.027,-0.01,-0.105
346,-0.022,-0.005,-0.085
347,-0.005,-0.001,-0.046
348,0.013,0.004,0.004
349,0.01,0.01,0.038
350,0.009,0.015,0.077
351,0.021,0.019,0.134
352,0.054,0.022,0.217
353,0.041,0.025,0.257
354,-0.006,0.028,0.249
355,-0.025,0.029,0.23
356,0.09,0.029,0.294
357,0.151,0.028,0.288
358,0.036,0.027,0.14
359,-0.001,0.026,0.059
360,0.002,0.022,0.022
361,0.008,0.015,-0.01
362,0.005,0.008,-0.045
363,-0.006,0.002,-0.078
364,-0.011,-0.003,-0.097
365,-0.01,-0.008,-0.108
366,-0.018,-0.012,-0.124
367,-0.017,-0.015,-0.131
368,-0.014,-0.016,-0.132
369,-0.018,-0.016,-0.135
370,-0.02,-0.015,-0.136
371,-0.02,-0.013,-0.135
372,-0.02,-0.009,-0.131
373,-0.014,-0.005,-0.121
374,-0.011,-0.0,-0.108
375,-0.007,0.004,-0.085
376,-0.011,0.012,-0.064
377,-0.02,0.019,-0.045
378,-0.012,0.026,-0.004
379,0.022,0.032,0.073
380,0.047,0.038,0.151
381,0.039,0.042,0.19
382,0.045,0.046,0.23
383,0.084,0.048,0.291
384,0.131,0.048,0.34
385,0.116,0.047,0.312
386,0.037,0.045,0.211
387,0.014,0.04,0.158
388,0.028,0.035,0.128
389,0.02,0.028,0.067
390,-0.005,0.019,0.001
391,-0.018,0.01,-0.039
392,-0.019,0.001,-0.06
393,-0.013,-0.008,-0.076
394,-0.019,-0.017,-0.098
395,-0.02,-0.024,-0.109
396,-0.021,-0.029,-0.115
397,-0.018,-0.031,-0.117
398,-0.017,-0.028,-0.119
399,-0.018,-0.021,-0.12
400,-0.016,-0.006,-0.119
