lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.415,0.553,0.512
2,0.261,0.423,0.366
3,0.19,0.32,0.282
4,0.175,0.239,0.244
5,0.17,0.177,0.213
6,0.168,0.131,0.187
7,0.145,0.099,0.152
8,0.124,0.079,0.123
9,0.118,0.067,0.11
10,0.103,0.062,0.086
11,0.117,0.063,0.086
12,0.108,0.067,0.073
13,0.095,0.074,0.057
14,0.1,0.082,0.06
15,0.081,0.091,0.044
16,0.104,0.099,0.062
17,0.1,0.107,0.058
18,0.089,0.113,0.049
19,0.097,0.117,0.059
20,0.095,0.12,0.062
21,0.081,0.12,0.059
22,0.085,0.119,0.075
23,0.098,0.116,0.101
24,0.108,0.111,0.128
25,0.094,0.104,0.137
26,0.066,0.084,0.139
27,0.06,0.077,0.162
28,0.071,0.074,0.195
29,0.048,0.072,0.189
30,0.052,0.07,0.187
31,0.067,0.067,0.185
32,0.074,0.065,0.159
33,0.068,0.062,0.121
34,0.063,0.058,0.092
35,0.064,0.055,0.07
36,0.05,0.053,0.035
37,0.072,0.049,0.034
38,0.066,0.046,0.014
39,0.018,0.043,-0.035
40,0.013,0.039,-0.048
41,0.027,0.037,-0.047
42,0.041,0.034,-0.041
43,0.027,0.03,-0.054
44,0.016,0.026,-0.062
45,0.02,0.023,-0.06
46,0.039,0.02,-0.042
47,0.026,0.018,-0.05
48,0.038,0.015,-0.037
49,0.034,0.013,-0.032
50,0.009,0.012,-0.043
51,-0.0,0.008,-0.043
52,-0.009,0.006,-0.039
53,-0.012,0.005,-0.022
54,-0.006,0.005,0.009
55,-0.001,0.007,0.039
56,0.0,0.007,0.068
57,0.01,0.007,0.102
58,0.011,0.007,0.121
59,-0.001,0.006,0.114
60,-0.009,0.005,0.1
61,0.008,0.004,0.092
62,-0.003,0.003,0.057
63,0.011,0.002,0.045
64,0.015,-0.001,0.024
65,0.009,-0.001,0.001
66,0.026,-0.002,-0.001
67,0.012,-0.003,-0.026
68,-0.002,-0.004,-0.048
69,0.001,-0.005,-0.054
70,-0.009,-0.005,-0.07
71,-0.006,-0.005,-0.071
72,-0.015,-0.008,-0.08
73,-0.033,-0.009,-0.094
74,-0.015,-0.01,-0.075
75,0.009,-0.012,-0.054
76,-0.036,-0.013,-0.088
77,-0.043,-0.013,-0.092
78,-0.038,-0.013,-0.083
79,-0.014,-0.012,-0.055
80,0.017,-0.011,-0.021
81,0.008,-0.01,-0.015
82,-0.003,-0.008,-0.011
83,0.002,-0.007,0.011
84,-0.001,-0.005,0.033
85,-0.021,-0.002,0.043
86,0.006,0.0,0.09
87,0.006,0.003,0.109
88,0.005,0.006,0.122
89,-0.007,0.008,0.112
90,0.023,0.009,0.127
91,0.008,0.011,0.091
92,0.004,0.012,0.062
93,0.02,0.012,0.05
94,0.026,0.012,0.034
95,0.014,0.012,0.007
96,0.032,0.011,0.004
97,-0.005,0.009,-0.038
98,-0.001,0.008,-0.045
99,0.018,0.009,-0.039
100,0.012,0.008,-0.047
101,0.008,0.007,-0.052
102,0.009,0.008,-0.049
103,0.001,0.009,-0.056
104,0.008,0.011,-0.05
105,0.012,0.012,-0.048
106,-0.005,0.013,-0.062
107,0.001,0.013,-0.053
108,0.007,0.014,-0.041
109,-0.008,0.014,-0.047
110,0.025,0.014,-0.013
111,0.006,0.015,-0.014
112,0.037,0.015,0.028
113,0.018,0.016,0.037
114,0.016,0.016,0.065
115,0.02,0.016,0.092
116,0.016,0.015,0.111
117,0.047,0.015,0.152
118,0.039,0.016,0.152
119,0.028,0.017,0.137
120,0.026,0.017,0.117
121,0.014,0.016,0.087
122,-0.019,0.015,0.037
123,0.005,0.015,0.032
124,0.015,0.015,0.017
125,-0.011,0.014,-0.021
126,0.007,0.014,-0.016
127,-0.002,0.012,-0.032
128,0.02,0.01,-0.026
129,0.01,0.009,-0.045
130,0.0,0.009,-0.061
131,0.014,0.009,-0.05
132,0.011,0.009,-0.05
133,0.021,0.009,-0.038
134,0.019,0.009,-0.04
135,0.007,0.011,-0.052
136,0.018,0.012,-0.045
137,0.02,0.013,-0.039
138,0.024,0.013,-0.029
139,0.032,0.013,-0.014
140,0.008,0.014,-0.023
141,-0.01,0.014,-0.024
142,-0.014,0.014,-0.009
143,0.004,0.013,0.029
144,0.028,0.012,0.077
145,0.034,0.012,0.108
146,-0.008,0.012,0.091
147,0.014,0.012,0.119
148,0.025,0.014,0.127
149,0.022,0.015,0.113
150,0.029,0.016,0.099
151,0.031,0.018,0.078
152,0.009,0.019,0.036
153,-0.004,0.022,0.008
154,0.002,0.022,-0.008
155,0.016,0.024,-0.013
156,0.031,0.026,-0.015
157,0.021,0.027,-0.029
158,0.014,0.028,-0.041
159,0.03,0.029,-0.032
160,0.034,0.029,-0.033
161,0.055,0.03,-0.017
162,0.04,0.032,-0.028
163,0.049,0.033,-0.023
164,0.053,0.034,-0.018
165,0.046,0.033,-0.021
166,0.038,0.032,-0.027
167,0.031,0.033,-0.028
168,0.029,0.034,-0.024
169,0.012,0.035,-0.03
170,0.018,0.035,-0.012
171,0.029,0.034,0.013
172,0.025,0.035,0.031
173,0.022,0.035,0.055
174,0.035,0.033,0.092
175,0.024,0.032,0.103
176,0.033,0.031,0.127
177,0.035,0.03,0.135
178,0.042,0.029,0.136
179,0.026,0.028,0.11
180,0.053,0.029,0.113
181,0.053,0.03,0.092
182,0.037,0.03,0.057
183,0.03,0.031,0.031
184,0.022,0.032,0.006
185,0.009,0.034,-0.016
186,0.021,0.035,-0.019
187,0.046,0.036,-0.006
188,0.031,0.038,-0.026
189,0.056,0.04,-0.006
190,0.032,0.041,-0.024
191,0.02,0.04,-0.034
192,0.04,0.04,-0.017
193,0.036,0.042,-0.023
194,0.051,0.042,-0.014
195,0.044,0.043,-0.018
196,0.039,0.044,-0.018
197,0.063,0.045,0.004
198,0.057,0.044,0.008
199,0.043,0.045,0.004
200,0.034,0.045,0.01
201,0.046,0.045,0.04
202,0.066,0.045,0.078
203,0.047,0.044,0.087
204,0.025,0.043,0.094
205,0.043,0.041,0.125
206,0.048,0.039,0.141
207,0.035,0.036,0.129
208,0.048,0.035,0.135
209,0.029,0.033,0.104
210,0.033,0.032,0.085
211,0.02,0.031,0.054
212,0.011,0.031,0.024
213,0.031,0.031,0.019
214,0.047,0.03,0.018
215,0.035,0.027,-0.002
216,0.002,0.026,-0.036
217,-0.002,0.026,-0.045
218,0.037,0.025,-0.02
219,0.036,0.025,-0.025
220,0.027,0.024,-0.032
221,0.028,0.024,-0.03
222,0.03,0.025,-0.031
223,0.017,0.024,-0.044
224,0.026,0.024,-0.036
225,0.033,0.024,-0.03
226,0.027,0.025,-0.027
227,0.045,0.026,-0.008
228,0.044,0.026,0.0
229,0.041,0.025,0.01
230,-0.0,0.026,-0.009
231,0.005,0.026,0.017
232,0.0,0.026,0.036
233,0.024,0.026,0.08
234,0.007,0.024,0.085
235,0.032,0.023,0.117
236,0.014,0.022,0.107
237,0.023,0.02,0.113
238,0.046,0.02,0.119
239,0.031,0.019,0.092
240,0.019,0.017,0.06
241,0.025,0.015,0.037
242,0.008,0.015,-0.0
243,0.031,0.015,0.001
244,0.008,0.014,-0.03
245,0.005,0.014,-0.04
246,0.019,0.014,-0.034
247,0.015,0.013,-0.04
248,0.001,0.011,-0.053
249,-0.003,0.01,-0.057
250,-0.006,0.009,-0.06
251,0.01,0.008,-0.044
252,0.014,0.008,-0.043
253,0.007,0.006,-0.053
254,-0.016,0.005,-0.072
255,0.008,0.003,-0.05
256,0.008,0.002,-0.044
257,0.021,0.001,-0.028
258,0.011,0.001,-0.026
259,0.008,0.0,-0.015
260,0.006,0.001,0.004
261,0.019,-0.0,0.039
262,-0.018,0.0,0.031
263,-0.009,0.002,0.063
264,-0.001,0.002,0.087
265,-0.01,0.003,0.091
266,0.01,0.004,0.112
267,-0.006,0.004,0.095
268,-0.009,0.005,0.078
269,0.002,0.006,0.064
270,0.015,0.007,0.052
271,0.034,0.008,0.043
272,0.016,0.01,0.007
273,0.008,0.011,-0.018
274,-0.002,0.012,-0.037
275,0.002,0.014,-0.036
276,0.009,0.016,-0.036
277,0.032,0.018,-0.022
278,0.013,0.02,-0.039
279,0.029,0.022,-0.027
280,0.036,0.024,-0.022
281,0.032,0.026,-0.026
282,0.03,0.028,-0.03
283,0.044,0.029,-0.02
284,0.023,0.03,-0.035
285,0.032,0.031,-0.025
286,-0.001,0.031,-0.044
287,0.015,0.03,-0.025
288,0.032,0.03,0.002
289,0.042,0.029,0.027
290,0.041,0.028,0.045
291,0.022,0.027,0.051
292,0.037,0.026,0.086
293,0.023,0.025,0.099
294,0.024,0.024,0.116
295,0.025,0.023,0.129
296,0.014,0.021,0.12
297,0.025,0.017,0.115
298,0.023,0.014,0.097
299,0.012,0.011,0.063
300,0.013,0.009,0.037
301,0.004,0.008,0.009
302,-0.01,0.007,-0.014
303,0.003,0.004,-0.016
304,0.017,0.003,-0.016
305,-0.011,0.002,-0.047
306,0.005,0.001,-0.039
307,-0.011,0.0,-0.055
308,0.003,-0.001,-0.042
309,-0.003,-0.002,-0.047
310,-0.001,-0.001,-0.046
311,-0.005,-0.001,-0.057
312,0.007,0.0,-0.051
313,0.008,0.002,-0.047
314,-0.006,0.003,-0.054
315,0.0,0.003,-0.042
316,-0.006,0.003,-0.04
317,-0.003,0.005,-0.028
318,0.014,0.007,-0.002
319,0.013,0.008,0.01
320,0.023,0.009,0.038
321,0.028,0.01,0.063
322,0.01,0.011,0.071
323,0.006,0.01,0.085
324,-0.011,0.011,0.086
325,0.024,0.012,0.119
326,0.026,0.013,0.12
327,0.024,0.013,0.104
328,-0.008,0.014,0.057
329,0.0,0.012,0.04
330,0.008,0.011,0.022
331,0.024,0.01,0.013
332,0.005,0.009,-0.017
333,-0.002,0.008,-0.031
334,-0.003,0.007,-0.038
335,0.011,0.006,-0.034
336,0.021,0.005,-0.034
337,0.01,0.004,-0.048
338,0.008,0.003,-0.049
339,0.018,0.001,-0.037
340,-0.016,0.0,-0.066
341,-0.015,0.0,-0.064
342,-0.009,0.001,-0.062
343,0.019,0.0,-0.038
344,0.006,-0.001,-0.044
345,0.007,-0.002,-0.037
346,-0.004,-0.003,-0.036
347,-0.023,-0.005,-0.038
348,-0.032,-0.005,-0.031
349,-0.009,-0.005,0.005
350,0.009,-0.003,0.038
351,0.001,-0.003,0.054
352,0.013,-0.003,0.085
353,0.021,-0.004,0.11
354,-0.015,-0.003,0.089
355,-0.002,-0.003,0.1
356,-0.015,-0.001,0.08
357,-0.002,-0.001,0.07
358,0.001,0.001,0.049
359,0.005,0.004,0.029
360,-0.009,0.005,-0.0
361,0.004,0.006,-0.007
362,-0.002,0.006,-0.025
363,0.007,0.006,-0.027
364,-0.004,0.006,-0.045
365,-0.004,0.004,-0.05
366,0.023,0.004,-0.034
367,0.033,0.004,-0.028
368,0.015,0.003,-0.045
369,0.012,0.002,-0.047
370,0.0,0.0,-0.058
371,0.005,-0.001,-0.054
372,-0.021,-0.002,-0.073
373,-0.011,-0.002,-0.062
374,-0.003,-0.001,-0.049
375,0.016,-0.0,-0.025
376,0.02,-0.001,-0.014
377,-0.007,-0.001,-0.023
378,-0.009,-0.002,-0.008
379,-0.021,-0.002,-0.001
380,-0.041,-0.002,0.006
381,-0.009,-0.002,0.053
382,-0.015,-0.001,0.065
383,0.006,-0.001,0.095
384,0.023,0.0,0.117
385,0.011,0.001,0.103
386,0.006,0.002,0.08
387,0.01,0.003,0.063
388,0.015,0.004,0.043
389,0.016,0.005,0.023
390,0.01,0.006,0.001
391,0.023,0.007,-0.001
392,0.022,0.007,-0.013
393,-0.008,0.007,-0.045
394,-0.01,0.006,-0.054
395,-0.002,0.004,-0.053
396,-0.019,0.001,-0.07
397,-0.012,-0.004,-0.065
398,-0.012,-0.01,-0.061
399,-0.015,-0.017,-0.063
400,-0.011,-0.028,-0.061
