lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.497,0.546,0.721
2,0.225,0.38,0.519
3,0.077,0.246,0.352
4,0.039,0.139,0.226
5,0.021,0.056,0.105
6,0.012,-0.007,0.0
7,-0.01,-0.052,-0.082
8,-0.022,-0.082,-0.141
9,-0.028,-0.1,-0.179
10,-0.034,-0.107,-0.207
11,-0.037,-0.107,-0.225
12,-0.052,-0.101,-0.242
13,-0.068,-0.09,-0.254
14,-0.067,-0.076,-0.258
15,-0.046,-0.06,-0.251
16,-0.031,-0.043,-0.245
17,-0.032,-0.025,-0.243
18,-0.042,-0.009,-0.24
19,-0.04,0.006,-0.227
20,-0.035,0.02,-0.206
21,-0.011,0.031,-0.164
22,0.006,0.04,-0.11
23,0.016,0.047,-0.041
24,0.015,0.052,0.036
25,0.049,0.054,0.145
26,0.089,0.044,0.279
27,0.084,0.04,0.392
28,0.019,0.04,0.45
29,-0.028,0.042,0.481
30,-0.018,0.042,0.484
31,0.028,0.041,0.448
32,0.09,0.04,0.378
33,0.113,0.041,0.271
34,0.081,0.04,0.154
35,0.059,0.035,0.051
36,0.032,0.025,-0.035
37,0.027,0.015,-0.1
38,-0.004,0.007,-0.159
39,-0.034,0.001,-0.203
40,-0.041,-0.004,-0.224
41,-0.029,-0.009,-0.231
42,-0.02,-0.014,-0.233
43,-0.017,-0.018,-0.236
44,-0.024,-0.02,-0.242
45,-0.031,-0.021,-0.245
46,-0.035,-0.021,-0.244
47,-0.026,-0.02,-0.235
48,-0.018,-0.017,-0.221
49,-0.01,-0.014,-0.202
50,-0.011,-0.009,-0.178
51,-0.014,-0.005,-0.145
52,-0.01,-0.003,-0.092
53,-0.002,-0.001,-0.009
54,-0.0,0.003,0.089
55,-0.036,0.009,0.177
56,-0.03,0.016,0.281
57,0.006,0.021,0.386
58,0.112,0.023,0.492
59,0.145,0.023,0.52
60,0.09,0.022,0.463
61,0.008,0.02,0.356
62,-0.019,0.015,0.257
63,-0.011,0.008,0.163
64,0.004,0.003,0.068
65,0.001,0.002,-0.025
66,-0.009,-0.0,-0.091
67,-0.013,-0.004,-0.139
68,-0.004,-0.008,-0.169
69,-0.009,-0.013,-0.195
70,-0.023,-0.016,-0.217
71,-0.038,-0.017,-0.231
72,-0.042,-0.018,-0.236
73,-0.037,-0.019,-0.235
74,-0.031,-0.019,-0.233
75,-0.032,-0.017,-0.232
76,-0.029,-0.014,-0.227
77,-0.027,-0.011,-0.216
78,-0.018,-0.007,-0.2
79,0.012,-0.003,-0.167
80,0.019,0.002,-0.136
81,0.019,0.009,-0.09
82,0.013,0.017,-0.033
83,0.025,0.025,0.052
84,0.045,0.028,0.147
85,0.083,0.028,0.272
86,0.066,0.027,0.366
87,0.017,0.027,0.428
88,-0.037,0.028,0.437
89,0.007,0.027,0.445
90,0.067,0.025,0.422
91,0.065,0.023,0.334
92,0.029,0.021,0.215
93,0.006,0.016,0.11
94,-0.011,0.007,0.022
95,-0.003,-0.002,-0.047
96,-0.002,-0.01,-0.108
97,-0.012,-0.016,-0.156
98,-0.037,-0.021,-0.194
99,-0.041,-0.025,-0.216
100,-0.034,-0.029,-0.226
101,-0.017,-0.031,-0.227
102,-0.02,-0.03,-0.232
103,-0.038,-0.028,-0.241
104,-0.043,-0.024,-0.242
105,-0.029,-0.021,-0.233
106,-0.023,-0.016,-0.227
107,-0.01,-0.009,-0.212
108,-0.016,-0.001,-0.198
109,-0.018,0.007,-0.175
110,-0.009,0.015,-0.137
111,0.008,0.021,-0.078
112,0.021,0.026,0.0
113,0.023,0.033,0.092
114,0.02,0.042,0.182
115,0.038,0.048,0.275
116,0.121,0.051,0.394
117,0.135,0.052,0.457
118,0.12,0.052,0.474
119,0.063,0.052,0.422
120,0.026,0.049,0.349
121,0.025,0.042,0.273
122,0.047,0.035,0.186
123,0.056,0.029,0.093
124,0.024,0.025,-0.006
125,-0.006,0.02,-0.08
126,0.002,0.013,-0.121
127,-0.008,0.004,-0.162
128,-0.001,-0.005,-0.185
129,-0.023,-0.013,-0.212
130,-0.04,-0.019,-0.231
131,-0.05,-0.025,-0.241
132,-0.044,-0.031,-0.241
133,-0.039,-0.035,-0.24
134,-0.043,-0.037,-0.24
135,-0.04,-0.037,-0.234
136,-0.047,-0.035,-0.231
137,-0.039,-0.032,-0.217
138,-0.029,-0.028,-0.194
139,-0.012,-0.021,-0.156
140,-0.011,-0.013,-0.111
141,-0.011,-0.004,-0.051
142,0.012,0.002,0.027
143,0.031,0.006,0.119
144,0.052,0.009,0.23
145,0.032,0.012,0.327
146,-0.038,0.017,0.364
147,-0.048,0.02,0.385
148,0.014,0.021,0.404
149,0.07,0.021,0.384
150,0.054,0.021,0.299
151,0.052,0.02,0.212
152,0.034,0.017,0.125
153,0.023,0.011,0.044
154,0.009,0.004,-0.036
155,0.016,-0.001,-0.091
156,0.0,-0.005,-0.144
157,-0.022,-0.008,-0.184
158,-0.03,-0.012,-0.206
159,-0.029,-0.015,-0.22
160,-0.025,-0.018,-0.225
161,-0.029,-0.02,-0.23
162,-0.047,-0.021,-0.239
163,-0.049,-0.021,-0.24
164,-0.041,-0.02,-0.237
165,-0.025,-0.019,-0.227
166,-0.013,-0.018,-0.211
167,-0.016,-0.015,-0.197
168,-0.019,-0.013,-0.177
169,-0.02,-0.011,-0.148
170,-0.011,-0.01,-0.097
171,0.005,-0.009,-0.02
172,-0.002,-0.004,0.056
173,0.006,0.002,0.138
174,0.014,0.006,0.219
175,0.063,0.007,0.316
176,0.071,0.009,0.386
177,0.046,0.009,0.399
178,-0.02,0.009,0.356
179,-0.043,0.006,0.306
180,-0.021,0.002,0.243
181,-0.001,-0.002,0.166
182,0.007,-0.003,0.077
183,-0.01,-0.005,-0.013
184,-0.014,-0.006,-0.074
185,-0.018,-0.01,-0.124
186,-0.019,-0.015,-0.163
187,-0.017,-0.02,-0.189
188,-0.018,-0.024,-0.204
189,-0.025,-0.026,-0.219
190,-0.028,-0.027,-0.225
191,-0.036,-0.028,-0.233
192,-0.023,-0.027,-0.227
193,-0.031,-0.026,-0.229
194,-0.032,-0.024,-0.225
195,-0.026,-0.021,-0.216
196,-0.025,-0.017,-0.206
197,-0.022,-0.013,-0.186
198,-0.004,-0.009,-0.15
199,-0.008,-0.003,-0.113
200,-0.004,0.002,-0.061
201,0.019,0.004,0.014
202,0.029,0.005,0.101
203,0.05,0.005,0.205
204,-0.032,0.008,0.25
205,-0.052,0.011,0.308
206,-0.026,0.012,0.364
207,0.027,0.012,0.395
208,0.061,0.009,0.384
209,0.076,0.007,0.322
210,0.028,0.004,0.223
211,0.008,0.001,0.142
212,-0.0,-0.005,0.062
213,-0.013,-0.01,-0.023
214,-0.023,-0.013,-0.098
215,-0.028,-0.015,-0.149
216,-0.027,-0.017,-0.18
217,-0.021,-0.018,-0.198
218,-0.013,-0.019,-0.207
219,-0.03,-0.02,-0.223
220,-0.034,-0.02,-0.231
221,-0.044,-0.02,-0.237
222,-0.039,-0.02,-0.235
223,-0.041,-0.018,-0.234
224,-0.019,-0.016,-0.219
225,-0.02,-0.013,-0.209
226,-0.025,-0.009,-0.197
227,-0.023,-0.006,-0.174
228,-0.011,-0.004,-0.14
229,0.016,-0.003,-0.082
230,0.034,0.001,-0.011
231,0.042,0.007,0.063
232,0.044,0.013,0.14
233,0.033,0.018,0.213
234,0.051,0.02,0.301
235,0.042,0.02,0.371
236,0.036,0.02,0.405
237,-0.022,0.019,0.378
238,-0.052,0.016,0.328
239,-0.015,0.013,0.279
240,0.011,0.011,0.199
241,0.014,0.01,0.105
242,0.013,0.008,0.026
243,0.021,0.003,-0.04
244,0.013,-0.004,-0.097
245,0.003,-0.01,-0.143
246,-0.015,-0.015,-0.178
247,-0.027,-0.02,-0.202
248,-0.024,-0.024,-0.211
249,-0.028,-0.027,-0.22
250,-0.019,-0.03,-0.219
251,-0.02,-0.031,-0.221
252,-0.028,-0.03,-0.223
253,-0.04,-0.028,-0.225
254,-0.039,-0.025,-0.218
255,-0.041,-0.021,-0.208
256,-0.038,-0.018,-0.189
257,-0.021,-0.014,-0.156
258,-0.015,-0.01,-0.119
259,-0.001,-0.006,-0.068
260,-0.008,-0.003,-0.01
261,0.012,-0.001,0.077
262,0.003,0.001,0.169
263,-0.025,0.005,0.245
264,-0.032,0.01,0.316
265,0.007,0.013,0.385
266,0.071,0.015,0.43
267,0.076,0.017,0.41
268,0.044,0.018,0.339
269,0.028,0.016,0.254
270,0.02,0.013,0.166
271,0.02,0.009,0.083
272,0.022,0.007,0.001
273,0.002,0.007,-0.074
274,-0.008,0.006,-0.126
275,-0.013,0.003,-0.158
276,-0.014,-0.0,-0.18
277,-0.008,-0.004,-0.192
278,-0.015,-0.007,-0.204
279,-0.03,-0.009,-0.214
280,-0.032,-0.012,-0.216
281,-0.03,-0.014,-0.216
282,-0.027,-0.015,-0.215
283,-0.018,-0.016,-0.208
284,-0.013,-0.016,-0.199
285,-0.022,-0.017,-0.19
286,-0.024,-0.017,-0.173
287,-0.011,-0.017,-0.141
288,0.001,-0.016,-0.096
289,0.009,-0.013,-0.034
290,0.003,-0.009,0.031
291,0.008,-0.005,0.107
292,0.021,-0.003,0.193
293,0.041,-0.003,0.289
294,0.006,-0.002,0.35
295,-0.037,-0.001,0.383
296,-0.066,-0.0,0.375
297,-0.046,-0.001,0.351
298,0.024,-0.001,0.313
299,0.026,-0.0,0.212
300,-0.006,0.0,0.096
301,-0.01,-0.001,0.01
302,-0.012,-0.005,-0.057
303,-0.001,-0.01,-0.104
304,0.007,-0.015,-0.14
305,-0.007,-0.018,-0.169
306,-0.014,-0.021,-0.186
307,-0.018,-0.023,-0.198
308,-0.01,-0.023,-0.201
309,-0.01,-0.023,-0.205
310,-0.014,-0.022,-0.208
311,-0.027,-0.019,-0.213
312,-0.031,-0.016,-0.21
313,-0.028,-0.013,-0.203
314,-0.02,-0.009,-0.189
315,-0.01,-0.005,-0.168
316,-0.013,-0.001,-0.145
317,-0.022,0.003,-0.116
318,-0.016,0.005,-0.071
319,-0.008,0.006,-0.005
320,-0.007,0.008,0.08
321,-0.012,0.011,0.173
322,-0.019,0.016,0.262
323,0.013,0.02,0.358
324,0.075,0.021,0.437
325,0.105,0.022,0.464
326,0.092,0.023,0.432
327,0.061,0.022,0.364
328,0.008,0.019,0.264
329,0.015,0.013,0.177
330,0.008,0.005,0.079
331,-0.007,0.001,-0.017
332,-0.016,-0.002,-0.089
333,-0.027,-0.006,-0.136
334,-0.023,-0.01,-0.162
335,-0.014,-0.014,-0.179
336,-0.019,-0.017,-0.197
337,-0.021,-0.018,-0.206
338,-0.026,-0.018,-0.212
339,-0.032,-0.017,-0.216
340,-0.027,-0.016,-0.216
341,-0.022,-0.014,-0.213
342,-0.024,-0.01,-0.21
343,-0.032,-0.006,-0.204
344,-0.034,-0.0,-0.19
345,-0.021,0.006,-0.165
346,-0.005,0.012,-0.13
347,0.013,0.02,-0.079
348,0.023,0.029,-0.021
349,0.044,0.038,0.055
350,0.081,0.043,0.149
351,0.123,0.046,0.255
352,0.137,0.047,0.363
353,0.109,0.047,0.436
354,0.027,0.047,0.443
355,-0.017,0.045,0.429
356,0.034,0.042,0.402
357,0.066,0.04,0.331
358,0.056,0.038,0.222
359,0.02,0.035,0.105
360,-0.007,0.028,0.013
361,-0.01,0.019,-0.049
362,0.006,0.01,-0.093
363,-0.004,0.001,-0.138
364,-0.01,-0.008,-0.165
365,-0.024,-0.017,-0.188
366,-0.025,-0.024,-0.201
367,-0.028,-0.031,-0.213
368,-0.025,-0.035,-0.216
369,-0.027,-0.037,-0.218
370,-0.038,-0.036,-0.22
371,-0.039,-0.033,-0.216
372,-0.024,-0.029,-0.203
373,-0.013,-0.024,-0.188
374,-0.018,-0.016,-0.173
375,-0.023,-0.008,-0.15
376,-0.023,-0.001,-0.117
377,-0.019,0.006,-0.068
378,0.003,0.013,0.007
379,-0.013,0.019,0.085
380,-0.02,0.024,0.171
381,-0.02,0.029,0.257
382,0.022,0.033,0.356
383,0.09,0.036,0.439
384,0.128,0.038,0.474
385,0.087,0.039,0.426
386,0.052,0.038,0.34
387,0.042,0.036,0.256
388,0.047,0.033,0.173
389,0.038,0.028,0.08
390,0.014,0.022,-0.012
391,-0.004,0.015,-0.078
392,-0.02,0.008,-0.127
393,-0.021,-0.001,-0.156
394,-0.019,-0.009,-0.176
395,-0.014,-0.018,-0.189
396,-0.031,-0.026,-0.207
397,-0.039,-0.032,-0.216
398,-0.039,-0.038,-0.219
399,-0.035,-0.04,-0.221
400,-0.025,-0.04,-0.215
