lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.376,0.509,0.401
2,0.175,0.364,0.2
3,0.113,0.25,0.128
4,0.097,0.163,0.102
5,0.073,0.098,0.067
6,0.072,0.052,0.056
7,0.069,0.021,0.048
8,0.057,0.004,0.034
9,0.069,-0.004,0.042
10,0.059,-0.003,0.03
11,0.078,0.003,0.045
12,0.055,0.013,0.024
13,0.038,0.026,0.008
14,0.04,0.039,0.01
15,0.064,0.053,0.033
16,0.08,0.066,0.049
17,0.086,0.077,0.054
18,0.045,0.086,0.015
19,0.034,0.093,0.007
20,0.067,0.097,0.04
21,0.079,0.099,0.054
22,0.052,0.098,0.031
23,0.056,0.095,0.043
24,0.037,0.089,0.032
25,0.06,0.081,0.063
26,0.079,0.06,0.093
27,0.063,0.052,0.091
28,0.062,0.047,0.101
29,0.039,0.043,0.086
30,0.045,0.039,0.091
31,0.04,0.036,0.077
32,0.058,0.032,0.081
33,0.014,0.031,0.027
34,0.008,0.029,0.013
35,-0.006,0.027,-0.006
36,0.008,0.025,0.0
37,0.032,0.023,0.017
38,0.018,0.022,-0.0
39,0.0,0.022,-0.02
40,0.013,0.022,-0.011
41,0.031,0.022,0.004
42,0.036,0.021,0.009
43,0.056,0.021,0.028
44,0.04,0.024,0.014
45,0.007,0.027,-0.02
46,0.015,0.029,-0.013
47,0.002,0.03,-0.024
48,0.018,0.032,-0.008
49,0.062,0.033,0.034
50,0.039,0.035,0.014
51,0.056,0.036,0.036
52,0.059,0.037,0.044
53,0.039,0.037,0.031
54,0.037,0.038,0.038
55,0.034,0.037,0.047
56,0.014,0.036,0.038
57,0.013,0.032,0.049
58,0.045,0.029,0.09
59,0.036,0.026,0.087
60,0.029,0.025,0.076
61,0.028,0.025,0.063
62,0.038,0.024,0.058
63,0.016,0.022,0.026
64,0.031,0.02,0.029
65,0.026,0.02,0.015
66,-0.005,0.021,-0.02
67,-0.02,0.022,-0.038
68,0.002,0.021,-0.022
69,0.036,0.02,0.009
70,0.031,0.02,0.004
71,0.023,0.021,-0.002
72,0.015,0.021,-0.01
73,0.023,0.022,-0.004
74,0.024,0.023,-0.005
75,0.009,0.023,-0.019
76,0.008,0.023,-0.021
77,0.032,0.022,0.003
78,0.032,0.019,0.004
79,0.061,0.017,0.036
80,0.043,0.015,0.019
81,0.044,0.015,0.023
82,-0.008,0.014,-0.02
83,0.007,0.015,0.004
84,-0.008,0.015,-0.001
85,0.026,0.015,0.046
86,0.021,0.015,0.053
87,0.01,0.015,0.054
88,-0.005,0.015,0.046
89,-0.025,0.013,0.026
90,0.001,0.011,0.043
91,0.001,0.009,0.03
92,0.012,0.01,0.028
93,-0.01,0.01,-0.002
94,0.006,0.01,0.005
95,0.032,0.009,0.021
96,0.022,0.008,0.006
97,0.016,0.008,-0.002
98,0.014,0.009,-0.006
99,0.015,0.01,-0.007
100,0.059,0.01,0.035
101,0.047,0.011,0.023
102,0.027,0.013,0.004
103,0.004,0.014,-0.02
104,-0.024,0.015,-0.046
105,-0.007,0.016,-0.028
106,0.005,0.016,-0.017
107,-0.013,0.015,-0.034
108,-0.005,0.016,-0.022
109,0.008,0.017,-0.007
110,0.006,0.017,-0.007
111,0.033,0.017,0.021
112,0.028,0.017,0.021
113,0.048,0.016,0.053
114,0.016,0.016,0.034
115,-0.006,0.016,0.026
116,0.015,0.015,0.057
117,0.053,0.014,0.101
118,0.029,0.014,0.082
119,0.009,0.015,0.058
120,0.008,0.017,0.045
121,0.011,0.016,0.037
122,0.014,0.015,0.031
123,0.025,0.015,0.033
124,0.015,0.015,0.016
125,0.018,0.015,0.014
126,0.002,0.013,-0.006
127,0.001,0.01,-0.01
128,-0.013,0.007,-0.026
129,0.002,0.004,-0.012
130,0.012,0.002,-0.002
131,-0.007,-0.0,-0.02
132,-0.004,-0.003,-0.02
133,-0.009,-0.004,-0.027
134,0.011,-0.005,-0.006
135,-0.007,-0.005,-0.023
136,0.003,-0.004,-0.011
137,0.011,-0.004,-0.003
138,0.001,-0.004,-0.01
139,0.011,-0.005,0.002
140,-0.01,-0.005,-0.014
141,-0.003,-0.003,-0.003
142,-0.041,-0.002,-0.032
143,-0.016,-0.003,0.002
144,0.003,-0.002,0.032
145,0.013,-0.001,0.052
146,-0.007,0.0,0.041
147,-0.031,0.001,0.026
148,-0.002,0.001,0.056
149,0.002,0.0,0.055
150,0.004,-0.0,0.046
151,0.016,-0.001,0.047
152,0.008,-0.003,0.031
153,0.02,-0.004,0.033
154,0.018,-0.005,0.021
155,-0.007,-0.006,-0.008
156,-0.003,-0.007,-0.005
157,-0.004,-0.008,-0.009
158,-0.017,-0.009,-0.026
159,-0.029,-0.01,-0.039
160,-0.018,-0.01,-0.028
161,-0.013,-0.01,-0.024
162,-0.004,-0.011,-0.018
163,-0.02,-0.012,-0.036
164,-0.023,-0.013,-0.036
165,-0.016,-0.014,-0.029
166,-0.009,-0.014,-0.023
167,-0.032,-0.015,-0.042
168,-0.038,-0.013,-0.045
169,-0.008,-0.011,-0.016
170,-0.015,-0.01,-0.02
171,0.01,-0.009,0.011
172,0.003,-0.009,0.016
173,0.002,-0.008,0.025
174,0.0,-0.007,0.032
175,0.011,-0.005,0.05
176,0.009,-0.003,0.057
177,-0.01,-0.001,0.044
178,-0.003,0.002,0.047
179,-0.014,0.003,0.03
180,0.007,0.003,0.041
181,0.014,0.004,0.039
182,0.011,0.005,0.025
183,-0.011,0.006,-0.004
184,-0.017,0.008,-0.018
185,0.019,0.008,0.01
186,0.013,0.008,0.002
187,0.013,0.008,-0.001
188,0.003,0.008,-0.011
189,-0.003,0.008,-0.019
190,0.001,0.009,-0.017
191,-0.003,0.008,-0.021
192,0.007,0.007,-0.01
193,0.013,0.007,-0.006
194,0.036,0.008,0.018
195,0.025,0.008,0.009
196,0.044,0.009,0.03
197,0.011,0.01,-0.003
198,-0.005,0.011,-0.018
199,-0.015,0.011,-0.023
200,-0.0,0.011,-0.004
201,-0.011,0.011,-0.008
202,0.009,0.009,0.021
203,0.03,0.008,0.052
204,0.0,0.008,0.033
205,-0.007,0.009,0.035
206,-0.005,0.008,0.043
207,0.0,0.007,0.05
208,0.035,0.006,0.079
209,0.034,0.007,0.068
210,-0.004,0.008,0.023
211,-0.005,0.007,0.015
212,-0.001,0.005,0.007
213,0.004,0.002,0.004
214,0.013,0.0,0.003
215,0.017,-0.001,0.004
216,0.003,-0.003,-0.009
217,0.002,-0.005,-0.011
218,-0.01,-0.007,-0.025
219,-0.032,-0.009,-0.046
220,-0.02,-0.011,-0.036
221,-0.025,-0.013,-0.044
222,-0.006,-0.016,-0.025
223,-0.001,-0.018,-0.017
224,0.007,-0.019,-0.01
225,-0.005,-0.019,-0.023
226,-0.016,-0.019,-0.029
227,-0.05,-0.018,-0.058
228,-0.039,-0.017,-0.047
229,-0.029,-0.019,-0.035
230,-0.023,-0.018,-0.023
231,-0.029,-0.017,-0.02
232,-0.04,-0.015,-0.022
233,-0.048,-0.013,-0.018
234,0.005,-0.014,0.041
235,0.014,-0.015,0.059
236,0.017,-0.014,0.068
237,0.005,-0.013,0.055
238,-0.015,-0.012,0.027
239,-0.001,-0.011,0.031
240,0.026,-0.009,0.048
241,0.007,-0.008,0.023
242,-0.024,-0.006,-0.017
243,-0.008,-0.006,-0.008
244,-0.017,-0.006,-0.021
245,-0.019,-0.004,-0.028
246,-0.009,-0.002,-0.021
247,-0.016,0.0,-0.029
248,-0.021,0.001,-0.038
249,-0.02,0.0,-0.038
250,-0.01,-0.002,-0.028
251,-0.002,-0.004,-0.02
252,0.009,-0.005,-0.011
253,0.011,-0.005,-0.006
254,-0.012,-0.005,-0.027
255,0.007,-0.006,-0.011
256,0.016,-0.005,-0.005
257,0.022,-0.003,0.006
258,0.024,-0.001,0.012
259,0.007,0.001,0.004
260,-0.008,0.003,-0.003
261,-0.001,0.005,0.011
262,-0.015,0.006,0.008
263,-0.018,0.007,0.014
264,-0.014,0.008,0.027
265,-0.005,0.009,0.041
266,0.01,0.009,0.058
267,0.012,0.008,0.057
268,-0.004,0.009,0.033
269,-0.005,0.009,0.021
270,0.005,0.009,0.021
271,0.03,0.008,0.034
272,0.047,0.008,0.042
273,0.037,0.008,0.026
274,0.023,0.008,0.009
275,0.009,0.008,-0.008
276,-0.006,0.008,-0.025
277,0.011,0.007,-0.012
278,0.008,0.007,-0.014
279,0.0,0.007,-0.024
280,-0.016,0.008,-0.041
281,0.004,0.008,-0.02
282,0.014,0.009,-0.008
283,0.015,0.01,-0.008
284,-0.014,0.009,-0.038
285,-0.005,0.008,-0.03
286,0.009,0.007,-0.013
287,0.015,0.006,-0.004
288,0.005,0.006,-0.01
289,0.001,0.007,-0.007
290,0.011,0.009,0.01
291,0.008,0.011,0.015
292,0.011,0.012,0.028
293,0.02,0.013,0.048
294,0.032,0.015,0.07
295,0.017,0.018,0.062
296,0.015,0.021,0.061
297,0.041,0.023,0.078
298,0.041,0.022,0.07
299,0.023,0.022,0.043
300,0.021,0.023,0.028
301,0.021,0.023,0.019
302,0.012,0.024,0.004
303,0.011,0.024,-0.004
304,0.014,0.025,-0.006
305,0.02,0.026,-0.002
306,0.009,0.028,-0.014
307,0.047,0.03,0.019
308,0.055,0.031,0.027
309,0.036,0.031,0.009
310,0.029,0.032,0.003
311,0.031,0.032,0.007
312,0.002,0.031,-0.021
313,0.025,0.029,0.002
314,0.023,0.028,-0.002
315,0.037,0.027,0.01
316,0.051,0.026,0.028
317,0.032,0.025,0.015
318,0.01,0.025,-0.002
319,0.025,0.024,0.019
320,0.045,0.023,0.045
321,0.047,0.023,0.058
322,0.043,0.024,0.065
323,0.005,0.023,0.038
324,0.018,0.021,0.059
325,0.01,0.02,0.056
326,0.01,0.018,0.053
327,-0.013,0.016,0.022
328,-0.008,0.015,0.015
329,-0.001,0.013,0.01
330,-0.002,0.012,-0.001
331,0.009,0.01,0.001
332,0.011,0.01,-0.002
333,0.024,0.009,0.007
334,0.038,0.008,0.018
335,0.034,0.007,0.009
336,0.027,0.007,0.0
337,0.03,0.006,0.003
338,0.005,0.006,-0.023
339,0.01,0.007,-0.02
340,-0.008,0.008,-0.035
341,0.002,0.009,-0.024
342,0.0,0.008,-0.024
343,-0.014,0.009,-0.036
344,-0.023,0.01,-0.045
345,-0.01,0.012,-0.029
346,0.001,0.013,-0.017
347,0.028,0.011,0.012
348,0.008,0.009,0.001
349,0.019,0.008,0.018
350,0.019,0.007,0.025
351,0.024,0.005,0.04
352,0.017,0.003,0.044
353,0.021,0.004,0.059
354,0.014,0.003,0.06
355,0.007,0.003,0.054
356,-0.011,0.002,0.031
357,-0.014,0.002,0.017
358,0.005,0.002,0.024
359,0.02,0.003,0.028
360,0.001,0.003,0.001
361,-0.003,0.002,-0.009
362,-0.01,0.001,-0.023
363,-0.015,-0.0,-0.03
364,-0.007,-0.001,-0.026
365,-0.015,-0.003,-0.037
366,-0.007,-0.004,-0.03
367,-0.016,-0.005,-0.037
368,-0.013,-0.005,-0.034
369,-0.006,-0.004,-0.031
370,0.014,-0.002,-0.011
371,0.028,-0.001,0.002
372,-0.006,-0.0,-0.031
373,0.01,0.0,-0.016
374,-0.0,0.001,-0.025
375,0.02,0.001,-0.003
376,-0.024,0.001,-0.041
377,-0.002,0.001,-0.015
378,0.027,0.001,0.016
379,-0.0,0.001,-0.0
380,0.004,0.0,0.012
381,-0.009,0.0,0.008
382,-0.012,0.0,0.016
383,-0.014,-0.0,0.023
384,-0.002,-0.0,0.039
385,0.006,-0.0,0.045
386,0.012,-0.0,0.042
387,-0.005,-0.0,0.016
388,0.016,0.0,0.024
389,-0.001,0.001,-0.003
390,-0.011,0.001,-0.02
391,-0.012,0.002,-0.025
392,-0.007,0.003,-0.026
393,-0.006,0.004,-0.029
394,0.015,0.006,-0.012
395,0.026,0.008,-0.002
396,0.012,0.01,-0.015
397,0.014,0.013,-0.014
398,0.034,0.016,0.007
399,0.012,0.019,-0.013
400,0.011,0.023,-0.014
