gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,702,3772,5.89573431015015,-34.0158462524414,18.385124206543,3670176,699,3041,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.01344593213345,65.24951972890699,53.44245565783062,1.5900933902894342e-13,21.0,65.13,2.898275349237888,64.89,4.366,5.387,6.6282,0.8876,4.9571,5.2332,5.2332,0
100998,npp,1097,252,4.72409057617188,-34.0096473693848,18.3816661834717,3670144,1097,129,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-01 22:45:15.052752,109.56800209693162,66.39739159208946,54.143094251305484,0.00738249981593545,2.0,-66.11,3.0,-66.27,4.6026,5.6529,7.1031,0.8459,4.472,3.996,3.803805118390604,0
101006,npp,2989,3203,3.41136360168457,-34.0089454650879,18.3811645507812,3670176,2988,2550,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.05938654564957,52.350299726658136,44.45247754049515,3.684448309501885e-06,18.0,52.3,1.847645286154319,52.01,4.0829,4.8542,5.8767,0.985,4.0007,3.3603,3.3603,0
101131,npp,2232,2629,4.08356142044067,-34.0107383728027,18.3873805999756,3670144,2232,2121,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-03 00:06:35.072094,-82.00885144295131,31.905757094277625,27.87100223074169,0.007228279610985391,15.0,31.89,1.2365102219381485,31.4,3.3697,3.8778,5.0739,1.2331,4.948,5.0352,4.84702006383878,0
101255,npp,1485,2064,5.128014087677,-34.0121536254883,18.3870983123779,3670144,1485,1629,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-03 23:47:42.944565,-53.16722547568882,1.8118877398115758,1.6025570745303068,0.03465482926850224,12.0,1.76,1.0,1.13,3.7891,4.7816,6.0087,1.0,5.128,5.128,4.225801425734319,0
101380,npp,781,1506,6.34296798706055,-34.0150947570801,18.3848819732666,3670144,780,1129,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-04 23:28:54.375784,102.23583964521887,28.93773372591154,25.338880808651254,0.08125031847018187,9.0,-28.84,1.184412938166907,-29.36,3.3084,4.0717,5.2956,1.1743,6.6992,7.4488,5.333541520020804,0
101503,npp,103,954,8.083845138549801,-34.0085487365723,18.3818111419678,3670144,104,706,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-05 23:10:09.367686,105.79492968118896,50.00008663546225,42.65342312162325,0.15663702581144368,6.0,-49.84,1.7549928774784245,-50.14,4.1333,4.8888,6.028,0.9781,6.6021,7.9065,3.8286354037157295,0
101511,npp,2189,3962,11.2686605453491,-34.0140914916992,18.3807601928711,3670144,2187,3149,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-06 00:50:44.645680,-87.893753098872,68.4924918499088,55.379249540371006,0.12069875926867532,22.0,68.35,3.3166247903554,68.14,4.0438,5.126,6.8905,0.9328,6.6337,10.5116,7.369346789512839,0
101878,npp,2960,2252,7.19522905349731,-34.013786315918,18.3863964080811,3670144,2960,1808,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-08 23:53:57.603430,-76.49295439898361,12.579134990152449,11.106552195005515,0.10884637616709551,13.0,12.59,1.015504800579495,11.91,3.4283,4.1261,5.2126,1.1589,7.8038,8.3382,5.504509935302596,0
102006,npp,2230,1691,7.03676414489746,-34.0092887878418,18.3806686401367,3670144,2230,1280,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-09 23:35:09.035393,102.47969765303759,19.588141783589265,17.249626070397436,0.06927381954444482,10.0,-19.52,1.0442604737599883,-20.05,3.4134,4.3658,5.1993,1.0952,7.3394,7.707,5.9035358783706,0
102129,npp,1543,1138,5.48717975616455,-34.0107345581055,18.3866271972656,3670144,1544,837,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-10 23:16:22.239909,104.91241745692298,44.039643679933704,37.94199377668636,0.037996187200298875,7.0,-43.9,1.5732132722552272,-44.27,3.7916,4.6164,5.6555,1.0358,5.3351,5.6836,4.694413019621518,0
102253,npp,884,600,6.37286138534546,-34.0105323791504,18.3868751525879,3670144,886,386,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-11 22:57:38.998800,107.56542006966359,59.36527190071857,49.55631527227966,0.015929865684283288,4.0,-59.13,2.3545700244418297,-59.36,4.2934,5.3877,6.6616,0.8875,5.2,5.6559,5.24118429047357,0
102261,npp,2874,3583,5.6971583366394,-34.0142135620117,18.381929397583,3670144,2873,2908,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-12 00:38:03.599928,-86.20970173257737,61.56365476967587,51.05965373017324,0.02947543475592682,20.0,61.47,2.5331140255951103,61.2,4.0311,4.8674,6.7939,0.9824,5.1092,5.5967,4.82934099769124,0
102373,npp,254,83,9.97487163543701,-34.0120582580566,18.3809947967529,3670144,251,36,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-12 22:38:57.538395,110.26395782817097,69.28387355110816,55.821341680349896,0.003143703093517931,1.0,-68.95,3.3985290935932855,-69.1,3.8504,5.1661,6.6565,0.9256,6.1965,9.2324,9.150557309998225,0
102381,npp,2098,3012,4.56568050384521,-34.0135688781738,18.3796539306641,3670144,2100,2425,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-13 00:19:07.905862,-83.76362610238758,46.600803090402955,39.991518130931425,0.013048987669951119,17.0,46.57,1.646109783506203,46.15,3.661,4.4468,5.6082,1.0753,4.8538,4.9095,4.569784632187162,0
102623,npp,624,1875,9.10425567626953,-34.0117263793945,18.3802127838135,3670176,624,1449,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-14 23:41:21.862637,95.45196750896525,9.31486339467857,8.231019149587835,7.62430588126059e-05,11.0,-9.22,1.0,-9.8,3.7306,4.6289,5.8314,1.033,9.257,9.4046,9.4046,0
102864,npp,2314,775,5.04217433929443,-34.0112762451172,18.3862609863281,3670176,2314,558,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-16 23:03:50.055871,106.7043709170632,55.03035207260183,46.45170585539999,9.629925670730046e-19,5.0,-54.84,2.0682789409984763,-55.14,4.3602,5.2357,6.5709,0.9133,4.688,4.6049,4.6049,0
102872,npp,1280,3772,6.43508291244507,-34.0152397155762,18.3825187683105,3670176,1285,3042,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-17 00:44:19.995967,-86.77945697547108,65.2467943332681,53.44111372982345,3.3168571986545073e-10,21.0,65.13,2.898275349237888,64.89,4.366,5.387,6.6282,0.8876,5.1432,5.7119,5.7119,0
102984,npp,1674,253,4.43488168716431,-34.0145149230957,18.3858337402344,3670176,1673,130,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-17 22:45:08.604662,109.36594617801205,66.38295293327828,54.13403362235271,2.660721747214338e-24,2.0,-66.09,3.0,-66.27,4.6026,5.6529,7.1031,0.8459,4.3756,3.7513,3.7513,0
102993,npp,494,3204,6.07668924331665,-34.0134468078613,18.3861522674561,3670176,492,2550,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.18554955645135,52.383646120262924,44.477725245283025,2.49776660673926e-17,18.0,52.32,1.847645286154319,52.01,4.0829,4.8542,5.8767,0.985,5.4432,5.9858,5.9858,0
103112,npp,2807,2629,3.84242486953735,-34.0126953125,18.3847675323486,3670176,2807,2121,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-19 00:06:28.625815,-81.61486555264186,31.888794334719808,27.85630086462652,1.2704638371067534e-23,15.0,31.89,1.2365102219381485,31.4,3.3697,3.8778,5.0739,1.2331,4.7529,4.7379,4.7379,0
103230,npp,2074,2064,2.73206877708435,-34.0117034912109,18.385326385498,3670176,2074,1629,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-19 23:47:36.495142,-64.37250643455529,1.7173993584236313,1.5189695007765989,8.833488254118219e-29,12.0,1.76,1.0,1.13,3.7891,4.7816,6.0087,1.0,2.7321,2.7321,2.7321,0
103349,npp,1368,1506,5.5102071762085,-34.0126724243164,18.3833065032959,3670176,1368,1129,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-20 23:28:47.925531,102.14884326704045,28.95067572488431,25.349448925618347,4.3566068906179e-33,9.0,-28.84,1.184412938166907,-29.36,3.3084,4.0717,5.2956,1.1743,5.9961,6.4709,6.4709,0
103469,npp,689,955,4.23389434814453,-34.010627746582,18.3847885131836,3670176,691,706,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-21 23:10:02.915903,105.8902856359437,49.987546197524914,42.64293952421316,1.0301176766214146e-33,6.0,-49.81,1.7549928774784245,-50.14,4.1333,4.8888,6.028,0.9781,4.4084,4.141,4.141,0
103587,npp,22,425,4.60575866699219,-34.010181427002,18.3829784393311,3670176,23,244,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-22 22:51:19.690260,108.53507047151861,63.124139034850096,52.08626416921258,4.0176221626626584e-32,3.0,-62.86,2.6065528283652384,-63.06,4.447,5.7806,7.0241,0.8272,4.3309,3.8098,3.8098,0
103713,npp,1194,2820,4.72345399856567,-34.0121803283691,18.3871593475342,3670176,1194,2271,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-24 00:12:43.277428,-82.62392613781346,39.81890989994329,34.49947897887728,3.72064999638339e-32,16.0,39.79,1.4276677814245327,39.34,3.6671,4.2191,5.1318,1.1333,5.1349,5.3532,5.3532,0
103949,npp,2808,1691,5.02694129943848,-34.0145378112793,18.386194229126,3670176,2808,1280,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-25 23:35:00.822952,100.93155586237289,19.606294974989652,17.264963298606055,6.12943769567767e-27,10.0,-19.52,1.0442604737599883,-20.05,3.4134,4.3658,5.1993,1.0952,5.4147,5.5057,5.5057,0
104181,npp,1458,599,5.39115858078003,-34.0143394470215,18.3798446655273,3670176,1460,385,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-27 22:57:30.819582,107.72687636433584,59.38493045278021,49.566811272229366,6.366146762919755e-16,4.0,-59.16,2.3545700244418297,-59.36,4.2934,5.3877,6.6616,0.8875,4.783,4.7846,4.7846,0
104299,npp,809,83,2.87791085243225,-34.0107231140137,18.3815517425537,3670176,809,36,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-04-28 22:38:49.379000,110.44410469641848,69.28618709811997,55.81869098455139,7.415314038258989e-09,1.0,-68.95,3.3985290935932855,-69.1,3.8504,5.1661,6.6565,0.9256,4.1083,2.6637,2.6637,0
105945,npp,2233,252,7.84186697006226,-34.0107154846191,18.3838443756104,3670144,2233,129,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-03 22:44:58.759808,109.37899246177042,66.41244193278784,54.14788349884671,0.08459570651700621,2.0,-66.11,3.0,-66.27,4.6026,5.6529,7.1031,0.8459,5.5112,6.6332,4.430848194504016,0
105958,npp,1053,3201,8.29497814178467,-34.0153388977051,18.3790664672852,3670144,1051,2549,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-04 00:25:12.688184,-84.15481201752706,52.293504627673336,44.407050301666,0.05392148134753746,18.0,52.24,1.847645286154319,52.01,4.0829,4.8542,5.8767,0.985,6.6438,8.1709,6.767116324797829,0
106139,npp,292,2627,8.44048023223877,-34.0159683227539,18.3849658966064,3670144,292,2120,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-05 00:06:18.803350,-81.767286103936,31.794415094425247,27.77475358873589,0.12294951407327369,15.0,31.8,1.2365102219381485,31.4,3.3697,3.8778,5.0739,1.2331,8.4715,10.4075,7.206650979964994,0
106314,npp,2629,2062,10.8913221359253,-34.0159797668457,18.3838653564453,3670144,2628,1628,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-05 23:47:26.700467,-70.97187536852832,1.572612291801055,1.3908517830645766,0.265380298712133,12.0,1.64,1.0,1.13,3.7891,4.7816,6.0087,1.0,10.8913,10.8913,3.9824295138337042,0
106495,npp,1904,1503,9.80720615386963,-34.0123863220215,18.3795909881592,3670144,1906,1128,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-06 23:28:36.374482,101.8080826896855,29.08015827211545,25.45887506350001,0.19267754458797562,9.0,-28.98,1.184412938166907,-29.36,3.3084,4.0717,5.2956,1.1743,9.6241,11.5171,6.500961998758107,0
106672,npp,1223,953,8.71341419219971,-34.0125770568848,18.3858737945557,3670144,1224,705,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-07 23:09:51.388628,105.79581099484189,50.036599698622126,42.677194279978934,0.12089374049604787,6.0,-49.87,1.7549928774784245,-50.14,4.1333,4.8888,6.028,0.9781,6.9608,8.5223,5.374970677783038,0
106684,npp,235,3959,7.27297496795654,-34.0106315612793,18.3856201171875,3670144,234,3147,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-08 00:50:26.668170,-87.93970222420572,68.44618162455976,55.347267316025466,0.12591644415501396,22.0,68.3,3.3166247903554,68.14,4.0438,5.126,6.8905,0.9328,5.4289,6.7843,3.5062103717671356,0
106792,npp,570,424,6.29351997375488,-34.0125198364258,18.3867435455322,3670144,569,243,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-08 22:51:08.177994,108.57157412794955,63.14672047092841,52.09634305506354,0.07127583587648184,3.0,-62.88,2.6065528283652384,-63.06,4.447,5.7806,7.0241,0.8272,4.9784,5.2059,3.350315688528485,0
106806,npp,2510,3390,6.84475421905518,-34.0129776000977,18.3815879821777,3670144,2508,2739,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-09 00:31:27.444275,-85.15989239809879,57.22315068361154,48.04273137814241,0.08718857707598418,19.0,57.14,2.2013981571160284,56.93,3.99,4.686,5.9248,1.0204,5.7622,6.9844,4.714545795244136,0
107074,npp,995,2249,2.98820424079895,-34.0102233886719,18.3862953186035,3670144,995,1805,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-10 23:53:39.674376,-79.95014909049839,12.390312210842026,10.939700875368821,0.028359536556107942,13.0,12.42,1.015504800579495,11.91,3.4283,4.1261,5.2126,1.1589,3.661,3.4629,2.7245921223440823,0
107245,npp,277,1688,4.45113563537598,-34.0096893310547,18.3832778930664,3670144,278,1277,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-11 23:34:49.344268,102.2991887055491,19.76410402160368,17.401876803647653,0.010855193100788063,10.0,-19.69,1.0837787002826917,-20.05,3.4134,4.3658,5.1993,1.0952,4.8604,4.8751,4.5924975475963175,0
107417,npp,2659,1135,4.3241868019104,-34.0152854919434,18.3852214813232,3670144,2660,835,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-12 23:16:02.575600,104.98608262512492,44.15149270998751,38.02847790627898,0.0015375673858975952,7.0,-44.0,1.5732132722552272,-44.27,3.7916,4.6164,5.6555,1.0358,4.5959,4.479,4.43897120364823,0
107590,npp,1979,596,1.57319450378418,-34.0091590881348,18.3806114196777,3670176,1978,383,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-13 22:57:17.585906,107.46668561792244,59.45444868967295,49.61198317897975,6.608039186260174e-08,4.0,-59.22,2.3545700244418297,-59.36,4.2934,5.3877,6.6616,0.8875,3.1615,1.3962,1.3962,0
107603,npp,911,3578,1.67509436607361,-34.0125389099121,18.3865032196045,3670144,916,2904,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-14 00:37:42.189711,-86.1392642097189,61.466694990554224,50.98858908795245,0.0020105603929450127,20.0,61.36,2.5331140255951103,61.2,4.0311,4.8674,6.7939,0.9824,3.5214,1.6456,1.5932573753708055,0
107762,npp,1346,82,4.027940988540649,-34.0119819641113,18.3853569030762,3670176,1349,35,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-14 22:38:37.934226,110.56624292787913,69.31380005864035,55.82991508243676,5.154527896407357e-15,1.0,-68.96,3.3985290935932855,-69.1,3.8504,5.1661,6.6565,0.9256,4.4467,3.7281,3.7281,0
107774,npp,116,3007,4.39515447616577,-34.0158195495605,18.3838386535645,3670176,117,2421,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-15 00:18:46.524620,-83.80207706071215,46.451985481962154,39.869003330526105,1.001375102892464e-05,17.0,46.41,1.646109783506203,46.15,3.661,4.4468,5.6082,1.0753,4.7502,4.7261,4.7261,0
107949,npp,2434,2434,4.36396408081055,-34.0132026672363,18.3808574676514,3670176,2434,1971,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-15 23:59:52.638066,-81.20214348157837,22.50262271332819,19.784946015714368,4.823262870217895e-13,14.0,22.51,1.0837787002826917,22.19,3.4393,4.1517,5.1836,1.1517,4.9774,5.026,5.026,0
108121,npp,1706,1871,3.41425180435181,-34.0107879638672,18.3840942382812,3670176,1706,1445,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-16 23:41:00.534334,98.72425042482844,9.50952948938072,8.40183377529081,1.1758889560518454e-19,11.0,-9.45,1.0,-9.8,3.7306,4.6289,5.8314,1.033,3.567,3.5269,3.5269,0
108474,npp,333,771,4.87736225128174,-34.0147476196289,18.3860931396484,3670176,331,554,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-18 23:03:27.005085,106.63198578774126,55.13997165057965,46.5258791655308,9.054670905530182e-30,5.0,-54.94,2.0682789409984763,-55.14,4.3602,5.2357,6.5709,0.9133,4.6083,4.4543,4.4543,0
108486,npp,2369,3766,7.13990831375122,-34.0124053955078,18.3869113922119,3670176,2373,3036,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-19 00:43:58.726968,-87.35805288757902,65.15052835538992,53.373517852777866,3.594735286901148e-24,21.0,65.02,2.898275349237888,64.89,4.366,5.387,6.6282,0.8876,5.3864,6.3375,6.3375,0
108650,npp,2745,249,7.09595537185669,-34.0126342773438,18.3784694671631,3670176,2745,128,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-19 22:44:45.576670,109.47427867430622,66.47015521228187,54.17838695716804,6.244767021174417e-33,2.0,-66.16,3.0,-66.27,4.6026,5.6529,7.1031,0.8459,5.2626,6.0022,6.0022,0
108662,npp,1579,3197,4.38988018035889,-34.0135917663574,18.3832836151123,3670176,1578,2546,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.33036231449034,52.19058287720402,44.32607449288972,1.4911149917200456e-29,18.0,52.12,1.847645286154319,52.01,4.0829,4.8542,5.8767,0.985,4.5303,4.3242,4.3242,0
108833,npp,816,2622,4.88758373260498,-34.0148468017578,18.3855609893799,3670176,818,2117,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-21 00:06:03.839182,-80.59600661745428,31.58451098826893,27.595136161851386,1.5337680553539363e-36,15.0,31.58,1.2365102219381485,31.4,3.3697,3.8778,5.0739,1.2331,5.5982,6.0266,6.0266,0
109001,npp,63,2057,7.50672435760498,-34.0108795166016,18.3833522796631,3670176,63,1623,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-21 23:47:11.733905,-47.82738590000742,1.4375331720684714,1.2713378580327994,1.0747722013505001e-33,12.0,1.36,1.0,1.13,3.7891,4.7816,6.0087,1.0,7.5067,7.5067,7.5067,0
109362,npp,755,3953,2.13806343078613,-34.012336730957,18.3809432983398,3670176,758,3144,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-24 00:50:13.446558,-88.25056452232563,68.36618588838141,55.29702845465569,5.119670118629693e-32,22.0,68.2,3.3166247903554,68.14,4.0438,5.126,6.8905,0.9328,3.8807,1.9944,1.9944,0
109884,npp,1509,2244,3.91650986671448,-34.0124549865723,18.3851928710938,3670176,1509,1801,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-26 23:53:24.657591,-79.19065003307054,12.109824558408889,10.692100104039703,1.6478552364661028e-21,13.0,12.13,1.015504800579495,11.91,3.4283,4.1261,5.2126,1.1589,4.5751,4.5386,4.5386,0
110059,npp,773,1683,5.85110902786255,-34.0082893371582,18.3810710906982,3670176,774,1273,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-27 23:34:34.333955,102.24408081490108,20.021616655176405,17.625126458254606,6.808999200147345e-15,10.0,-19.95,1.0837787002826917,-20.05,3.4134,4.3658,5.1993,1.0952,6.1521,6.4084,6.4084,0
110231,npp,81,1130,4.80644178390503,-34.0108757019043,18.3826522827148,3670176,83,831,196611,3866787,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-28 23:15:47.568641,105.17165843913088,44.31931945539212,38.16065096642502,2.555857734261761e-07,7.0,-44.17,1.5732132722552272,-44.27,3.7916,4.6164,5.6555,1.0358,4.9024,4.9785,4.9785,0
110577,npp,1853,78,2.85430288314819,-34.0139770507812,18.3868160247803,3670144,1851,33,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-30 22:38:21.154805,110.45253935607215,69.37612478740807,55.85926957296823,0.019074539701729943,1.0,-69.03,3.5496478698597698,-69.1,3.8504,5.1661,6.6565,0.9256,4.1303,2.6418,2.145216323585349,0
110590,npp,621,3001,4.71004629135132,-34.0130729675293,18.3866729736328,3670144,620,2417,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-31 00:18:29.746036,-83.12780239983375,46.25337870464323,39.708520894527055,0.0025447304461187815,17.0,46.21,1.646109783506203,46.15,3.661,4.4468,5.6082,1.0753,4.9415,5.0647,4.998450873144092,0
110760,npp,2938,2429,5.6729154586792,-34.014778137207,18.387149810791,3670144,2938,1966,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-05-31 23:59:35.866992,-79.71129188172345,22.232168854851214,19.548923108954007,0.0232935022434994,14.0,22.24,1.0837787002826917,22.19,3.4393,4.1517,5.1836,1.1517,6.1852,6.5335,5.92708049203144,0
112094,npp,2209,1866,6.60005712509155,-34.0108909606934,18.3824348449707,3670144,2209,1440,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-06-01 23:40:45.546444,102.0822482469151,9.800718181558125,8.65811110930431,0.06206947473196579,11.0,-9.74,1.0,-9.8,3.7306,4.6289,5.8314,1.033,6.7528,6.8178,5.201892699614113,0
112264,npp,1507,1312,7.89501953125,-34.0097274780273,18.380542755127,3670144,1508,988,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-06-02 23:21:57.006984,104.4677430315684,37.473771682275846,32.55018172489743,0.12276737658817849,8.0,-37.36,1.357151599901897,-37.44,3.501,4.3904,5.4962,1.0891,7.3639,8.5984,5.402292719654433,0
112433,npp,817,766,9.96604633331299,-34.0118598937988,18.381555557251,3670144,820,550,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-06-03 23:03:12.024470,107.19376875879911,55.27118686923122,46.61908513614203,0.22752469176504114,5.0,-55.07,2.0682789409984763,-55.14,4.3602,5.2357,6.5709,0.9133,7.0687,9.1017,3.178356649200958,0
112443,npp,2867,3759,11.453272819519,-34.0115242004395,18.3822708129883,3670144,2870,3032,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-06-04 00:43:41.967258,-87.18708989495717,65.01925471151972,53.28736738016621,0.19625400856697986,21.0,64.89,2.898275349237888,64.89,4.366,5.387,6.6282,0.8876,6.8747,10.1662,5.056952877435645,0
112781,npp,1295,2615,8.70961380004883,-34.0126457214355,18.379997253418,3670144,1294,2112,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-06-06 00:05:47.103434,-81.26316568995604,31.283369591068965,27.337382740626087,0.1430401254684605,15.0,31.26,1.2365102219381485,31.4,3.3697,3.8778,5.0739,1.2331,8.6892,10.7394,7.0155150470383845,0
113115,npp,2918,1494,6.79572772979736,-34.0140991210938,18.380485534668,3670144,2918,1120,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-06-07 23:28:06.472297,102.81231322994981,29.50363829547381,25.81867210948749,0.05472842106431091,9.0,-29.4,1.184412938166907,-29.36,3.3084,4.0717,5.2956,1.1743,7.0815,7.9805,6.555708578479106,0
113302,npp,1243,3946,6.95779037475586,-34.015308380127,18.3799438476562,3670144,1242,3141,196611,3866755,4404,zaf_cape_town_4_51,-34.0125,18.38333333,4,51,zaf_cape_town,2012-06-09 00:49:54.998191,-87.8020169400037,68.24379390877472,55.22394858511726,0.04192779554023488,22.0,68.09,3.3166247903554,68.14,4.0438,5.126,6.8905,0.9328,5.3339,6.4903,5.398758123818142,0
