lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.515,0.562,0.722
2,0.231,0.405,0.507
3,0.103,0.276,0.361
4,0.087,0.173,0.258
5,0.094,0.092,0.152
6,0.059,0.03,0.037
7,0.028,-0.015,-0.046
8,-0.01,-0.046,-0.11
9,-0.012,-0.066,-0.145
10,0.0,-0.075,-0.167
11,-0.009,-0.077,-0.192
12,-0.023,-0.072,-0.213
13,-0.03,-0.062,-0.223
14,-0.033,-0.049,-0.228
15,-0.027,-0.033,-0.229
16,-0.022,-0.016,-0.227
17,-0.008,0.002,-0.213
18,-0.019,0.019,-0.209
19,-0.004,0.035,-0.189
20,0.007,0.05,-0.167
21,0.03,0.063,-0.127
22,0.039,0.075,-0.077
23,0.046,0.084,-0.015
24,0.051,0.09,0.058
25,0.083,0.095,0.16
26,0.104,0.086,0.276
27,0.096,0.083,0.391
28,0.078,0.085,0.473
29,0.053,0.087,0.506
30,0.079,0.085,0.516
31,0.118,0.082,0.488
32,0.143,0.079,0.403
33,0.134,0.076,0.277
34,0.091,0.07,0.159
35,0.059,0.059,0.06
36,0.042,0.043,-0.02
37,0.039,0.028,-0.084
38,0.018,0.017,-0.14
39,-0.014,0.007,-0.183
40,-0.027,-0.002,-0.207
41,-0.031,-0.01,-0.224
42,-0.03,-0.015,-0.232
43,-0.03,-0.019,-0.239
44,-0.031,-0.021,-0.242
45,-0.041,-0.02,-0.247
46,-0.037,-0.017,-0.242
47,-0.028,-0.013,-0.232
48,-0.024,-0.007,-0.217
49,-0.024,0.001,-0.196
50,-0.024,0.009,-0.172
51,-0.019,0.018,-0.139
52,0.015,0.026,-0.078
53,0.065,0.034,0.02
54,0.037,0.043,0.103
55,0.007,0.053,0.185
56,0.044,0.062,0.291
57,0.136,0.068,0.42
58,0.204,0.07,0.52
59,0.227,0.071,0.558
60,0.131,0.071,0.487
61,0.031,0.069,0.373
62,0.001,0.063,0.273
63,0.049,0.055,0.201
64,0.047,0.046,0.097
65,0.028,0.039,-0.004
66,0.006,0.032,-0.075
67,-0.006,0.021,-0.121
68,-0.008,0.01,-0.157
69,-0.019,-0.001,-0.189
70,-0.024,-0.01,-0.209
71,-0.025,-0.017,-0.22
72,-0.03,-0.024,-0.224
73,-0.027,-0.029,-0.226
74,-0.029,-0.031,-0.229
75,-0.034,-0.031,-0.229
76,-0.029,-0.027,-0.219
77,-0.04,-0.021,-0.218
78,-0.027,-0.013,-0.2
79,-0.012,-0.005,-0.173
80,0.003,0.004,-0.137
81,0.003,0.017,-0.094
82,0.009,0.031,-0.035
83,0.014,0.041,0.032
84,0.057,0.048,0.135
85,0.089,0.05,0.256
86,0.085,0.052,0.364
87,0.065,0.056,0.438
88,0.038,0.06,0.457
89,0.063,0.06,0.469
90,0.106,0.058,0.443
91,0.141,0.056,0.368
92,0.089,0.053,0.239
93,0.039,0.047,0.123
94,0.024,0.038,0.042
95,0.041,0.027,-0.02
96,0.028,0.018,-0.088
97,-0.008,0.011,-0.145
98,-0.03,0.004,-0.185
99,-0.039,-0.004,-0.207
100,-0.029,-0.011,-0.214
101,-0.034,-0.017,-0.228
102,-0.028,-0.021,-0.229
103,-0.037,-0.023,-0.235
104,-0.028,-0.023,-0.23
105,-0.037,-0.022,-0.233
106,-0.032,-0.02,-0.226
107,-0.026,-0.016,-0.208
108,-0.017,-0.011,-0.186
109,-0.017,-0.005,-0.164
110,-0.016,0.002,-0.132
111,0.009,0.006,-0.075
112,0.01,0.011,-0.007
113,0.039,0.018,0.099
114,0.012,0.026,0.175
115,0.049,0.033,0.267
116,0.082,0.037,0.359
117,0.128,0.038,0.453
118,0.097,0.038,0.46
119,0.027,0.038,0.406
120,-0.006,0.036,0.331
121,0.005,0.032,0.252
122,0.031,0.027,0.17
123,0.039,0.023,0.074
124,0.013,0.02,-0.021
125,-0.013,0.014,-0.089
126,-0.013,0.006,-0.131
127,-0.014,-0.002,-0.163
128,-0.022,-0.011,-0.192
129,-0.022,-0.018,-0.209
130,-0.011,-0.024,-0.211
131,-0.021,-0.029,-0.222
132,-0.021,-0.033,-0.225
133,-0.029,-0.034,-0.232
134,-0.026,-0.034,-0.228
135,-0.025,-0.033,-0.224
136,-0.042,-0.029,-0.226
137,-0.054,-0.024,-0.22
138,-0.038,-0.017,-0.195
139,-0.012,-0.011,-0.151
140,-0.014,-0.003,-0.111
141,-0.008,0.005,-0.056
142,-0.007,0.011,0.004
143,0.015,0.014,0.095
144,0.013,0.016,0.196
145,0.015,0.02,0.29
146,0.002,0.025,0.353
147,0.007,0.028,0.39
148,0.066,0.028,0.425
149,0.107,0.028,0.402
150,0.094,0.028,0.313
151,0.056,0.027,0.206
152,0.025,0.023,0.108
153,0.013,0.015,0.027
154,0.012,0.007,-0.042
155,0.006,0.002,-0.106
156,-0.014,-0.005,-0.155
157,-0.032,-0.01,-0.187
158,-0.029,-0.017,-0.202
159,-0.04,-0.022,-0.221
160,-0.044,-0.026,-0.232
161,-0.042,-0.029,-0.233
162,-0.04,-0.031,-0.233
163,-0.038,-0.032,-0.235
164,-0.038,-0.032,-0.237
165,-0.042,-0.031,-0.235
166,-0.037,-0.028,-0.219
167,-0.043,-0.024,-0.206
168,-0.04,-0.018,-0.185
169,-0.032,-0.012,-0.154
170,-0.009,-0.006,-0.1
171,-0.002,0.001,-0.035
172,0.002,0.01,0.041
173,0.007,0.019,0.123
174,0.048,0.026,0.212
175,0.093,0.029,0.315
176,0.118,0.032,0.399
177,0.086,0.034,0.416
178,0.009,0.035,0.363
179,-0.004,0.034,0.313
180,0.027,0.029,0.26
181,0.029,0.025,0.168
182,0.03,0.021,0.07
183,0.001,0.017,-0.023
184,-0.004,0.011,-0.082
185,0.005,0.004,-0.12
186,0.011,-0.004,-0.152
187,0.005,-0.011,-0.182
188,-0.024,-0.017,-0.212
189,-0.03,-0.024,-0.223
190,-0.042,-0.029,-0.234
191,-0.049,-0.033,-0.243
192,-0.046,-0.035,-0.245
193,-0.041,-0.036,-0.241
194,-0.038,-0.034,-0.235
195,-0.038,-0.032,-0.229
196,-0.049,-0.028,-0.223
197,-0.041,-0.023,-0.201
198,-0.031,-0.016,-0.171
199,-0.021,-0.008,-0.133
200,-0.017,-0.0,-0.086
201,0.002,0.005,-0.021
202,0.046,0.008,0.079
203,0.053,0.011,0.179
204,0.021,0.015,0.258
205,-0.01,0.019,0.316
206,0.001,0.02,0.368
207,0.041,0.021,0.398
208,0.077,0.021,0.378
209,0.07,0.02,0.301
210,0.024,0.019,0.197
211,0.006,0.013,0.118
212,0.014,0.006,0.049
213,0.008,-0.003,-0.03
214,-0.011,-0.009,-0.103
215,-0.018,-0.015,-0.149
216,-0.03,-0.021,-0.181
217,-0.033,-0.026,-0.201
218,-0.039,-0.029,-0.218
219,-0.039,-0.033,-0.228
220,-0.059,-0.035,-0.242
221,-0.057,-0.036,-0.241
222,-0.053,-0.036,-0.239
223,-0.054,-0.034,-0.242
224,-0.044,-0.032,-0.232
225,-0.04,-0.028,-0.219
226,-0.042,-0.023,-0.205
227,-0.025,-0.016,-0.179
228,-0.004,-0.011,-0.144
229,-0.006,-0.006,-0.106
230,-0.002,-0.001,-0.048
231,0.0,0.006,0.021
232,0.02,0.013,0.105
233,0.049,0.018,0.2
234,0.083,0.021,0.3
235,0.095,0.022,0.385
236,0.044,0.022,0.403
237,0.011,0.022,0.383
238,-0.021,0.019,0.334
239,0.003,0.014,0.279
240,0.021,0.011,0.188
241,0.002,0.009,0.071
242,-0.01,0.006,-0.009
243,-0.009,0.001,-0.063
244,-0.011,-0.007,-0.111
245,-0.016,-0.015,-0.151
246,-0.012,-0.022,-0.175
247,-0.024,-0.027,-0.198
248,-0.036,-0.032,-0.214
249,-0.047,-0.036,-0.224
250,-0.054,-0.039,-0.233
251,-0.049,-0.04,-0.235
252,-0.049,-0.039,-0.232
253,-0.032,-0.037,-0.222
254,-0.038,-0.033,-0.22
255,-0.033,-0.027,-0.208
256,-0.02,-0.021,-0.186
257,-0.009,-0.013,-0.157
258,-0.011,-0.006,-0.126
259,0.0,0.001,-0.08
260,0.008,0.007,-0.023
261,0.021,0.011,0.066
262,0.022,0.015,0.165
263,-0.023,0.02,0.238
264,-0.041,0.025,0.309
265,0.009,0.028,0.389
266,0.081,0.028,0.435
267,0.11,0.029,0.416
268,0.082,0.029,0.335
269,0.036,0.028,0.245
270,0.02,0.023,0.162
271,0.026,0.016,0.083
272,0.036,0.01,0.003
273,0.021,0.006,-0.067
274,-0.005,0.002,-0.12
275,-0.031,-0.003,-0.16
276,-0.024,-0.008,-0.178
277,-0.028,-0.012,-0.196
278,-0.034,-0.015,-0.213
279,-0.031,-0.017,-0.217
280,-0.026,-0.019,-0.215
281,-0.021,-0.02,-0.211
282,-0.038,-0.02,-0.218
283,-0.046,-0.02,-0.216
284,-0.045,-0.019,-0.206
285,-0.04,-0.017,-0.191
286,-0.025,-0.014,-0.169
287,-0.003,-0.012,-0.136
288,0.017,-0.009,-0.088
289,0.016,-0.002,-0.031
290,0.01,0.006,0.034
291,0.004,0.012,0.105
292,0.036,0.016,0.204
293,0.077,0.016,0.319
294,0.071,0.017,0.404
295,0.017,0.017,0.423
296,-0.035,0.015,0.401
297,-0.023,0.012,0.373
298,0.023,0.008,0.321
299,0.034,0.005,0.227
300,0.016,0.003,0.112
301,-0.028,0.0,0.01
302,-0.02,-0.007,-0.047
303,-0.007,-0.015,-0.092
304,-0.009,-0.021,-0.13
305,-0.018,-0.027,-0.16
306,-0.021,-0.032,-0.179
307,-0.029,-0.036,-0.195
308,-0.047,-0.038,-0.212
309,-0.062,-0.038,-0.228
310,-0.052,-0.036,-0.226
311,-0.052,-0.031,-0.224
312,-0.052,-0.026,-0.22
313,-0.041,-0.02,-0.211
314,-0.017,-0.013,-0.188
315,-0.002,-0.007,-0.165
316,0.003,0.001,-0.138
317,-0.004,0.008,-0.111
318,0.0,0.015,-0.071
319,0.035,0.02,0.0
320,0.047,0.023,0.089
321,0.012,0.026,0.167
322,-0.009,0.03,0.25
323,-0.004,0.032,0.332
324,0.056,0.032,0.42
325,0.127,0.03,0.474
326,0.139,0.027,0.457
327,0.065,0.025,0.354
328,0.008,0.02,0.253
329,0.009,0.011,0.175
330,0.004,0.002,0.086
331,-0.015,-0.006,-0.008
332,-0.033,-0.011,-0.078
333,-0.048,-0.018,-0.123
334,-0.054,-0.025,-0.154
335,-0.053,-0.03,-0.175
336,-0.05,-0.034,-0.192
337,-0.047,-0.036,-0.202
338,-0.051,-0.036,-0.211
339,-0.048,-0.035,-0.212
340,-0.049,-0.034,-0.216
341,-0.042,-0.031,-0.214
342,-0.051,-0.028,-0.212
343,-0.037,-0.024,-0.196
344,-0.024,-0.018,-0.177
345,-0.005,-0.013,-0.149
346,0.025,-0.007,-0.11
347,0.007,0.001,-0.08
348,0.021,0.01,-0.018
349,0.017,0.021,0.045
350,0.052,0.029,0.131
351,0.08,0.033,0.233
352,0.089,0.034,0.339
353,0.076,0.035,0.421
354,0.003,0.036,0.429
355,-0.027,0.035,0.415
356,0.006,0.032,0.392
357,0.073,0.03,0.34
358,0.039,0.029,0.218
359,0.012,0.027,0.108
360,-0.013,0.021,0.022
361,-0.011,0.013,-0.037
362,-0.0,0.004,-0.082
363,0.015,-0.004,-0.112
364,0.001,-0.01,-0.144
365,-0.003,-0.015,-0.162
366,-0.001,-0.02,-0.173
367,-0.002,-0.024,-0.184
368,-0.027,-0.025,-0.203
369,-0.034,-0.024,-0.207
370,-0.034,-0.021,-0.202
371,-0.034,-0.017,-0.2
372,-0.023,-0.012,-0.192
373,-0.013,-0.007,-0.176
374,-0.009,-0.0,-0.156
375,-0.017,0.007,-0.136
376,-0.004,0.014,-0.099
377,-0.001,0.021,-0.062
378,0.009,0.027,0.002
379,0.013,0.033,0.087
380,-0.002,0.038,0.172
381,-0.004,0.042,0.255
382,0.049,0.046,0.354
383,0.119,0.048,0.447
384,0.15,0.048,0.49
385,0.119,0.048,0.448
386,0.062,0.046,0.362
387,0.015,0.043,0.268
388,0.016,0.038,0.183
389,0.053,0.032,0.111
390,0.029,0.025,0.018
391,0.0,0.018,-0.052
392,-0.028,0.009,-0.106
393,-0.03,0.001,-0.135
394,-0.024,-0.007,-0.154
395,-0.02,-0.015,-0.17
396,-0.015,-0.021,-0.181
397,-0.014,-0.026,-0.184
398,-0.018,-0.027,-0.188
399,-0.02,-0.026,-0.192
400,-0.019,-0.02,-0.19
