gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3793,46.8261337280273,-33.9950065612793,18.5613632202148,3670176,697,3054,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.24460097026092,65.62907259305669,53.67738477180609,1.3708614702987008e-13,21.0,65.51,3.0,65.26,58.4965,67.9092,86.308,0.6553,37.4764,30.6874,30.6874,0
100998,npp,1086,271,49.2192916870117,-33.9900779724121,18.5659523010254,3670144,1084,141,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-01 22:45:13.273471,109.22193023677029,66.06479339811858,53.941245277603414,0.007282015753629096,2.0,-65.77,3.0,-65.93,56.1951,80.245,96.1254,0.5546,34.1622,27.2972,27.174833960920857,0
101006,npp,2985,3225,36.7812309265137,-33.9945602416992,18.5633125305176,3670176,2985,2564,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.37044783161024,52.95469364569048,44.908581691004485,3.139785181341983e-06,18.0,52.9,1.9513309067639726,52.57,49.5158,60.3666,71.3481,0.7372,32.4173,27.1163,27.1163,0
101131,npp,2226,2650,32.6269683837891,-33.9893951416016,18.5667324066162,3670144,2227,2136,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-03 00:06:35.072094,-82.67468049341318,32.85415392378914,28.675397763159545,0.007095232416115593,15.0,32.83,1.2365102219381485,32.29,36.1187,47.7768,54.518,0.9315,32.2521,30.3921,30.272872643663494,0
101255,npp,1478,2085,21.5789356231689,-33.9911079406738,18.5656604766846,3670144,1478,1649,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-03 23:47:42.944565,-71.06742750338819,2.912904361478733,2.5762229865019983,0.034456288227557495,12.0,2.97,1.0,2.33,36.5708,44.5041,50.8231,1.0,21.5789,21.5789,20.999901044982053,0
101380,npp,773,1527,29.1506690979004,-33.9941291809082,18.5660419464111,3670144,773,1145,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-04 23:28:54.375784,102.99280140950397,27.948714043047776,24.490765016276214,0.08103986995503243,9.0,-27.85,1.184412938166907,-28.41,37.0371,46.3042,53.3143,0.9611,30.0214,28.0174,26.655616638168624,0
101503,npp,94,974,46.3397216796875,-33.9910697937012,18.5636940002441,3670144,93,719,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-05 23:10:07.588405,105.20261437367512,49.4086181774289,42.195130305987206,0.15647471834752705,6.0,-49.24,1.7549928774784245,-49.54,43.837,56.674,64.4119,0.7853,38.6156,36.389,33.75961932464663,0
101511,npp,2185,3983,70.7598495483398,-33.9900588989258,18.5644664764404,3670144,2185,3159,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-06 00:50:44.645680,-88.12048892791698,68.84231081522182,55.577871195808235,0.12031115113581783,22.0,68.69,3.3985290935932855,68.45,55.1804,67.8047,85.6007,0.6564,45.3737,46.4437,44.42200717213086,0
101878,npp,2953,2272,36.4961853027344,-33.9892196655273,18.5596199035645,3670144,2953,1827,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-08 23:53:57.603430,-78.61168198867861,13.697004934251378,12.089497991684953,0.10894486798630762,13.0,13.72,1.015504800579495,13.09,37.0263,46.6107,53.804,0.9548,34.544,34.8467,33.016004705659185,0
102006,npp,2222,1711,38.4594078063965,-33.9905319213867,18.5666065216064,3670144,2222,1297,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-09 23:35:07.256157,100.61710976461221,18.48956183510336,16.290305198014792,0.06941998519739928,10.0,-18.42,1.0442604737599883,-18.97,36.5758,43.7984,54.6082,1.0161,39.3915,39.0791,37.912575659908455,0
102129,npp,1534,1157,60.8173370361328,-33.989860534668,18.5622310638428,3670144,1533,853,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-10 23:16:20.460635,104.22103385556002,43.37320518496008,37.403685001744876,0.03813194712091899,7.0,-43.23,1.4867838833500562,-43.55,43.1313,52.8416,59.3516,0.8422,49.8685,51.2214,50.58063575429829,0
102253,npp,874,618,73.8063125610352,-33.9898796081543,18.5619945526123,3670144,874,403,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-11 22:57:37.219520,107.48432452191776,58.94150334358618,49.26098107951055,0.01603695900459724,4.0,-58.71,2.253202848596432,-58.92,47.0538,64.2201,76.7874,0.693,48.7586,51.1473,50.87781704106941,0
102261,npp,2869,3604,74.4974822998047,-33.9884338378906,18.5632095336914,3670144,2871,2924,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-12 00:38:03.599928,-86.49837576726026,62.00885485626641,51.35681362059707,0.029569876278884685,20.0,61.91,2.5331140255951103,61.65,51.6518,67.3548,80.1794,0.6607,47.3238,49.2236,48.72671167144837,0
102373,npp,244,101,72.3190231323242,-33.9921417236328,18.5586643218994,3670144,246,46,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-12 22:38:57.538395,110.4565913754682,68.98700981083165,55.65523011268135,0.00320451728438464,1.0,-68.65,3.3166247903554,-68.82,62.3355,77.2932,94.5967,0.5758,43.0044,41.6401,41.586251711213286,0
102381,npp,2092,3033,36.000804901123,-33.9926605224609,18.5643882751465,3670144,2091,2440,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-13 00:19:06.126626,-83.67569656694424,47.301137764884984,40.54573013025591,0.013127332800691305,17.0,47.25,1.646109783506203,46.86,43.5431,55.3448,64.8504,0.8041,32.7528,28.9491,28.72851001875837,0
102623,npp,617,1896,46.8110427856445,-33.9936256408691,18.5623874664307,3670176,617,1469,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-14 23:41:21.862637,97.30992035309174,8.070435996575885,7.13311956228487,8.183901122183637e-05,11.0,-8.0,1.0,-8.64,36.5256,44.5416,52.7503,0.9992,46.7735,46.7716,46.7716,0
102744,npp,2975,1342,36.6375999450684,-33.9922714233398,18.5630531311035,3670176,2974,1014,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-15 23:22:33.288268,103.19857425632993,36.2655729559203,31.547302599072484,5.834461775411385e-12,8.0,-36.15,1.2937979144666532,-36.6,38.5929,48.673,58.0098,0.9143,35.2018,33.4996,33.4996,0
102864,npp,2305,794,58.2087593078613,-33.9888305664062,18.5593299865723,3670176,2308,580,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-16 23:03:50.055871,107.02655748594148,54.534037847176556,46.08549464739805,1.0780589095929105e-18,5.0,-54.34,1.9513309067639726,-54.64,54.7013,66.4054,77.6755,0.6702,40.3036,39.0108,39.0108,0
102872,npp,1276,3793,62.5470123291016,-33.9945335388184,18.5587291717529,3670176,1274,3054,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-17 00:44:19.995967,-87.01276148392701,65.62605442332864,53.67588054755318,3.8597162481773583e-10,21.0,65.51,3.0,65.26,58.4965,67.9092,86.308,0.6553,42.7167,40.99,40.99,0
102984,npp,1663,271,53.8014488220215,-33.9924354553223,18.5617275238037,3670176,1669,141,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-17 22:45:06.825383,109.02274348817969,66.06957866073643,53.9438454564329,2.8894581663568083e-24,2.0,-65.77,3.0,-65.93,56.1951,80.245,96.1254,0.5546,35.6896,29.8385,29.8385,0
102993,npp,489,3225,65.4848022460938,-33.9914436340332,18.5606918334961,3670176,489,2564,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.53866666017197,52.959662893772496,44.91233312778064,2.8537477993876534e-17,18.0,52.9,1.9513309067639726,52.57,49.5158,60.3666,71.3481,0.7372,47.1271,48.2774,48.2774,0
103112,npp,2801,2650,47.7289276123047,-33.9913101196289,18.5641899108887,3670176,2802,2136,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-19 00:06:28.625815,-82.29522105306941,32.83593591732969,28.659665613404382,1.414574509400995e-23,15.0,32.83,1.2365102219381485,32.29,36.1187,47.7768,54.518,0.9315,44.4654,44.4596,44.4596,0
103230,npp,2067,2085,39.7324562072754,-33.9907722473145,18.5638580322266,3670176,2067,1650,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-19 23:47:36.495142,-78.4506831386639,2.913447241014799,2.576667038807568,9.481711814271532e-29,12.0,2.97,1.0,2.33,36.5708,44.5041,50.8231,1.0,39.7325,39.7325,39.7325,0
103349,npp,1360,1526,44.6225547790527,-33.9938049316406,18.5627937316895,3670176,1359,1144,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-20 23:28:46.146250,101.88335371880306,27.99281713373653,24.528147210905818,4.50300395823458e-33,9.0,-27.9,1.184412938166907,-28.41,37.0371,46.3042,53.3143,0.9611,43.0843,42.8878,42.8878,0
103587,npp,12,444,35.2767219543457,-33.994930267334,18.5655288696289,3670176,10,258,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-22 22:51:17.910979,108.12860103283153,62.74471481631426,51.83853419373854,3.850734683152374e-32,3.0,-62.48,2.6065528283652384,-62.68,53.978,73.4469,88.7077,0.6059,29.8602,21.3755,21.3755,0
103713,npp,1188,2841,46.2890472412109,-33.9883880615234,18.563232421875,3670176,1189,2289,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-24 00:12:43.277428,-83.16014844634108,40.61685985882342,35.15601322263227,3.636918697100109e-32,16.0,40.59,1.4276677814245327,40.13,41.6645,51.2268,59.5056,0.8688,41.0455,40.2143,40.2143,0
103831,npp,445,2272,28.8913745880127,-33.9945487976074,18.565315246582,3670176,445,1827,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-24 23:53:49.381946,-78.0605827659552,13.702381303576999,12.09397248111803,2.6332279536904907e-30,13.0,13.72,1.015504800579495,13.09,37.0263,46.6107,53.804,0.9548,27.0553,27.5856,27.5856,0
103949,npp,2800,1710,33.338695526123,-33.9941253662109,18.5631122589111,3670176,2800,1297,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-25 23:34:59.043671,100.52609300163421,18.54299938022474,16.336522403292562,6.3235799056229304e-27,10.0,-18.48,1.0442604737599883,-18.97,36.5758,43.7984,54.6082,1.0161,34.4878,33.8759,33.8759,0
104065,npp,2110,1157,23.6088161468506,-33.9959754943848,18.5652103424072,3670176,2108,852,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-26 23:16:12.263992,104.34823118162869,43.36924845612138,37.39877515624868,3.855210536890212e-22,7.0,-43.23,1.4867838833500562,-43.55,43.1313,52.8416,59.3516,0.8422,24.8424,19.8838,19.8838,0
104299,npp,798,101,7.53306150436401,-33.9945678710938,18.5654964447021,3670176,795,45,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-28 22:38:47.599719,110.11362016964179,68.99020013392399,55.65320056354433,6.3305951697434915e-09,1.0,-68.65,3.3166247903554,-68.82,62.3355,77.2932,94.5967,0.5758,23.4707,4.3374,4.3374,0
104308,npp,2662,3032,26.1342182159424,-33.9890251159668,18.5659923553467,3670176,2663,2439,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-04-29 00:18:57.969168,-83.56058893266128,47.25499541374262,40.507654280767035,7.238036655293051e-18,17.0,47.21,1.646109783506203,46.86,43.5431,55.3448,64.8504,0.8041,26.7589,21.0152,21.0152,0
105945,npp,2222,270,53.4060554504395,-33.9889450073242,18.560266494751,3670144,2220,141,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-03 22:44:56.980528,109.0353128230936,66.09821118406929,53.95734800780918,0.08442857492574349,2.0,-65.79,3.0,-65.93,56.1951,80.245,96.1254,0.5546,35.5578,29.6192,28.200473283621903,0
106139,npp,285,2647,29.2335796356201,-33.9922637939453,18.5635185241699,3670144,284,2134,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-05 00:06:17.024113,-81.65814391151828,32.714583334487884,28.55547476997462,0.12265021093374225,15.0,32.7,1.2365102219381485,32.29,36.1187,47.7768,54.518,0.9315,29.5077,27.2311,25.170101917607266,0
106314,npp,2621,2082,49.3894691467285,-33.9907646179199,18.5622940063477,3670144,2621,1647,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-05 23:47:24.921185,-63.01543590074738,2.801385373448927,2.4774605954414604,0.2651220512716572,12.0,2.79,1.0,2.33,36.5708,44.5041,50.8231,1.0,49.3895,49.3895,44.934423770525775,0
106495,npp,1896,1524,48.9526863098145,-33.9913139343262,18.5613212585449,3670144,1896,1143,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-06 23:28:36.374482,102.54521663701641,28.087813457552492,24.608283345558792,0.19270833658951186,9.0,-27.99,1.184412938166907,-28.41,37.0371,46.3042,53.3143,0.9611,46.7402,47.0496,43.81135434882344,0
106672,npp,1214,972,54.3685722351074,-33.9936561584473,18.5611953735352,3670144,1212,717,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-07 23:09:49.609347,105.20786179619337,49.47132124201265,42.23945209009101,0.12104443473681889,6.0,-49.3,1.7549928774784245,-49.54,43.837,56.674,64.4119,0.7853,43.1905,42.6938,40.659785170529666,0
106684,npp,232,3979,61.686897277832,-33.9937973022461,18.5600128173828,3670144,232,3158,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-08 00:50:26.668170,-88.12952229718296,68.77931936558404,55.536691103826456,0.1258996145869625,22.0,68.63,3.3985290935932855,68.45,55.1804,67.8047,85.6007,0.6564,42.704,40.4887,38.373099364156914,0
106806,npp,2505,3411,66.3797607421875,-33.9899482727051,18.5601634979248,3670144,2505,2759,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-09 00:31:27.444275,-85.4729986160948,57.73073496699031,48.40502368688683,0.08727763535784834,19.0,57.64,2.2013981571160284,57.45,50.0137,64.7214,76.99,0.6876,45.2574,45.6445,44.17789804523066,0
106906,npp,1734,2838,29.539867401123,-33.9940948486328,18.5646858215332,3670144,1734,2287,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-10 00:12:31.781224,-82.72601668188685,40.50163772450746,35.059702338916324,0.05416783122615794,16.0,40.47,1.4276677814245327,40.13,41.6645,51.2268,59.5056,0.8688,29.3136,25.6632,24.752970857835745,0
107074,npp,988,2269,31.0071563720703,-33.9909439086914,18.564962387085,3670144,988,1824,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-10 23:53:37.895094,-77.3819574533753,13.52487381085617,11.937436722149542,0.02847684725261799,13.0,13.55,1.015504800579495,13.09,37.0263,46.6107,53.804,0.9548,29.1388,29.6058,29.127278788063865,0
107245,npp,269,1707,48.009838104248,-33.9890060424805,18.5605869293213,3670144,269,1295,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-11 23:34:47.564988,100.46460469509138,18.728238206258553,16.49766380438849,0.010945770591841663,10.0,-18.64,1.0442604737599883,-18.97,36.5758,43.7984,54.6082,1.0161,48.5371,48.7835,48.59956870442087,0
107417,npp,2650,1154,50.7315216064453,-33.9936676025391,18.5596771240234,3670144,2649,850,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-12 23:16:00.796319,104.30412664953064,43.49291546620744,37.49695454823036,0.0015795196124080506,7.0,-43.34,1.4867838833500562,-43.55,43.1313,52.8416,59.3516,0.8422,43.0849,42.727,42.70045795928526,0
107590,npp,1970,616,44.1278419494629,-33.991283416748,18.564266204834,3670176,1973,400,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-13 22:57:17.585906,107.72804426842626,58.99677840981163,49.293401433544126,7.748665535355167e-08,4.0,-58.76,2.253202848596432,-58.92,47.0538,64.2201,76.7874,0.693,35.5869,30.5803,30.5803,0
107603,npp,907,3599,39.5929985046387,-33.9941291809082,18.5662803649902,3670144,906,2920,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-14 00:37:42.189711,-86.38929793188586,61.910672210336166,51.285388684684165,0.0020473116972538957,20.0,61.8,2.5331140255951103,61.65,51.6518,67.3548,80.1794,0.6607,33.5446,26.1607,26.12629724235305,0
107762,npp,1335,99,49.2438583374023,-33.9915390014648,18.562084197998,3670176,1336,44,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.50598587743039,69.02698361175581,55.669698874858646,5.9314018881623775e-15,1.0,-68.68,3.3166247903554,-68.82,62.3355,77.2932,94.5967,0.5758,36.0469,28.3538,28.3538,0
107774,npp,110,3028,31.0813865661621,-33.9954223632812,18.5661334991455,3670176,108,2436,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-15 00:18:44.745339,-83.19956571017944,47.131026227169784,40.40691212192178,1.2049929596477673e-05,17.0,47.09,1.646109783506203,46.86,43.5431,55.3448,64.8504,0.8041,29.7643,24.9933,24.9933,0
107949,npp,2427,2454,49.5930099487305,-33.9915542602539,18.5605945587158,3670176,2427,1988,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-15 23:59:50.858786,-79.80378015398236,23.53814928720948,20.6833195625605,5.635769543872318e-13,14.0,23.54,1.1367971201176101,23.25,35.7094,44.4306,53.7031,1.0017,49.0453,49.6751,49.6751,0
108474,npp,324,791,34.8885726928711,-33.9944343566895,18.5656795501709,3670176,325,575,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-18 23:03:27.005085,106.94459410816455,54.62329640091043,46.14515770359474,9.660589990625963e-30,5.0,-54.42,1.9513309067639726,-54.64,54.7013,66.4054,77.6755,0.6702,28.3527,23.3819,23.3819,0
108486,npp,2364,3786,57.6813468933105,-33.991081237793,18.5631732940674,3670176,2362,3049,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-19 00:43:56.947686,-87.01379955761993,65.51451643544009,53.5994203085889,4.0438710691796966e-24,21.0,65.38,3.0,65.26,58.4965,67.9092,86.308,0.6553,41.0948,37.8013,37.8013,0
108650,npp,2734,268,31.5923557281494,-33.993408203125,18.5631790161133,3670176,2731,139,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-19 22:44:43.797389,109.12683614791315,66.13796467515347,53.97723600975647,6.412308718771098e-33,2.0,-65.83,3.0,-65.93,56.1951,80.245,96.1254,0.5546,28.2866,17.5212,17.5212,0
108662,npp,1574,3218,20.3268356323242,-33.9924850463867,18.5608158111572,3670176,1575,2558,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.67930240590877,52.78026016461779,44.771716783618395,1.6210338766146348e-29,18.0,52.71,1.9513309067639726,52.57,49.5158,60.3666,71.3481,0.7372,23.9849,14.9856,14.9856,0
108833,npp,810,2643,24.8550071716309,-33.994068145752,18.563892364502,3670176,810,2131,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-21 00:06:03.839182,-81.30693044232967,32.52588769783094,28.39427811423348,1.6055384208974817e-36,15.0,32.52,1.2365102219381485,32.29,36.1187,47.7768,54.518,0.9315,25.9667,23.1525,23.1525,0
109001,npp,56,2078,41.4844741821289,-33.989688873291,18.5621471405029,3670176,56,1643,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-21 23:47:11.733905,-70.54710063363376,2.517770062805593,2.2265816859078753,1.0812133011824238e-33,12.0,2.56,1.0,2.33,36.5708,44.5041,50.8231,1.0,41.4845,41.4845,41.4845,0
109350,npp,1734,969,14.0330514907837,-33.9922370910645,18.5639896392822,3670176,1735,715,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-23 23:09:36.387560,105.76834905453471,49.56613087468535,42.31096320576388,9.513745177187656e-30,6.0,-49.39,1.7549928774784245,-49.54,43.837,56.674,64.4119,0.7853,20.2072,11.0197,11.0197,0
109710,npp,2249,2832,26.6437549591064,-33.991268157959,18.5596923828125,3670176,2249,2282,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-26 00:12:16.763968,-82.45105246114166,40.27801125178476,34.87289721254311,1.0549901719367968e-26,16.0,40.25,1.4276677814245327,40.13,41.6645,51.2268,59.5056,0.8688,27.2851,23.1472,23.1472,0
109884,npp,1502,2264,30.4604930877686,-33.9932250976562,18.5636692047119,3670176,1502,1819,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-26 23:53:22.878309,-76.63211044020996,13.251862248252225,11.696583206187622,1.4491872102678726e-21,13.0,13.26,1.015504800579495,13.09,37.0263,46.6107,53.804,0.9548,28.6005,29.0838,29.0838,0
110059,npp,765,1703,26.580379486084,-33.9889488220215,18.5649394989014,3670176,765,1290,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-27 23:34:32.554674,100.42115067540114,18.945960340357047,16.6865795608424,5.8136340779874744e-15,10.0,-18.86,1.0442604737599883,-18.97,36.5758,43.7984,54.6082,1.0161,28.0159,27.0087,27.0087,0
110231,npp,72,1150,52.8416023254395,-33.9904174804688,18.5629825592041,3670176,72,847,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.49486116817553,43.63698473649035,37.610510356224815,2.173309183238754e-07,7.0,-43.48,1.4867838833500562,-43.55,43.1313,52.8416,59.3516,0.8422,44.5041,44.5041,44.5041,0
110415,npp,1398,3593,24.5584011077881,-33.9890213012695,18.563232421875,3670176,1399,2915,196611,3866787,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-30 00:37:27.187055,-86.54846792190163,61.78680616331452,51.19795688959726,6.149315684653735e-09,20.0,61.68,2.5331140255951103,61.65,51.6518,67.3548,80.1794,0.6607,27.6093,16.2268,16.2268,0
110577,npp,1843,96,37.5508232116699,-33.9952774047852,18.563419342041,3670144,1846,43,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-30 22:38:21.154805,110.64029103340185,69.08196445436712,55.695238538863144,0.01894361540094162,1.0,-68.73,3.3985290935932855,-68.82,62.3355,77.2932,94.5967,0.5758,32.8101,21.6211,21.30277396763779,0
110590,npp,616,3022,48.8165588378906,-33.9944725036621,18.5614967346191,3670144,616,2432,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-31 00:18:29.746036,-83.52750518274122,46.93617128216426,40.2500181063756,0.0024643851702332085,17.0,46.89,1.646109783506203,46.86,43.5431,55.3448,64.8504,0.8041,40.5383,39.2546,39.2131887943326,0
110760,npp,2931,2449,37.2767181396484,-33.9893264770508,18.5634269714355,3670144,2932,1983,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-05-31 23:59:35.866992,-80.83528554386459,23.287093157232263,20.46447418977732,0.023103633367195564,14.0,23.3,1.1367971201176101,23.25,35.7094,44.4306,53.7031,1.0017,38.2111,37.3384,36.950169570524274,0
112094,npp,2202,1886,36.0225067138672,-33.9950866699219,18.563419342041,3670144,2202,1459,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-06-01 23:40:43.767162,97.86261560841368,8.646948529659504,7.640690804166172,0.06183176584811725,11.0,-8.58,1.0,-8.64,36.5256,44.5416,52.7503,0.9992,35.985,35.9922,34.953187104108856,0
112264,npp,1499,1333,34.5874557495117,-33.9953308105469,18.5657196044922,3670144,1498,1007,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-06-02 23:21:55.227702,103.56253619343384,36.63932182221745,31.854252151916025,0.12252826102287512,8.0,-36.52,1.357151599901897,-36.6,38.5929,48.673,58.0098,0.9143,34.1254,31.625,29.566051147939046,0
112600,npp,161,264,61.9329872131348,-33.9908447265625,18.5628757476807,3670144,165,137,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-06-04 22:44:28.826345,109.57686647288045,66.21365715171996,54.01926699596874,0.23176122510767164,2.0,-65.9,3.0,-65.93,56.1951,80.245,96.1254,0.5546,38.4001,34.3482,30.453714724487977,0
112612,npp,2054,3212,56.9675903320312,-33.9886856079102,18.5651454925537,3670144,2055,2555,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-06-05 00:24:42.755666,-84.53573211313824,52.614805168422286,44.64418208257133,0.21501266159708468,18.0,52.55,1.9513309067639726,52.57,49.5158,60.3666,71.3481,0.7372,42.7622,41.9983,38.385255392346274,0
112781,npp,1289,2637,22.4367160797119,-33.9928131103516,18.565502166748,3670144,1289,2127,196611,3866755,4007,zaf_cape_town_47_46,-33.99166667,18.5625,47,46,zaf_cape_town,2012-06-06 00:05:47.103434,-81.96006590920187,32.27187972070208,28.177183130662552,0.14308383262765645,15.0,32.25,1.2365102219381485,32.29,36.1187,47.7768,54.518,0.9315,24.0109,20.8998,18.495438014627542,0
