lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.45,0.55,0.453
2,0.25,0.412,0.251
3,0.157,0.304,0.157
4,0.142,0.219,0.139
5,0.134,0.156,0.128
6,0.133,0.11,0.127
7,0.107,0.079,0.1
8,0.105,0.06,0.097
9,0.088,0.05,0.078
10,0.11,0.048,0.097
11,0.12,0.051,0.107
12,0.118,0.058,0.104
13,0.112,0.068,0.098
14,0.121,0.079,0.106
15,0.111,0.09,0.098
16,0.121,0.101,0.107
17,0.089,0.111,0.076
18,0.088,0.119,0.075
19,0.073,0.126,0.062
20,0.078,0.13,0.068
21,0.071,0.132,0.063
22,0.093,0.132,0.087
23,0.088,0.13,0.082
24,0.094,0.126,0.089
25,0.087,0.121,0.082
26,0.117,0.104,0.114
27,0.128,0.099,0.129
28,0.116,0.097,0.121
29,0.079,0.097,0.085
30,0.085,0.097,0.091
31,0.089,0.097,0.094
32,0.113,0.095,0.112
33,0.103,0.095,0.099
34,0.108,0.094,0.103
35,0.092,0.094,0.088
36,0.089,0.093,0.083
37,0.082,0.093,0.076
38,0.071,0.093,0.063
39,0.068,0.092,0.059
40,0.078,0.09,0.068
41,0.095,0.087,0.083
42,0.117,0.085,0.104
43,0.123,0.083,0.109
44,0.092,0.082,0.078
45,0.075,0.081,0.061
46,0.075,0.08,0.061
47,0.063,0.079,0.05
48,0.076,0.079,0.063
49,0.066,0.079,0.052
50,0.068,0.081,0.057
51,0.053,0.083,0.043
52,0.088,0.083,0.079
53,0.099,0.084,0.089
54,0.098,0.085,0.091
55,0.084,0.086,0.08
56,0.094,0.088,0.093
57,0.095,0.088,0.096
58,0.088,0.088,0.092
59,0.081,0.087,0.086
60,0.076,0.087,0.081
61,0.074,0.086,0.077
62,0.093,0.086,0.094
63,0.117,0.086,0.115
64,0.09,0.086,0.088
65,0.092,0.087,0.088
66,0.077,0.087,0.072
67,0.091,0.087,0.085
68,0.088,0.086,0.08
69,0.096,0.084,0.088
70,0.103,0.082,0.094
71,0.068,0.08,0.06
72,0.055,0.079,0.044
73,0.055,0.078,0.043
74,0.06,0.077,0.05
75,0.076,0.076,0.068
76,0.067,0.076,0.058
77,0.063,0.077,0.056
78,0.086,0.076,0.08
79,0.09,0.073,0.086
80,0.079,0.071,0.077
81,0.094,0.069,0.094
82,0.072,0.068,0.073
83,0.063,0.066,0.066
84,0.059,0.064,0.063
85,0.069,0.063,0.076
86,0.064,0.063,0.075
87,0.076,0.064,0.091
88,0.051,0.064,0.068
89,0.056,0.062,0.073
90,0.063,0.061,0.079
91,0.063,0.06,0.075
92,0.057,0.059,0.067
93,0.058,0.057,0.068
94,0.04,0.055,0.048
95,0.046,0.053,0.052
96,0.035,0.051,0.039
97,0.046,0.049,0.047
98,0.037,0.049,0.036
99,0.046,0.048,0.044
100,0.062,0.047,0.059
101,0.065,0.046,0.061
102,0.083,0.046,0.079
103,0.063,0.046,0.058
104,0.038,0.045,0.033
105,0.036,0.045,0.032
106,0.039,0.044,0.035
107,0.043,0.043,0.041
108,0.024,0.043,0.022
109,0.027,0.042,0.026
110,0.03,0.042,0.031
111,0.036,0.04,0.037
112,0.048,0.04,0.049
113,0.045,0.04,0.048
114,0.054,0.04,0.059
115,0.047,0.04,0.055
116,0.051,0.04,0.061
117,0.049,0.041,0.062
118,0.038,0.043,0.052
119,0.033,0.044,0.047
120,0.03,0.048,0.043
121,0.044,0.051,0.054
122,0.06,0.053,0.068
123,0.065,0.055,0.07
124,0.044,0.058,0.046
125,0.049,0.06,0.049
126,0.056,0.062,0.054
127,0.06,0.063,0.056
128,0.062,0.062,0.057
129,0.059,0.062,0.055
130,0.072,0.063,0.068
131,0.06,0.063,0.055
132,0.075,0.062,0.069
133,0.091,0.06,0.086
134,0.086,0.059,0.082
135,0.065,0.058,0.06
136,0.051,0.056,0.047
137,0.063,0.054,0.06
138,0.057,0.053,0.056
139,0.045,0.052,0.045
140,0.017,0.05,0.018
141,0.026,0.048,0.028
142,0.016,0.046,0.019
143,0.032,0.043,0.037
144,0.028,0.04,0.035
145,0.057,0.038,0.069
146,0.06,0.037,0.075
147,0.032,0.035,0.049
148,0.041,0.032,0.058
149,0.027,0.029,0.044
150,0.031,0.028,0.044
151,0.026,0.026,0.038
152,0.019,0.024,0.029
153,0.022,0.022,0.03
154,0.029,0.021,0.034
155,0.031,0.021,0.034
156,0.039,0.021,0.041
157,0.029,0.021,0.029
158,0.029,0.02,0.028
159,0.018,0.019,0.017
160,0.005,0.017,0.004
161,-0.007,0.015,-0.008
162,-0.005,0.015,-0.006
163,0.009,0.014,0.008
164,0.009,0.012,0.009
165,0.004,0.011,0.003
166,0.02,0.012,0.019
167,0.024,0.012,0.024
168,0.006,0.014,0.008
169,0.002,0.015,0.005
170,0.021,0.016,0.025
171,0.028,0.016,0.035
172,0.026,0.016,0.034
173,0.019,0.017,0.03
174,0.018,0.018,0.033
175,0.027,0.019,0.045
176,0.037,0.02,0.057
177,0.014,0.02,0.036
178,0.007,0.021,0.029
179,-0.005,0.023,0.015
180,0.034,0.024,0.051
181,0.037,0.025,0.049
182,0.031,0.025,0.039
183,0.036,0.026,0.041
184,0.024,0.026,0.028
185,0.009,0.024,0.011
186,0.017,0.023,0.018
187,0.032,0.023,0.033
188,0.023,0.024,0.023
189,0.006,0.025,0.006
190,0.016,0.026,0.015
191,0.034,0.026,0.035
192,0.027,0.026,0.027
193,0.043,0.026,0.042
194,0.04,0.027,0.038
195,0.03,0.027,0.029
196,0.015,0.027,0.015
197,0.022,0.025,0.022
198,0.027,0.025,0.027
199,0.028,0.025,0.03
200,0.045,0.026,0.048
201,0.029,0.026,0.036
202,0.004,0.026,0.013
203,0.018,0.027,0.031
204,0.024,0.028,0.04
205,0.017,0.03,0.036
206,0.024,0.03,0.044
207,0.041,0.03,0.061
208,0.052,0.03,0.07
209,0.043,0.029,0.057
210,0.023,0.028,0.034
211,0.006,0.027,0.016
212,-0.003,0.027,0.004
213,0.019,0.025,0.023
214,0.034,0.025,0.037
215,0.042,0.025,0.044
216,0.032,0.024,0.033
217,0.033,0.023,0.032
218,0.029,0.021,0.028
219,0.059,0.019,0.057
220,0.03,0.017,0.028
221,0.013,0.015,0.012
222,-0.019,0.013,-0.021
223,-0.009,0.011,-0.012
224,0.004,0.01,0.002
225,0.017,0.008,0.014
226,-0.01,0.006,-0.013
227,-0.003,0.005,-0.004
228,0.0,0.006,0.0
229,0.016,0.006,0.018
230,0.014,0.006,0.019
231,0.014,0.009,0.021
232,0.011,0.012,0.021
233,0.025,0.014,0.037
234,0.008,0.016,0.023
235,0.005,0.019,0.022
236,0.003,0.021,0.021
237,0.011,0.023,0.028
238,0.02,0.025,0.035
239,0.036,0.027,0.048
240,0.039,0.028,0.046
241,0.037,0.03,0.041
242,0.046,0.032,0.049
243,0.043,0.034,0.044
244,0.029,0.035,0.029
245,0.045,0.035,0.045
246,0.055,0.035,0.055
247,0.046,0.034,0.045
248,0.03,0.034,0.027
249,0.038,0.033,0.034
250,0.029,0.032,0.026
251,0.028,0.03,0.025
252,0.028,0.029,0.024
253,0.019,0.028,0.014
254,-0.007,0.028,-0.011
255,-0.007,0.027,-0.01
256,0.023,0.026,0.02
257,0.028,0.026,0.024
258,0.019,0.026,0.019
259,0.037,0.025,0.038
260,0.063,0.025,0.066
261,0.06,0.026,0.066
262,0.036,0.028,0.044
263,0.032,0.03,0.045
264,0.015,0.032,0.03
265,0.005,0.033,0.021
266,0.02,0.035,0.035
267,0.032,0.038,0.046
268,0.031,0.041,0.042
269,0.039,0.043,0.047
270,0.052,0.045,0.056
271,0.067,0.046,0.068
272,0.056,0.048,0.055
273,0.054,0.051,0.053
274,0.06,0.052,0.058
275,0.059,0.053,0.056
276,0.042,0.053,0.038
277,0.041,0.052,0.035
278,0.05,0.051,0.045
279,0.047,0.049,0.041
280,0.044,0.049,0.037
281,0.06,0.049,0.053
282,0.05,0.048,0.044
283,0.054,0.047,0.048
284,0.039,0.047,0.033
285,0.043,0.046,0.038
286,0.063,0.044,0.06
287,0.06,0.041,0.059
288,0.056,0.041,0.056
289,0.03,0.04,0.032
290,0.016,0.04,0.02
291,0.028,0.042,0.033
292,0.032,0.042,0.038
293,0.052,0.043,0.06
294,0.047,0.044,0.058
295,0.006,0.046,0.02
296,0.013,0.048,0.026
297,0.038,0.047,0.049
298,0.072,0.047,0.078
299,0.061,0.046,0.062
300,0.061,0.045,0.061
301,0.065,0.046,0.064
302,0.058,0.046,0.057
303,0.057,0.046,0.054
304,0.064,0.047,0.059
305,0.051,0.048,0.046
306,0.052,0.049,0.045
307,0.055,0.05,0.047
308,0.052,0.05,0.043
309,0.049,0.05,0.041
310,0.044,0.048,0.035
311,0.021,0.048,0.011
312,0.015,0.047,0.005
313,0.035,0.046,0.026
314,0.034,0.046,0.026
315,0.053,0.046,0.044
316,0.063,0.048,0.055
317,0.043,0.048,0.037
318,0.036,0.049,0.032
319,0.045,0.048,0.043
320,0.077,0.047,0.076
321,0.087,0.049,0.088
322,0.068,0.053,0.071
323,0.052,0.056,0.058
324,0.038,0.057,0.046
325,0.036,0.059,0.045
326,0.067,0.06,0.076
327,0.048,0.062,0.054
328,0.044,0.063,0.047
329,0.057,0.064,0.057
330,0.062,0.063,0.059
331,0.081,0.063,0.077
332,0.094,0.062,0.089
333,0.078,0.061,0.072
334,0.073,0.059,0.064
335,0.035,0.057,0.024
336,0.041,0.055,0.031
337,0.047,0.054,0.037
338,0.044,0.053,0.034
339,0.049,0.052,0.039
340,0.057,0.051,0.047
341,0.078,0.05,0.068
342,0.067,0.049,0.057
343,0.057,0.048,0.047
344,0.041,0.049,0.034
345,0.015,0.05,0.01
346,0.025,0.05,0.021
347,0.056,0.049,0.053
348,0.055,0.049,0.053
349,0.042,0.049,0.042
350,0.049,0.05,0.049
351,0.036,0.051,0.037
352,0.055,0.052,0.058
353,0.059,0.052,0.066
354,0.064,0.055,0.073
355,0.063,0.056,0.073
356,0.063,0.059,0.072
357,0.059,0.061,0.064
358,0.072,0.062,0.073
359,0.057,0.064,0.057
360,0.066,0.063,0.064
361,0.076,0.065,0.073
362,0.083,0.066,0.078
363,0.068,0.067,0.061
364,0.056,0.068,0.047
365,0.07,0.07,0.06
366,0.065,0.071,0.053
367,0.054,0.071,0.044
368,0.055,0.071,0.046
369,0.062,0.072,0.052
370,0.078,0.073,0.067
371,0.085,0.075,0.074
372,0.076,0.076,0.066
373,0.081,0.076,0.071
374,0.078,0.075,0.068
375,0.089,0.075,0.081
376,0.081,0.075,0.074
377,0.073,0.075,0.067
378,0.06,0.076,0.054
379,0.078,0.076,0.073
380,0.052,0.076,0.049
381,0.07,0.075,0.069
382,0.087,0.075,0.088
383,0.095,0.074,0.098
384,0.096,0.073,0.1
385,0.078,0.073,0.082
386,0.075,0.072,0.077
387,0.061,0.07,0.061
388,0.057,0.069,0.055
389,0.054,0.068,0.049
390,0.068,0.067,0.062
391,0.057,0.065,0.05
392,0.045,0.064,0.035
393,0.051,0.063,0.04
394,0.062,0.063,0.05
395,0.072,0.063,0.059
396,0.085,0.063,0.072
397,0.084,0.064,0.071
398,0.075,0.066,0.063
399,0.066,0.068,0.055
400,0.052,0.072,0.04
