gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,713,3795,1.31859183311462,-34.092041015625,18.5674228668213,3670176,713,3055,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-04-01 00:44:28.220095,-87.36805794228837,65.66953090354932,53.70221936909362,1.345012462554261e-13,21.0,65.54,3.0,65.3,1.4649,1.7812,2.1941,0.5171,0.7669,0.6819,0
102623,npp,631,1901,0.674793004989624,-34.0905647277832,18.5741996765137,3670176,631,1473,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-04-14 23:41:23.641916,98.81948963863526,7.76623192099931,6.864608484024186,8.317326930810744e-05,11.0,-7.71,1.0,-8.35,0.7623,0.9003,1.0807,1.0231,0.6956,0.6904,0
102984,npp,1677,278,0.745382308959961,-34.0923271179199,18.5748653411865,3670176,1675,145,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-04-17 22:45:08.604662,109.1610363700842,65.9406295915806,53.865036882103546,3.048475971782137e-24,2.0,-65.65,3.0,-65.8,1.4798,1.8753,2.3372,0.4912,0.5445,0.3661,0
102993,npp,504,3229,0.942360818386078,-34.0911483764648,18.5745067596436,3670176,504,2568,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-04-18 00:25:24.310583,-84.70507974461555,53.06663922371803,44.99270530705768,2.967300821746483e-17,18.0,53.0,1.9513309067639726,52.65,1.1526,1.3882,1.6314,0.6635,0.6926,0.6253,0
103112,npp,2815,2653,0.866979837417603,-34.0900230407715,18.5733795166016,3670176,2818,2139,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-04-19 00:06:28.625815,-80.99603977736925,32.97352416354542,28.776169375223102,1.4701138288781192e-23,15.0,32.97,1.2365102219381485,32.52,0.865,0.9681,1.131,0.9514,0.8393,0.8249,0
103349,npp,1374,1531,0.700246751308441,-34.0906257629395,18.5697460174561,3670176,1374,1148,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-04-20 23:28:47.925531,101.32312511536827,27.7808795755875,24.34614291080536,4.6598689408888255e-33,9.0,-27.66,1.184412938166907,-28.13,0.8972,1.0579,1.3552,0.8707,0.6191,0.6097,0
103713,npp,1203,2844,1.37956690788269,-34.0878257751465,18.5673961639404,3670176,1204,2292,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-04-24 00:12:45.056708,-83.3880356602853,40.738350417087474,35.255701426203274,3.7156848008820294e-32,16.0,40.7,1.4276677814245327,40.28,0.8913,1.1392,1.3702,0.8085,1.0895,1.1154,0
107762,npp,1349,106,1.0017939805984502,-34.0916595458984,18.573558807373,3670176,1351,48,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-05-14 22:38:37.934226,110.37825768811678,68.91892007039701,55.60889321930611,6.151873571260373e-15,1.0,-68.57,3.3166247903554,-68.7,1.7319,2.3465,2.9116,0.3926,0.5157,0.3933,0
107774,npp,125,3031,0.593320667743683,-34.0945625305176,18.5723991394043,3670176,124,2438,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-05-15 00:18:46.524620,-83.39324039837494,47.234165745092405,40.48831862541817,1.2140613655765785e-05,17.0,47.18,1.646109783506203,46.96,1.0776,1.2401,1.6045,0.7428,0.5282,0.4407,0
108121,npp,1714,1896,0.666239321231842,-34.0947685241699,18.56907081604,3670176,1714,1469,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-05-16 23:41:02.313614,102.23980808443218,8.050077344229113,7.114420420886439,1.3750595557465785e-19,11.0,-8.0,1.0,-8.35,0.7623,0.9003,1.0807,1.0231,0.6871,0.6816,0
108474,npp,338,796,1.16953468322754,-34.0908699035645,18.5686550140381,3670176,340,582,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-05-18 23:03:28.784364,106.73577927153616,54.494745734035966,46.050053322066546,9.911941147735641e-30,5.0,-54.29,1.9513309067639726,-54.45,1.214,1.5137,1.8621,0.6085,0.7447,0.7117,0
108486,npp,2379,3788,1.076606690883636,-34.0881309509277,18.5689258575439,3670176,2378,3051,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-05-19 00:43:58.726968,-87.13743650647446,65.55438312907631,53.62393172595568,4.1007005686264444e-24,21.0,65.42,3.0,65.3,1.4649,1.7812,2.1941,0.5171,0.6862,0.5567,0
109174,npp,2432,1525,0.6107930243015289,-34.0939521789551,18.5699214935303,3670176,2431,1144,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-05-22 23:28:23.182937,102.09557469549172,28.047973772191533,24.573063523916304,2.1916261506665532e-32,9.0,-27.94,1.184412938166907,-28.13,0.8972,1.0579,1.3552,0.8707,0.5436,0.5318,0
113976,npp,1262,1701,0.603188335895538,-34.0906219482422,18.5705413818359,3670176,1262,1289,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-06-12 23:34:15.939476,99.78457660492477,19.06932550215528,16.794041393894307,2.644999020317396e-08,10.0,-18.97,1.0442604737599883,-18.75,0.8298,1.0114,1.2038,0.9107,0.5302,0.5493,0
114147,npp,567,1149,0.624788641929626,-34.0896949768066,18.569845199585,3670176,568,846,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-06-13 23:15:29.182275,104.88371723315717,43.66460627468325,37.632097798042516,2.8327166132175367e-15,7.0,-43.52,1.4867838833500562,-43.37,1.0958,1.4169,1.718,0.6501,0.3884,0.4062,0
114402,npp,1107,3018,0.695504128932953,-34.0944519042969,18.5681324005127,3670176,1108,2429,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-06-16 00:18:13.162778,-84.07834675772811,46.824780979399044,40.161088200487,1.374253396677923e-19,17.0,46.76,1.646109783506203,46.96,1.0776,1.2401,1.6045,0.7428,0.5903,0.5166,0
114856,npp,1291,784,0.706509649753571,-34.0903167724609,18.5698280334473,3670176,1290,568,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-06-19 23:02:51.911284,106.30564052058885,54.82494770439836,46.29173581325774,7.75854590075768e-35,5.0,-54.61,2.0682789409984763,-54.45,1.214,1.5137,1.8621,0.6085,0.5308,0.4299,0
114864,npp,258,3775,1.14562129974365,-34.091121673584,18.5725193023682,3670176,261,3042,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-06-20 00:43:23.633459,-87.4041468791457,65.32565242625874,53.47884458631822,5.756311594186259e-33,21.0,65.19,2.898275349237888,65.3,1.4649,1.7812,2.1941,0.5171,0.7018,0.5924,0
114970,npp,643,263,0.911834955215454,-34.0894470214844,18.5709056854248,3670176,646,136,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-06-20 22:44:10.492536,109.64852232974468,66.22630561747586,54.0283316977657,3.2148863500809656e-32,2.0,-65.92,3.0,-65.8,1.4798,1.8753,2.3372,0.4912,0.6,0.4479,0
114977,npp,2536,3207,0.70376443862915,-34.0926933288574,18.5693321228027,3670176,2536,2552,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-06-21 00:24:24.421360,-84.56334149242892,52.480380819199056,44.54299678734855,8.361942923483201e-33,18.0,52.41,1.847645286154319,52.65,1.1526,1.3882,1.6314,0.6635,0.5507,0.467,0
115448,npp,2030,432,0.691256761550903,-34.0904769897461,18.5729465484619,3670176,2028,250,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-06-25 22:50:15.796399,108.2247257560374,62.9999626134844,51.99640382541118,2.449249207996887e-11,3.0,-62.72,2.6065528283652384,-62.54,1.5215,1.7999,2.2767,0.5118,0.4958,0.3538,0
115457,npp,900,3394,0.693986535072327,-34.091854095459,18.5669765472412,3670176,902,2743,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-06-26 00:30:36.843088,-85.47369032990055,57.32756355926927,48.11239852902095,1.4672239918677182e-19,19.0,57.24,2.2013981571160284,57.52,1.2642,1.4153,1.7888,0.6508,0.5934,0.4517,0
120882,npp,2701,434,0.836580157279968,-34.093563079834,18.5686988830566,3670176,2699,251,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-11 22:50:17.730274,108.25985713787861,62.95491781585906,51.970926438013564,1.7839706310484764e-10,3.0,-62.68,2.6065528283652384,-62.54,1.5215,1.7999,2.2767,0.5118,0.5515,0.4281,0
121069,npp,809,2826,0.749546885490417,-34.0890655517578,18.5705852508545,3670176,809,2276,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-13 00:11:43.110781,-82.86620051534581,40.04099306866646,34.68018031377198,3.553294694234397e-08,16.0,40.02,1.4276677814245327,40.28,0.8913,1.1392,1.3702,0.8085,0.6482,0.606,0
121242,npp,73,2259,0.994993329048157,-34.0906410217285,18.5723552703857,3670176,73,1815,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-13 23:52:50.999907,-77.74999224240152,12.934380792912819,11.418215953661711,6.819261742526045e-15,13.0,12.98,1.015504800579495,13.32,0.7563,0.927,1.0551,0.9936,0.988,0.9886,0
121763,npp,2,3589,0.82488876581192,-34.0903930664062,18.5706977844238,3670176,5,2912,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-17 00:36:58.853902,-86.47792724979867,61.687572727426236,51.13813125111012,1.053317221459742e-24,20.0,61.59,2.5331140255951103,61.7,1.457,1.7572,2.142,0.5242,0.5531,0.4324,0
121920,npp,456,94,0.961412370204926,-34.0899353027344,18.5736236572266,3670176,457,42,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-17 22:37:52.818259,110.36790417823467,69.11728457911371,55.72395058928919,8.850762033763155e-33,1.0,-68.77,3.3985290935932855,-68.7,1.7319,2.3465,2.9116,0.3926,0.5136,0.3774,0
121931,npp,2301,3019,0.666422784328461,-34.0889358520508,18.5751304626465,3670176,2300,2430,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-18 00:18:01.408907,-83.38290753166324,46.83183763065929,40.172033580142376,2.08008153547274e-29,17.0,46.79,1.646109783506203,46.96,1.0776,1.2401,1.6045,0.7428,0.5726,0.495,0
122109,npp,1556,2447,0.606750756502151,-34.090259552002,18.5734081268311,3670176,1556,1981,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-18 23:59:09.305285,-81.3490187518038,23.17439829159344,20.368904657281103,2.5576487643528357e-33,14.0,23.19,1.0837787002826917,23.44,0.8132,0.9815,1.2356,0.9385,0.5753,0.5694,0
122454,npp,145,1332,1.0092484951019292,-34.0918159484863,18.5671844482422,3670176,146,1007,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-20 23:21:32.222502,104.45494936695198,36.70229423778268,31.911025084609452,1.1537096635028034e-30,8.0,-36.56,1.357151599901897,-36.36,0.9623,1.1752,1.3972,0.7838,0.7988,0.791,0
122635,npp,2536,786,0.94392466545105,-34.092212677002,18.5735893249512,3670176,2536,570,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-21 23:02:47.239563,106.70263159073036,54.76897175411748,46.25689618009376,5.7002550835574194e-27,5.0,-54.56,1.9513309067639726,-54.45,1.214,1.5137,1.8621,0.6085,0.6291,0.5744,0
122651,npp,1520,3779,1.01015967130661,-34.0949096679688,18.5733909606934,3670176,1525,3045,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-07-22 00:43:17.181518,-87.07920759662225,65.38141787915232,53.52197425414207,1.6753954818643387e-29,21.0,65.26,3.0,65.3,1.4649,1.7812,2.1941,0.5171,0.6641,0.5224,0
131695,npp,1575,967,1.30953884124756,-34.0898475646973,18.5708713531494,3670176,1576,714,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-11 23:09:01.273940,105.77370204850206,49.62790238134476,42.36430608234635,3.485345570955463e-16,6.0,-49.45,1.7549928774784245,-49.36,1.2557,1.3728,1.6874,0.671,0.8851,0.8787,0
131707,npp,592,3971,1.93247139453888,-34.0948638916016,18.567756652832,3670176,597,3154,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-12 00:49:36.553761,-87.89019331342972,68.63675682413074,55.45983906215415,2.3929315388313616e-07,22.0,68.5,3.3985290935932855,68.51,1.8076,2.0264,2.5344,0.4546,0.8935,0.8784,0
131877,npp,911,437,1.56441700458527,-34.091911315918,18.5666542053223,3670176,908,254,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-12 22:50:18.070389,108.36894986485922,62.88436353703193,51.92947387174676,5.915366610954806e-22,3.0,-62.62,2.6065528283652384,-62.54,1.5215,1.7999,2.2767,0.5118,0.8308,0.8006,0
131888,npp,2871,3404,1.80278241634369,-34.0888786315918,18.568826675415,3670176,2872,2752,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-13 00:30:39.116215,-85.64864108140331,57.553737986977836,48.28203246248876,1.2141399523775685e-13,19.0,57.48,2.2013981571160284,57.52,1.2642,1.4153,1.7888,0.6508,1.0971,1.1733,0
132066,npp,2089,2831,0.911159992218018,-34.0883102416992,18.5703105926514,3670176,2089,2281,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-14 00:11:43.456250,-82.63344397064948,40.2178660198888,34.82817232752071,1.1844581517425643e-19,16.0,40.21,1.4276677814245327,40.28,0.8913,1.1392,1.3702,0.8085,0.7614,0.7367,0
132775,npp,2366,612,0.872126758098602,-34.0936851501465,18.5695648193359,3670176,2364,397,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-17 22:56:31.069409,107.46054111318688,59.09300121991669,49.36518768766296,2.505642383698194e-32,4.0,-58.85,2.253202848596432,-58.78,1.4438,1.7209,2.1436,0.5352,0.5444,0.4668,0
132789,npp,1286,3593,1.41655671596527,-34.088565826416,18.5695018768311,3670176,1287,2915,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-18 00:36:57.453117,-86.47407255444166,61.77025299661737,51.196521999186224,2.545510857486921e-30,20.0,61.68,2.5331140255951103,61.7,1.457,1.7572,2.142,0.5242,0.7866,0.7426,0
132955,npp,1737,96,1.65094411373138,-34.0880584716797,18.569356918335,3670176,1737,43,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-18 22:37:51.423799,110.44353387369192,69.07785680732864,55.704462584641874,4.688756044254713e-29,1.0,-68.73,3.3985290935932855,-68.7,1.7319,2.3465,2.9116,0.3926,0.7165,0.6481,0
132969,npp,511,3022,0.825593173503876,-34.090389251709,18.5671844482422,3670176,515,2433,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-19 00:18:00.014696,-83.4707794857654,46.928781299958175,40.250571019846944,1.3528726985166052e-29,17.0,46.89,1.646109783506203,46.96,1.0776,1.2401,1.6045,0.7428,0.6693,0.6132,0
133333,npp,2097,1888,0.604549169540405,-34.0896415710449,18.5702095031738,3670176,2097,1461,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-20 23:40:17.585916,101.49492367523787,8.554562929727545,7.560212495527785,1.0465829524485139e-23,11.0,-8.47,1.0,-8.35,0.7623,0.9003,1.0807,1.0231,0.6254,0.6185,0
133692,npp,734,788,1.0459533333778381,-34.0915679931641,18.572546005249,3670176,732,572,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-22 23:02:44.053153,106.4935859869818,54.71127475531469,46.21498449176186,2.0710722595554472e-11,5.0,-54.51,1.9513309067639726,-54.45,1.214,1.5137,1.8621,0.6085,0.6814,0.6365,0
133702,npp,2775,3783,1.19495606422424,-34.0909996032715,18.5747947692871,3670176,2776,3047,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-23 00:43:15.773740,-87.20902614315793,65.44197526514908,53.560522105896894,3.56967861459238e-18,21.0,65.33,3.0,65.3,1.4649,1.7812,2.1941,0.5171,0.7257,0.6179,0
133873,npp,95,266,0.804085493087769,-34.0912284851074,18.5724811553955,3670176,101,138,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-23 22:44:02.625107,109.16537604947813,66.16534932887339,54.0003316818469,0.0001805890817670558,2.0,-65.86,3.0,-65.8,1.4798,1.8753,2.3372,0.4912,0.564,0.3949,0
133885,npp,1991,3215,0.801585555076599,-34.0931358337402,18.5723991394043,3670176,1991,2556,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-08-24 00:24:18.332306,-84.66949926704308,52.67824844961205,44.698918062627214,3.8989519209218105e-12,18.0,52.63,1.9513309067639726,52.65,1.1526,1.3882,1.6314,0.6635,0.6205,0.5319,0
137067,npp,1829,2639,0.867865264415741,-34.0934028625488,18.5722923278809,3670176,1829,2128,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-10 00:05:18.525389,-81.96876226925498,32.337720294782486,28.23539178028871,3.840553913912801e-08,15.0,32.34,1.2365102219381485,32.52,0.865,0.9681,1.131,0.9514,0.84,0.8257,0
137258,npp,1079,2075,0.691530406475067,-34.0890769958496,18.5738391876221,3670176,1079,1640,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-10 23:46:26.441775,-73.98249102990872,2.320679669553895,2.052353687156504,4.370953827437985e-14,12.0,2.39,1.0,2.56,0.7999,0.9211,1.0823,1.0,0.6915,0.6915,0
137450,npp,373,1518,0.741705596446991,-34.0906639099121,18.5739936828613,3670176,374,1138,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-11 23:27:37.881955,102.53629408543152,28.397275080234895,24.873246577348628,1.1388773693433002e-19,9.0,-28.27,1.184412938166907,-28.13,0.8972,1.0579,1.3552,0.8707,0.6541,0.6458,0
137652,npp,1782,3969,4.62274837493896,-34.0920333862305,18.5684356689453,3670176,1783,3152,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-13 00:49:28.182304,-88.28683771773012,68.61630072169145,55.44164032240254,1.8719152533773927e-16,22.0,68.46,3.3985290935932855,68.51,1.8076,2.0264,2.5344,0.4546,1.6851,2.1013,0
137828,npp,2115,438,1.46257221698761,-34.0882263183594,18.5679111480713,3670176,2118,255,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-13 22:50:09.712330,108.63607904350955,62.88329262578603,51.92243267719663,8.138429882623425e-28,3.0,-62.6,2.6065528283652384,-62.54,1.5215,1.7999,2.2767,0.5118,0.7917,0.7485,0
137842,npp,986,3402,1.104249894618988,-34.0919990539551,18.5720653533936,3670176,985,2750,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-14 00:30:28.979692,-85.19626314260302,57.49875808443123,48.23704606160297,1.1348624210269764e-21,19.0,57.43,2.2013981571160284,57.52,1.2642,1.4153,1.7888,0.6508,0.7798,0.7187,0
138030,npp,217,2829,0.97894823551178,-34.0914459228516,18.5716323852539,3670176,217,2279,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-15 00:11:33.333771,-82.68944460019316,40.15030318267152,34.768921126751295,5.697959986973584e-26,16.0,40.13,1.4276677814245327,40.28,0.8913,1.1392,1.3702,0.8085,0.8088,0.7915,0
138414,npp,1831,1701,1.31679391860962,-34.0908851623535,18.5676326751709,3670176,1831,1289,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-16 23:33:50.931582,100.84265291406213,19.08885613254525,16.811735712184728,4.651900243210398e-28,10.0,-18.97,1.0442604737599883,-18.75,0.8298,1.0114,1.2038,0.9107,1.2135,1.1992,0
138804,npp,466,612,0.870231568813324,-34.0931701660156,18.5734920501709,3670176,468,397,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-18 22:56:20.978146,107.66100391130762,59.10459799310853,49.36636004100273,1.6038128611221612e-20,4.0,-58.85,2.253202848596432,-58.78,1.4438,1.7209,2.1436,0.5352,0.5436,0.4658,0
138815,npp,2473,3589,0.898917734622955,-34.0942115783691,18.5667152404785,3670176,2473,2912,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-19 00:36:45.583448,-86.28429111913223,61.69157201081762,51.13711174063221,2.5465967912400875e-23,20.0,61.59,2.5331140255951103,61.7,1.457,1.7572,2.142,0.5242,0.5823,0.4712,0
139000,npp,2906,96,1.45523703098297,-34.09326171875,18.5687561035156,3670176,2905,43,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-19 22:37:39.565122,110.36082256406448,69.0926524183574,55.704315617587824,1.7336445099022337e-14,1.0,-68.73,3.3985290935932855,-68.7,1.7319,2.3465,2.9116,0.3926,0.6589,0.5713,0
139017,npp,1678,3019,1.066422581672668,-34.0898399353027,18.5708198547363,3670176,1677,2430,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-09-20 00:17:48.156858,-83.44350223907782,46.838118757201556,40.17412888586448,7.502767127906201e-20,17.0,46.79,1.646109783506203,46.96,1.0776,1.2401,1.6045,0.7428,0.8156,0.7921,0
142685,npp,40,1328,0.836097896099091,-34.0912170410156,18.5749053955078,3670176,40,1002,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-08 23:21:04.490852,103.74703321804841,36.86630452088258,32.04425934967124,2.883913281215916e-08,8.0,-36.72,1.357151599901897,-36.36,0.9623,1.1752,1.3972,0.7838,0.6712,0.6553,0
142877,npp,2443,782,1.30108022689819,-34.090934753418,18.5744247436523,3670176,2442,566,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-09 23:02:19.544179,106.68161036214646,54.8880513098755,46.33821608660112,7.448447438718432e-14,5.0,-54.66,2.0682789409984763,-54.45,1.214,1.5137,1.8621,0.6085,0.8183,0.7917,0
142892,npp,1410,3772,1.46490395069122,-34.0896911621094,18.573673248291,3670176,1413,3040,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-10 00:42:51.267825,-87.56155991339706,65.26998333909363,53.44373243758388,8.661314157054961e-05,21.0,65.13,2.898275349237888,65.3,1.4649,1.7812,2.1941,0.5171,0.812,0.7575,0
143075,npp,1814,262,1.81152737140656,-34.0909729003906,18.575065612793,3670176,1815,135,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-10 22:43:39.930719,109.86823183617982,66.2583500925003,54.04692655944646,4.863513617377394e-19,2.0,-65.93,3.0,-65.8,1.4798,1.8753,2.3372,0.4912,0.8999,0.8898,0
143088,npp,635,3205,0.946718573570251,-34.0916786193848,18.57151222229,3670176,634,2551,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-11 00:23:53.861892,-84.2827175241837,52.417776965625954,44.49703448051624,4.874382985369741e-10,18.0,52.35,1.847645286154319,52.65,1.1526,1.3882,1.6314,0.6635,0.6822,0.6282,0
143867,npp,858,963,1.72472488880157,-34.0913619995117,18.5709705352783,3670176,858,712,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-14 23:08:38.050012,104.91167262387096,49.76086921217478,42.460159843402415,8.821578407286235e-27,6.0,-49.57,1.7549928774784245,-49.36,1.2557,1.3728,1.6874,0.671,1.1216,1.1573,0
144060,npp,218,435,0.755281269550323,-34.0895118713379,18.5695762634277,3670176,218,252,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-15 22:49:56.661896,108.41960131997669,62.94936547066058,51.96181218771021,1.1664009089995407e-26,3.0,-62.66,2.6065528283652384,-62.54,1.5215,1.7999,2.2767,0.5118,0.5204,0.3865,0
144074,npp,2161,3397,1.072880744934082,-34.0905838012695,18.5670108795166,3670176,2164,2746,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-16 00:30:17.710384,-85.66441131103373,57.38986689891557,48.1559408785756,1.5695879180514839e-24,19.0,57.31,2.2013981571160284,57.52,1.2642,1.4153,1.7888,0.6508,0.7656,0.6982,0
144665,npp,3038,1699,1.41977560520172,-34.0887184143066,18.5730800628662,3670176,3038,1287,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-18 23:33:41.516987,100.3935736654975,19.186996837634712,16.896796557858128,1.1926414644574003e-17,10.0,-19.08,1.0442604737599883,-18.75,0.8298,1.0114,1.2038,0.9107,1.3122,1.293,0
144865,npp,2361,1148,0.975120425224304,-34.0947723388672,18.5727081298828,3670176,2361,845,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-19 23:14:56.571960,104.60605162525671,43.72570329446524,37.682094680027,1.4639809920161735e-12,7.0,-43.55,1.4867838833500562,-43.37,1.0958,1.4169,1.718,0.6501,0.624,0.6339,0
145272,npp,2918,3018,1.078218698501587,-34.0926322937012,18.5686721801758,3670176,2919,2429,196611,3866787,6121,zaf_cape_town_49_70,-34.09166667,18.57083333,49,70,zaf_cape_town,2012-10-22 00:17:44.182055,-83.89552206757007,46.8101622848644,40.150314174325395,1.447528670244019e-09,17.0,46.76,1.646109783506203,46.96,1.0776,1.2401,1.6045,0.7428,0.8228,0.8009,0
