lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.617,0.631,0.648
2,0.365,0.459,0.404
3,0.213,0.321,0.257
4,0.137,0.213,0.175
5,0.101,0.13,0.123
6,0.069,0.069,0.074
7,0.043,0.026,0.035
8,0.034,-0.002,0.014
9,0.023,-0.018,-0.009
10,0.009,-0.025,-0.029
11,0.027,-0.025,-0.018
12,0.035,-0.019,-0.013
13,0.028,-0.01,-0.024
14,0.014,0.0,-0.039
15,0.019,0.012,-0.039
16,0.017,0.023,-0.042
17,0.019,0.034,-0.04
18,0.024,0.042,-0.034
19,0.027,0.049,-0.027
20,0.054,0.054,0.005
21,0.048,0.056,0.01
22,0.04,0.056,0.013
23,0.03,0.053,0.019
24,0.015,0.049,0.024
25,0.01,0.042,0.04
26,0.004,0.031,0.057
27,0.008,0.023,0.08
28,-0.007,0.018,0.079
29,-0.022,0.016,0.07
30,-0.012,0.013,0.078
31,0.006,0.01,0.089
32,0.032,0.007,0.098
33,0.029,0.006,0.074
34,0.025,0.005,0.054
35,-0.002,0.004,0.011
36,-0.018,0.002,-0.021
37,-0.019,-0.0,-0.038
38,-0.008,-0.002,-0.039
39,-0.013,-0.004,-0.051
40,0.012,-0.004,-0.036
41,0.008,-0.005,-0.042
42,0.024,-0.005,-0.028
43,0.029,-0.003,-0.024
44,0.008,-0.002,-0.043
45,-0.007,-0.0,-0.058
46,-0.014,-0.0,-0.064
47,-0.011,-0.001,-0.062
48,-0.012,-0.002,-0.061
49,-0.023,-0.002,-0.064
50,-0.022,-0.001,-0.051
51,-0.017,-0.001,-0.035
52,-0.005,-0.0,-0.011
53,0.013,-0.0,0.021
54,0.026,0.0,0.051
55,0.001,0.003,0.043
56,-0.013,0.005,0.04
57,-0.01,0.007,0.054
58,0.024,0.008,0.095
59,0.051,0.008,0.123
60,0.039,0.007,0.108
61,0.009,0.008,0.071
62,0.006,0.01,0.057
63,0.002,0.013,0.038
64,0.018,0.016,0.036
65,0.005,0.019,0.01
66,0.006,0.023,-0.004
67,0.005,0.026,-0.017
68,0.03,0.028,-0.007
69,0.038,0.03,-0.009
70,0.037,0.032,-0.015
71,0.035,0.034,-0.02
72,0.017,0.037,-0.038
73,0.022,0.038,-0.036
74,0.026,0.04,-0.033
75,0.058,0.041,-0.005
76,0.049,0.043,-0.01
77,0.046,0.044,-0.009
78,0.039,0.044,-0.01
79,0.043,0.043,0.0
80,0.058,0.04,0.022
81,0.067,0.038,0.044
82,0.062,0.037,0.055
83,0.046,0.036,0.055
84,0.044,0.034,0.068
85,0.019,0.03,0.064
86,0.028,0.026,0.087
87,0.013,0.023,0.084
88,0.022,0.02,0.097
89,0.007,0.017,0.082
90,-0.0,0.014,0.064
91,-0.0,0.012,0.047
92,-0.003,0.01,0.028
93,-0.006,0.009,0.014
94,-0.002,0.008,0.007
95,-0.004,0.006,-0.008
96,-0.002,0.005,-0.018
97,0.001,0.004,-0.026
98,-0.0,0.004,-0.036
99,0.015,0.003,-0.031
100,0.012,0.002,-0.039
101,0.02,0.001,-0.033
102,0.043,0.001,-0.014
103,0.012,0.001,-0.044
104,0.015,0.002,-0.043
105,0.009,0.005,-0.046
106,0.009,0.008,-0.043
107,0.008,0.012,-0.041
108,0.011,0.015,-0.031
109,0.008,0.018,-0.022
110,0.01,0.022,-0.009
111,0.006,0.025,0.002
112,0.008,0.027,0.021
113,0.018,0.028,0.048
114,0.016,0.03,0.06
115,0.007,0.032,0.059
116,0.02,0.034,0.077
117,0.027,0.036,0.094
118,0.038,0.037,0.107
119,0.053,0.037,0.114
120,0.049,0.037,0.102
121,0.072,0.037,0.113
122,0.089,0.037,0.117
123,0.09,0.038,0.103
124,0.063,0.039,0.065
125,0.048,0.039,0.036
126,0.033,0.039,0.012
127,0.03,0.039,-0.003
128,0.007,0.037,-0.031
129,-0.006,0.035,-0.046
130,-0.008,0.034,-0.053
131,0.01,0.033,-0.04
132,0.023,0.032,-0.032
133,0.027,0.031,-0.03
134,0.028,0.03,-0.032
135,0.041,0.029,-0.018
136,0.046,0.029,-0.01
137,0.025,0.029,-0.024
138,0.007,0.029,-0.034
139,0.016,0.029,-0.015
140,0.036,0.029,0.015
141,0.06,0.029,0.052
142,0.074,0.03,0.079
143,0.043,0.03,0.063
144,0.025,0.03,0.062
145,0.021,0.03,0.068
146,0.018,0.029,0.074
147,0.022,0.028,0.081
148,0.033,0.026,0.09
149,0.032,0.022,0.083
150,0.021,0.018,0.059
151,0.009,0.014,0.038
152,0.02,0.009,0.038
153,0.006,0.004,0.016
154,-0.011,-0.0,-0.013
155,-0.01,-0.003,-0.024
156,-0.011,-0.006,-0.035
157,-0.01,-0.008,-0.04
158,-0.022,-0.01,-0.06
159,-0.031,-0.013,-0.073
160,-0.027,-0.015,-0.074
161,-0.015,-0.017,-0.064
162,-0.018,-0.019,-0.067
163,-0.004,-0.02,-0.055
164,-0.01,-0.021,-0.059
165,-0.014,-0.021,-0.062
166,-0.017,-0.02,-0.063
167,-0.003,-0.02,-0.043
168,-0.018,-0.02,-0.045
169,-0.022,-0.019,-0.037
170,-0.022,-0.017,-0.024
171,-0.027,-0.015,-0.014
172,-0.017,-0.014,0.006
173,-0.009,-0.012,0.023
174,-0.009,-0.011,0.029
175,-0.002,-0.009,0.045
176,-0.008,-0.007,0.051
177,-0.014,-0.005,0.052
178,-0.013,-0.004,0.051
179,-0.009,-0.002,0.048
180,-0.013,0.0,0.036
181,0.0,0.003,0.037
182,0.007,0.004,0.029
183,0.012,0.004,0.021
184,0.007,0.003,0.005
185,0.01,0.002,-0.007
186,0.018,0.002,-0.01
187,0.025,0.001,-0.013
188,0.011,0.001,-0.031
189,-0.007,0.001,-0.05
190,-0.009,0.0,-0.057
191,-0.015,-0.0,-0.063
192,-0.006,-0.0,-0.058
193,0.005,-0.002,-0.051
194,0.007,-0.002,-0.049
195,0.015,-0.003,-0.04
196,0.009,-0.003,-0.042
197,-0.018,-0.003,-0.061
198,-0.023,-0.003,-0.055
199,-0.023,-0.003,-0.042
200,-0.021,-0.003,-0.026
201,-0.012,-0.003,-0.004
202,-0.02,-0.002,0.004
203,-0.014,-0.001,0.02
204,-0.004,0.001,0.037
205,0.012,0.002,0.058
206,0.041,0.003,0.089
207,0.042,0.005,0.092
208,0.024,0.006,0.072
209,0.004,0.006,0.044
210,-0.002,0.006,0.031
211,0.001,0.005,0.028
212,-0.006,0.004,0.013
213,-0.002,0.003,0.004
214,0.001,0.001,-0.006
215,0.006,-0.001,-0.013
216,0.007,-0.002,-0.022
217,0.002,-0.003,-0.034
218,-0.002,-0.003,-0.043
219,-0.001,-0.003,-0.045
220,-0.011,-0.005,-0.056
221,-0.005,-0.006,-0.052
222,-0.01,-0.007,-0.058
223,-0.01,-0.007,-0.058
224,-0.013,-0.006,-0.061
225,-0.015,-0.005,-0.062
226,-0.017,-0.003,-0.058
227,-0.016,-0.0,-0.048
228,-0.009,0.003,-0.032
229,0.01,0.008,-0.003
230,0.021,0.013,0.02
231,0.009,0.018,0.022
232,0.018,0.021,0.038
233,0.033,0.023,0.058
234,0.031,0.024,0.064
235,0.038,0.025,0.079
236,0.031,0.025,0.079
237,0.031,0.025,0.079
238,0.045,0.026,0.088
239,0.037,0.026,0.072
240,0.018,0.026,0.042
241,0.027,0.024,0.036
242,0.021,0.022,0.019
243,0.033,0.02,0.017
244,0.033,0.017,0.006
245,0.018,0.015,-0.018
246,0.011,0.013,-0.03
247,0.003,0.011,-0.041
248,0.005,0.01,-0.041
249,0.0,0.009,-0.048
250,-0.0,0.009,-0.052
251,-0.013,0.01,-0.065
252,-0.016,0.011,-0.068
253,-0.016,0.013,-0.067
254,-0.005,0.014,-0.055
255,0.015,0.016,-0.033
256,0.023,0.017,-0.021
257,0.036,0.019,0.0
258,0.04,0.021,0.015
259,0.039,0.022,0.025
260,0.032,0.022,0.03
261,0.019,0.021,0.032
262,0.029,0.021,0.055
263,0.039,0.022,0.076
264,0.048,0.022,0.092
265,0.046,0.022,0.099
266,0.036,0.023,0.095
267,0.03,0.024,0.084
268,0.02,0.025,0.066
269,0.01,0.025,0.05
270,0.001,0.024,0.034
271,0.004,0.023,0.025
272,-0.014,0.022,-0.006
273,-0.009,0.021,-0.015
274,-0.001,0.019,-0.019
275,0.005,0.017,-0.023
276,0.021,0.014,-0.018
277,0.02,0.012,-0.025
278,0.021,0.012,-0.027
279,0.02,0.012,-0.031
280,0.021,0.012,-0.03
281,0.035,0.012,-0.015
282,0.043,0.011,-0.006
283,0.05,0.012,0.0
284,0.048,0.012,-0.001
285,0.012,0.012,-0.032
286,-0.003,0.012,-0.041
287,-0.009,0.013,-0.039
288,-0.008,0.014,-0.028
289,-0.012,0.016,-0.017
290,-0.005,0.016,0.004
291,-0.0,0.015,0.023
292,0.002,0.014,0.038
293,0.002,0.012,0.057
294,0.003,0.011,0.073
295,0.006,0.009,0.084
296,0.012,0.008,0.088
297,0.032,0.007,0.102
298,0.038,0.007,0.1
299,0.027,0.006,0.074
300,0.014,0.007,0.048
301,0.001,0.007,0.021
302,0.008,0.008,0.014
303,0.022,0.008,0.011
304,0.015,0.009,-0.01
305,0.016,0.009,-0.018
306,0.002,0.009,-0.036
307,-0.012,0.009,-0.051
308,-0.003,0.008,-0.046
309,0.002,0.008,-0.04
310,0.002,0.006,-0.039
311,-0.007,0.006,-0.044
312,-0.011,0.005,-0.046
313,0.002,0.004,-0.035
314,0.02,0.004,-0.018
315,0.021,0.005,-0.014
316,0.013,0.006,-0.016
317,0.008,0.009,-0.011
318,0.017,0.012,0.007
319,0.022,0.016,0.021
320,0.015,0.02,0.028
321,0.023,0.024,0.05
322,0.024,0.028,0.064
323,0.021,0.032,0.073
324,0.023,0.034,0.087
325,0.025,0.037,0.096
326,0.035,0.039,0.101
327,0.041,0.042,0.095
328,0.056,0.043,0.098
329,0.054,0.043,0.087
330,0.054,0.043,0.073
331,0.031,0.043,0.037
332,0.035,0.043,0.026
333,0.04,0.043,0.019
334,0.059,0.041,0.024
335,0.068,0.038,0.021
336,0.059,0.035,0.008
337,0.044,0.031,-0.007
338,0.026,0.027,-0.026
339,0.007,0.024,-0.045
340,-0.001,0.02,-0.051
341,0.005,0.016,-0.045
342,0.01,0.014,-0.038
343,0.009,0.013,-0.036
344,0.012,0.011,-0.029
345,0.004,0.009,-0.03
346,0.004,0.008,-0.02
347,0.0,0.007,-0.013
348,0.01,0.007,0.008
349,0.002,0.008,0.015
350,-0.0,0.009,0.026
351,0.008,0.01,0.047
352,0.009,0.012,0.065
353,-0.0,0.014,0.072
354,-0.013,0.015,0.067
355,-0.002,0.016,0.076
356,0.021,0.016,0.093
357,0.047,0.016,0.103
358,0.047,0.016,0.087
359,0.05,0.016,0.073
360,0.044,0.014,0.051
361,0.031,0.012,0.022
362,0.025,0.009,0.001
363,0.005,0.007,-0.029
364,-0.007,0.005,-0.047
365,-0.008,0.004,-0.053
366,-0.015,0.004,-0.062
367,-0.006,0.005,-0.054
368,0.014,0.006,-0.035
369,-0.002,0.006,-0.047
370,-0.008,0.008,-0.052
371,-0.015,0.009,-0.057
372,-0.016,0.011,-0.058
373,-0.006,0.013,-0.047
374,0.003,0.015,-0.036
375,0.0,0.018,-0.031
376,0.007,0.022,-0.014
377,0.026,0.026,0.015
378,0.041,0.029,0.042
379,0.046,0.033,0.061
380,0.056,0.035,0.086
381,0.057,0.037,0.099
382,0.054,0.038,0.109
383,0.05,0.038,0.117
384,0.048,0.037,0.122
385,0.038,0.035,0.11
386,0.036,0.032,0.097
387,0.015,0.028,0.066
388,0.003,0.023,0.043
389,0.007,0.018,0.031
390,0.005,0.013,0.015
391,-0.001,0.008,-0.004
392,0.001,0.003,-0.016
393,-0.004,-0.001,-0.032
394,-0.005,-0.004,-0.042
395,0.005,-0.005,-0.038
396,0.002,-0.002,-0.043
397,0.003,0.003,-0.044
398,0.016,0.013,-0.033
399,0.039,0.029,-0.01
400,0.042,0.051,-0.006
