gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,701,3808,5.09821701049805,-34.0204849243164,18.684232711792,3670176,699,3063,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.21781660718904,65.89492984602386,53.84067955716846,1.2292037157032408e-13,21.0,65.77,3.0,65.54,13.2199,19.6059,24.0885,0.4141,3.2829,2.1112,0
101006,npp,2988,3240,6.00022172927856,-34.0241813659668,18.6825733184814,3670176,2987,2581,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.30029704773808,53.35903374199244,45.212181555634274,2.8001386949761556e-06,18.0,53.3,1.9513309067639726,52.98,9.7802,13.6489,19.694,0.5948,4.199,3.5691,0
102623,npp,618,1911,9.15880107879639,-34.0204315185547,18.6824016571045,3670176,618,1483,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-14 23:41:21.862637,96.29486473764167,7.202984549896039,6.367358539424918,8.599740719217255e-05,11.0,-7.13,1.0,-7.77,4.9369,9.1588,12.7792,0.8864,8.1188,8.1188,0
102744,npp,2976,1357,10.7765560150146,-34.0238456726074,18.6833381652832,3670176,2978,1024,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-15 23:22:33.288268,103.0339837499695,35.62545226645122,31.010981203774218,6.527315155218927e-12,8.0,-35.51,1.2937979144666532,-35.98,8.0066,10.1612,13.2125,0.799,8.5944,8.6104,0
102864,npp,2305,809,6.74792098999023,-34.0196571350098,18.6818866729736,3670176,2308,597,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-16 23:03:50.055871,106.96038025290036,54.12459580101474,45.7818595995673,1.1921668299787984e-18,5.0,-53.94,1.9513309067639726,-54.23,10.4874,12.974,16.2869,0.6258,4.9281,4.2227,0
102872,npp,1279,3808,21.1170539855957,-34.0201110839844,18.6816692352295,3670176,1285,3063,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-17 00:44:19.995967,-86.98750208581467,65.89232237318893,53.83944082943892,4.3249870715252473e-10,21.0,65.77,3.0,65.54,13.2199,19.6059,24.0885,0.4141,8.6225,8.7446,0
102984,npp,1662,286,19.4442386627197,-34.0202751159668,18.6829128265381,3670176,1659,150,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-17 22:45:06.825383,108.9852944248825,65.80222706918074,53.78034644600856,3.1211476316701817e-24,2.0,-65.51,3.0,-65.67,11.964,17.4479,22.3282,0.4653,8.7842,9.0477,0
102993,npp,492,3240,20.3280239105225,-34.0210609436035,18.6798706054688,3670176,491,2581,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.46640213312813,53.36345550032667,45.21550757883826,3.165354328089051e-17,18.0,53.3,1.9513309067639726,52.98,9.7802,13.6489,19.694,0.5948,11.5416,12.0917,0
103112,npp,2803,2665,3.61953067779541,-34.0198936462402,18.6865501403809,3670176,2804,2147,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-19 00:06:28.625815,-82.16905054737023,33.50933293294369,29.229375713830592,1.5443009704022213e-23,15.0,33.5,1.2937979144666532,32.97,6.8519,9.267,12.2901,0.8761,3.7538,3.1711,0
103230,npp,2069,2100,6.46677875518799,-34.0226020812988,18.6812324523926,3670176,2069,1664,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-19 23:47:36.495142,-77.01728829378234,3.7815374190543594,3.344194969696576,1.0095066334678808e-28,12.0,3.83,1.0,3.225,5.3557,8.1188,11.0335,1.0,6.4668,6.4668,0
103349,npp,1361,1542,5.7699294090271,-34.0206604003906,18.6826515197754,3670176,1362,1157,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-20 23:28:47.925531,102.72914197016514,27.240424838075384,23.881639724833747,4.666323096400717e-33,9.0,-27.13,1.1367971201176101,-27.66,6.2496,9.7933,13.2374,0.829,4.5796,4.7834,0
103587,npp,11,458,9.02957630157471,-34.0190505981445,18.6796646118164,3670176,10,269,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-22 22:51:17.910979,108.09901934439786,62.46111630432852,51.65211543226485,3.7810886650682825e-32,3.0,-62.2,2.5331140255951103,-62.38,12.5277,17.1024,22.079,0.4747,4.9319,4.2865,0
103595,npp,1977,3429,9.91150379180908,-34.0185813903809,18.6830577850342,3670176,1977,2776,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-23 00:31:38.955324,-85.37721953222834,58.155553534041026,48.70946765685281,1.4085004993903283e-32,19.0,58.08,2.2013981571160284,57.81,12.8921,17.2712,20.7572,0.4701,4.7756,4.6592,0
103713,npp,1191,2856,4.42825746536255,-34.0212516784668,18.6834316253662,3670176,1191,2302,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-24 00:12:43.277428,-83.01642587451053,41.18485067108548,35.621795713410805,3.6204248583791656e-32,16.0,41.15,1.4276677814245327,40.7,8.9344,12.5591,15.7982,0.6464,2.4236,2.8626,0
103831,npp,446,2287,2.89143180847168,-34.0187492370605,18.687442779541,3670176,446,1840,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-24 23:53:49.381946,-78.03977839709154,14.552973457706777,12.841172869258926,2.5443868058896385e-30,13.0,14.56,1.015504800579495,13.94,5.8336,8.7986,10.9921,0.9227,2.3018,2.668,0
104065,npp,2110,1172,3.85276079177856,-34.0223846435547,18.6866607666016,3670176,2109,865,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-26 23:16:12.263992,104.2746889766251,42.8222451531777,36.95538609601015,3.5412941786420057e-22,7.0,-42.68,1.4867838833500562,-43.01,8.202,11.1977,14.5492,0.725,3.1786,2.7934,0
104181,npp,1447,633,9.66805744171143,-34.0205078125,18.6864566802979,3670176,1448,416,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-27 22:57:29.040301,107.61880251369429,58.58840841573944,49.010353052050284,4.927313825490998e-16,4.0,-58.37,2.2013981571160284,-58.6,10.7609,14.4701,19.482,0.5611,5.9374,5.4245,0
104190,npp,374,3617,18.7590084075928,-34.0234756469727,18.6792697906494,3670176,375,2934,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-04-28 00:37:55.422887,-86.5646302469934,62.27439343365448,51.52993770754031,8.533446351726375e-24,20.0,62.17,2.6065528283652384,61.97,14.2224,18.7769,21.9992,0.4324,8.1119,8.1111,0
107590,npp,1970,631,11.8552103042603,-34.0234413146973,18.6851501464844,3670176,1972,414,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-13 22:57:17.585906,107.66022121210298,58.646615691708384,49.048182876313135,8.674487910412461e-08,4.0,-58.41,2.253202848596432,-58.6,10.7609,14.4701,19.482,0.5611,6.9582,6.6516,0
107762,npp,1334,113,14.6769790649414,-34.0204086303711,18.6798114776611,3670176,1335,52,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.47064789365855,68.79479553087717,55.538903105964614,6.588689371931253e-15,1.0,-68.46,3.3166247903554,-68.57,13.5013,19.3833,23.8914,0.4189,6.6998,6.1475,0
107774,npp,113,3043,5.906418800354,-34.0207099914551,18.6823806762695,3670176,115,2447,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-15 00:18:46.524620,-84.14776752206865,47.62497863172224,40.79647935628715,1.3524920763546923e-05,17.0,47.57,1.646109783506203,47.35,9.588,12.9767,16.836,0.6256,3.8236,3.6953,0
107949,npp,2429,2470,5.9648060798645,-34.0211868286133,18.6850490570068,3670176,2429,2000,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-15 23:59:50.858786,-79.6654483296554,24.330000241748543,21.369090522655554,6.305722219396808e-13,14.0,24.33,1.1367971201176101,23.99,6.1873,8.6202,11.7415,0.9418,5.7829,5.6178,0
108486,npp,2368,3801,10.9987564086914,-34.0236015319824,18.6848907470703,3670176,2373,3059,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-19 00:43:56.947686,-86.95505791913702,65.78003947106112,53.7629164940685,4.4085506872784766e-24,21.0,65.65,3.0,65.54,13.2199,19.6059,24.0885,0.4141,5.2497,4.5546,0
108650,npp,2733,283,8.84321594238281,-34.0215072631836,18.6849365234375,3670176,2731,148,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-19 22:44:43.797389,109.08943956600277,65.87010322330394,53.81374809541046,6.594587642933778e-33,2.0,-65.56,3.0,-65.67,11.964,17.4479,22.3282,0.4653,5.2506,4.1149,0
108662,npp,1577,3233,12.2985353469849,-34.021900177002,18.6792545318604,3670176,1577,2573,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.60521307271763,53.18330798198605,45.07482367227885,1.726586190760165e-29,18.0,53.11,1.9513309067639726,52.98,9.7802,13.6489,19.694,0.5948,7.4267,7.3155,0
109001,npp,58,2093,4.25553178787231,-34.0215682983398,18.6795120239258,3670176,58,1658,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-21 23:47:11.733905,-70.95841183488858,3.3954456640335033,3.002578587759225,1.0961423375500633e-33,12.0,3.43,1.0,3.225,5.3557,8.1188,11.0335,1.0,4.2555,4.2555,0
109174,npp,2418,1536,5.58875846862793,-34.0180130004883,18.682502746582,3670176,2419,1152,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-22 23:28:23.182937,103.59725349722649,27.5304137493157,24.128583438820435,2.1197427087054103e-32,9.0,-27.43,1.184412938166907,-27.66,6.2496,9.7933,13.2374,0.829,4.5689,4.6332,0
109362,npp,755,3988,19.1368045806885,-34.0209732055664,18.6811904907227,3670176,758,3162,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-24 00:50:13.446558,-88.41281692465249,68.94104305101564,55.62343250638061,5.046149434425501e-32,22.0,68.77,3.5496478698597698,68.68,15.0845,20.1746,24.0962,0.4024,7.8264,7.7012,0
109884,npp,1504,2279,7.50765419006348,-34.0243034362793,18.6840724945068,3670176,1504,1833,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-26 23:53:22.878309,-76.45703899379687,14.10587038559383,12.44702478943444,1.339317064111655e-21,13.0,14.11,1.015504800579495,13.94,5.8336,8.7986,10.9921,0.9227,6.8476,6.9276,0
110059,npp,767,1718,5.68032741546631,-34.0245399475098,18.6853408813477,3670176,766,1304,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-05-27 23:34:32.554674,99.907978706108,18.121475109727466,15.966192712871152,5.267815092152875e-15,10.0,-18.04,1.0442604737599883,-18.15,5.9033,9.9248,12.3531,0.818,4.0542,4.6467,0
113976,npp,1249,1712,3.63430857658386,-34.0193481445312,18.6846485137939,3670176,1250,1299,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-12 23:34:15.939476,101.95230108854513,18.451564179357504,16.254456521075163,2.9478795102255478e-08,10.0,-18.37,1.0442604737599883,-18.15,5.9033,9.9248,12.3531,0.818,2.0949,2.973,0
114147,npp,553,1159,6.39402055740356,-34.0203018188477,18.6870040893555,3670176,553,854,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-13 23:15:27.403002,104.5507188500615,43.303384705849396,37.340045017536575,3.1292923072288153e-15,7.0,-43.15,1.4867838833500562,-43.01,8.202,11.1977,14.5492,0.725,4.8878,4.6359,0
114402,npp,1094,3030,11.7169094085693,-34.0196952819824,18.6829147338867,3670176,1095,2438,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-16 00:18:11.383503,-83.83909664079758,47.205931754757714,40.46253135309237,1.508072327262702e-19,17.0,47.15,1.646109783506203,47.35,9.588,12.9767,16.836,0.6256,7.3534,7.3306,0
114515,npp,335,2457,4.27981042861938,-34.018383026123,18.6867446899414,3670176,335,1989,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-16 23:59:15.733560,-79.37858174876094,23.695536258454396,20.818273127648467,2.594612225130039e-25,14.0,23.69,1.1367971201176101,23.99,6.1873,8.6202,11.7415,0.9418,4.3007,4.0309,0
114628,npp,2676,1894,6.78309917449951,-34.0219955444336,18.6815319061279,3670176,2676,1467,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-17 23:40:25.417830,100.96472791597223,8.164338546838273,7.2148962974780275,6.1904493250212326e-30,11.0,-8.12,1.0,-7.77,4.9369,9.1588,12.7792,0.8864,5.7431,6.0128,0
114743,npp,1955,1341,12.5211896896362,-34.0219039916992,18.6817970275879,3670176,1956,1013,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-18 23:21:36.884160,103.69957619987926,36.324354744703996,31.591069436550686,1.6287108783741926e-33,8.0,-36.19,1.2937979144666532,-35.98,8.0066,10.1612,13.2125,0.799,9.9429,10.0044,0
114856,npp,1277,793,14.9077186584473,-34.0233459472656,18.6822509765625,3670176,1275,578,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-19 23:02:50.132003,106.44277176776207,54.57099926475846,46.104263826834384,7.640032930208408e-35,5.0,-54.37,1.9513309067639726,-54.23,10.4874,12.974,16.2869,0.6258,9.1097,9.3288,0
114864,npp,246,3787,22.2635707855225,-34.0196990966797,18.6794929504395,3670176,247,3050,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-20 00:43:21.854177,-87.24390710865677,65.53214848658756,53.60672383340945,5.879255859474246e-33,21.0,65.4,3.0,65.54,13.2199,19.6059,24.0885,0.4141,9.0047,9.2193,0
114970,npp,628,271,5.9305739402771,-34.018238067627,18.6822261810303,3670176,630,141,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-20 22:44:08.713255,109.47474022344244,66.08230045653548,53.94084471469112,3.0822406973854516e-32,2.0,-65.77,3.0,-65.67,11.964,17.4479,22.3282,0.4653,4.2797,2.7596,0
114977,npp,2524,3219,6.76152276992798,-34.0231094360352,18.6818256378174,3670176,2523,2559,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-21 00:24:22.642123,-84.32601219205236,52.805746821110624,44.788550828375556,8.310111620248447e-33,18.0,52.73,1.9513309067639726,52.98,9.7802,13.6489,19.694,0.5948,4.5892,4.0219,0
115332,npp,2675,971,8.57277965545654,-34.0208778381348,18.6863040924072,3670176,2677,717,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-24 23:08:58.995706,105.62992655076918,49.514079559863724,42.2697690046132,1.4794139754001745e-18,6.0,-49.33,1.7549928774784245,-49.06,9.3259,12.4796,16.8397,0.6506,5.8927,5.5771,0
115341,npp,1691,3974,8.54836750030518,-34.0191268920898,18.6855354309082,3670176,1690,3155,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-25 00:49:34.275874,-88.13256438920745,68.71221921279454,55.492447065915314,4.272079533101756e-25,22.0,68.54,3.3985290935932855,68.68,15.0845,20.1746,24.0962,0.4024,4.6978,3.4401,0
115585,npp,115,2833,8.32117938995361,-34.0233573913574,18.6796112060547,3670176,116,2283,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-27 00:11:39.406377,-83.34200168204154,40.32497773103152,34.911447865059166,1.2172989424496798e-12,16.0,40.28,1.4276677814245327,40.7,8.9344,12.5591,15.7982,0.6464,5.1503,5.3792,0
115712,npp,2451,2266,2.41528296470642,-34.0177307128906,18.6850185394287,3670176,2451,1821,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-06-27 23:52:47.307949,-85.07094001121428,13.424873726297863,11.84870947357506,9.509501839176616e-05,13.0,13.38,1.015504800579495,13.94,5.8336,8.7986,10.9921,0.9227,1.8329,2.2287,0
120882,npp,2686,443,11.3810205459595,-34.0226135253906,18.6848182678223,3670176,2684,258,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-11 22:50:15.950991,108.07062131472628,62.77663614729107,51.854412543340466,2.000998811829311e-10,3.0,-62.5,2.6065528283652384,-62.38,12.5277,17.1024,22.079,0.4747,5.9238,5.4028,0
121069,npp,797,2838,10.6752214431763,-34.0220603942871,18.6865348815918,3670176,796,2286,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-13 00:11:41.331552,-82.49725273258834,40.494612889318454,35.05332824817436,4.007642147501902e-08,16.0,40.47,1.4276677814245327,40.7,8.9344,12.5591,15.7982,0.6464,6.7992,6.9009,0
121242,npp,60,2270,4.65880537033081,-34.0201225280762,18.6859092712402,3670176,60,1825,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-13 23:52:49.220626,-78.84279488916266,13.56973073142008,11.976787965095232,7.604727689395003e-15,13.0,13.6,1.015504800579495,13.94,5.8336,8.7986,10.9921,0.9227,4.0422,4.2989,0
121410,npp,2422,1709,12.0890035629272,-34.018253326416,18.6822681427002,3670176,2422,1296,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-14 23:34:00.671107,101.30895947475639,18.62741592371692,16.409496785695865,5.724786427833677e-21,10.0,-18.53,1.0442604737599883,-18.15,5.9033,9.9248,12.3531,0.818,10.1913,9.8892,0
121585,npp,1723,1156,12.9186601638794,-34.0209197998047,18.6809501647949,3670176,1722,852,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-15 23:15:13.900777,104.17805455196648,43.43361624420069,37.449738085275044,3.3788878082038964e-26,7.0,-43.26,1.4867838833500562,-43.01,8.202,11.1977,14.5492,0.725,9.2763,9.3665,0
121751,npp,1067,618,5.73712253570557,-34.0195541381836,18.6866817474365,3670176,1066,402,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-16 22:56:30.691455,107.28628693186528,58.95526164443492,49.266521827536906,3.6223496216755525e-30,4.0,-58.71,2.253202848596432,-58.6,10.7609,14.4701,19.482,0.5611,4.243,3.2189,0
121920,npp,441,101,15.4264860153198,-34.0187721252441,18.6806011199951,3670176,441,46,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-17 22:37:51.038978,110.45930086133599,68.99287184496686,55.654205807435794,8.855945581802076e-33,1.0,-68.65,3.3166247903554,-68.57,13.5013,19.3833,23.8914,0.4189,6.9258,6.4615,0
121931,npp,2290,3031,9.10703659057617,-34.0224075317383,18.6829032897949,3670176,2292,2439,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-18 00:18:01.408907,-84.08267877234067,47.22165267940544,40.48030850036094,2.1691716067361316e-29,17.0,47.18,1.646109783506203,47.35,9.588,12.9767,16.836,0.6256,5.768,5.6977,0
122109,npp,1543,2458,3.82224702835083,-34.0179977416992,18.6839122772217,3670176,1544,1991,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-18 23:59:07.526047,-80.7315270744274,23.72019047839515,20.84206593529632,2.5861910366968397e-33,14.0,23.74,1.1367971201176101,23.99,6.1873,8.6202,11.7415,0.9418,3.8982,3.5999,0
122454,npp,131,1342,11.2460517883301,-34.0187950134277,18.6817855834961,3670176,132,1014,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-20 23:21:30.443227,104.08359917548525,36.288600645120496,31.565194484127794,1.0962784711064028e-30,8.0,-36.15,1.2937979144666532,-35.98,8.0066,10.1612,13.2125,0.799,8.9573,8.9856,0
122651,npp,1509,3792,13.292649269104,-34.0228614807129,18.6830577850342,3670176,1511,3053,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-22 00:43:17.181518,-87.49899512262157,65.61062377215305,53.66364272526792,1.604307521294103e-29,21.0,65.49,3.0,65.54,13.2199,19.6059,24.0885,0.4141,6.0144,5.5045,0
123001,npp,3028,2649,5.48982524871826,-34.023853302002,18.6818523406982,3670176,3028,2135,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-24 00:05:25.856920,-81.81710616315861,32.77208900678246,28.604880824988363,5.638156015020839e-22,15.0,32.79,1.2365102219381485,32.97,6.8519,9.267,12.2901,0.8761,5.0641,4.8096,0
123183,npp,2298,2084,4.45554113388062,-34.0170249938965,18.6815242767334,3670176,2299,1649,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-24 23:46:33.750872,-67.93558355883692,2.8637404791871304,2.532677743742021,1.042938692061614e-15,12.0,2.91,1.0,3.225,5.3557,8.1188,11.0335,1.0,4.4555,4.4555,0
123541,npp,3013,3982,14.4134817123413,-34.0235862731934,18.6829452514648,3670176,3015,3159,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-07-27 00:49:37.276004,-88.33910529671768,68.82506387241725,55.5649539280561,2.6468855287545744e-09,22.0,68.68,3.3985290935932855,68.68,15.0845,20.1746,24.0962,0.4024,6.4236,5.8004,0
131343,npp,2942,2086,3.94448733329773,-34.0235900878906,18.6818885803223,3670176,2942,1651,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-09 23:46:33.017649,-70.83610538650073,2.976432325989654,2.6323573303515713,0.00034669052697024996,12.0,3.02,1.0,3.225,5.3557,8.1188,11.0335,1.0,3.9445,3.9445,0
131695,npp,1561,977,9.4221773147583,-34.0211753845215,18.6860599517822,3670176,1561,721,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-11 23:08:59.494665,105.48567484560962,49.33143721957001,42.13420587160834,3.1814908506141087e-16,6.0,-49.15,1.7549928774784245,-49.06,9.3259,12.4796,16.8397,0.6506,6.3767,6.1297,0
131707,npp,581,3984,16.5765113830566,-34.022705078125,18.682487487793,3670176,583,3160,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-12 00:49:36.553761,-88.27191225793662,68.85081979657497,55.58109234827281,2.7143719584337095e-07,22.0,68.71,3.3985290935932855,68.68,15.0845,20.1746,24.0962,0.4024,7.0601,6.6708,0
131877,npp,897,447,16.4053573608398,-34.0202980041504,18.6856136322021,3670176,901,261,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-12 22:50:18.070389,108.81311154283446,62.6813401497048,51.79648333408656,6.450816419033196e-22,3.0,-62.42,2.6065528283652384,-62.38,12.5277,17.1024,22.079,0.4747,7.8514,7.7879,0
131888,npp,2859,3416,15.2444858551025,-34.0193939208984,18.6816825866699,3670176,2858,2764,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-13 00:30:37.336941,-85.44185913362372,57.835808902976005,48.48286822230168,1.3603628041131842e-13,19.0,57.76,2.2013981571160284,57.81,12.8921,17.2712,20.7572,0.4701,7.1981,7.1661,0
132066,npp,2077,2843,6.34542751312256,-34.0213661193848,18.6866931915283,3670176,2076,2291,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-14 00:11:41.677013,-82.2701170783808,40.673088792941265,35.20236007245588,1.3033568221843495e-19,16.0,40.66,1.4276677814245327,40.7,8.9344,12.5591,15.7982,0.6464,3.7664,4.102,0
132239,npp,1337,2274,6.87439727783203,-34.0184326171875,18.6814746856689,3670176,1337,1829,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-14 23:52:49.575177,-78.70048927668967,13.782927467400373,12.164829742195785,7.76374026036482e-25,13.0,13.83,1.015504800579495,13.94,5.8336,8.7986,10.9921,0.9227,6.224,6.3433,0
132596,npp,3010,1160,8.91390800476074,-34.0192565917969,18.6820392608643,3670176,3012,855,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-16 23:15:14.273370,105.13117755819839,43.280331511885215,37.32770070483247,9.639999530839251e-32,7.0,-43.12,1.4867838833500562,-43.01,8.202,11.1977,14.5492,0.725,6.5827,6.4629,0
132775,npp,2351,621,15.6622619628906,-34.0214881896973,18.6873912811279,3670176,2356,406,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-17 22:56:29.290179,107.2601372806667,58.87953590407243,49.21610889895588,2.4220642888552229e-32,4.0,-58.65,2.253202848596432,-58.6,10.7609,14.4701,19.482,0.5611,8.6479,8.7877,0
132789,npp,1274,3605,7.0322151184082,-34.0176467895508,18.6823024749756,3670176,1274,2925,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-18 00:36:55.673835,-86.29901192335045,62.017120506769224,51.36105957472402,2.568645266765693e-30,20.0,61.93,2.5331140255951103,61.97,14.2224,18.7769,21.9992,0.4324,3.4823,3.0406,0
132955,npp,1722,104,13.1328887939453,-34.0195579528809,18.6821460723877,3670176,1721,47,196611,3866787,4652,zaf_cape_town_76_53,-34.02083333,18.68333333,76,53,zaf_cape_town,2012-08-18 22:37:49.644519,110.2714172759681,68.94804546969662,55.63163993369223,4.3987243134085154e-29,1.0,-68.6,3.3166247903554,-68.57,13.5013,19.3833,23.8914,0.4189,6.2342,5.5008,0
