lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.569,0.574,0.677
2,0.265,0.41,0.419
3,0.114,0.278,0.278
4,0.06,0.174,0.195
5,0.043,0.093,0.121
6,0.027,0.033,0.055
7,0.026,-0.01,0.015
8,0.024,-0.038,-0.016
9,0.017,-0.055,-0.051
10,0.009,-0.063,-0.08
11,0.001,-0.063,-0.103
12,-0.001,-0.058,-0.115
13,-0.009,-0.049,-0.13
14,-0.009,-0.038,-0.135
15,-0.008,-0.026,-0.137
16,-0.005,-0.013,-0.134
17,-0.006,-0.001,-0.129
18,-0.008,0.01,-0.12
19,-0.012,0.019,-0.108
20,-0.025,0.027,-0.098
21,-0.024,0.032,-0.075
22,-0.014,0.035,-0.039
23,-0.007,0.036,0.004
24,0.0,0.036,0.055
25,-0.004,0.033,0.103
26,0.001,0.021,0.164
27,0.033,0.013,0.243
28,0.012,0.01,0.268
29,-0.019,0.011,0.257
30,0.004,0.013,0.263
31,0.046,0.013,0.262
32,0.057,0.012,0.218
33,0.037,0.012,0.143
34,0.014,0.011,0.077
35,0.004,0.007,0.027
36,-0.006,0.003,-0.021
37,-0.015,-0.0,-0.063
38,-0.016,-0.003,-0.091
39,-0.011,-0.005,-0.108
40,-0.007,-0.007,-0.122
41,-0.006,-0.009,-0.135
42,0.003,-0.01,-0.137
43,0.0,-0.011,-0.143
44,-0.01,-0.012,-0.153
45,-0.023,-0.012,-0.161
46,-0.026,-0.012,-0.16
47,-0.03,-0.012,-0.157
48,-0.034,-0.011,-0.151
49,-0.033,-0.01,-0.131
50,-0.005,-0.009,-0.086
51,-0.025,-0.008,-0.07
52,-0.027,-0.006,-0.04
53,-0.008,-0.005,0.015
54,0.018,-0.005,0.084
55,0.029,-0.002,0.142
56,0.015,0.0,0.167
57,0.014,0.0,0.204
58,0.044,-0.001,0.261
59,0.06,-0.003,0.286
60,-0.015,-0.005,0.219
61,-0.031,-0.006,0.171
62,-0.018,-0.007,0.141
63,-0.013,-0.008,0.096
64,-0.03,-0.01,0.032
65,-0.035,-0.011,-0.015
66,-0.032,-0.014,-0.047
67,-0.028,-0.017,-0.069
68,-0.019,-0.02,-0.089
69,-0.022,-0.023,-0.113
70,-0.025,-0.026,-0.129
71,-0.024,-0.028,-0.139
72,-0.023,-0.028,-0.146
73,-0.022,-0.028,-0.15
74,-0.025,-0.027,-0.152
75,-0.025,-0.025,-0.151
76,-0.021,-0.023,-0.143
77,-0.016,-0.02,-0.128
78,-0.019,-0.015,-0.116
79,-0.025,-0.011,-0.103
80,-0.009,-0.008,-0.068
81,0.002,-0.006,-0.029
82,-0.001,-0.003,0.006
83,-0.017,0.0,0.031
84,-0.023,0.002,0.067
85,-0.012,0.001,0.122
86,0.021,0.001,0.191
87,0.016,0.001,0.219
88,0.012,0.001,0.23
89,0.024,0.001,0.236
90,0.033,-0.0,0.22
91,0.01,-0.001,0.156
92,-0.003,-0.001,0.098
93,-0.009,-0.002,0.055
94,-0.014,-0.004,0.018
95,-0.026,-0.007,-0.028
96,-0.024,-0.01,-0.058
97,-0.014,-0.013,-0.076
98,-0.016,-0.016,-0.099
99,-0.023,-0.018,-0.124
100,-0.023,-0.02,-0.14
101,-0.021,-0.02,-0.148
102,-0.011,-0.019,-0.144
103,-0.012,-0.018,-0.145
104,-0.013,-0.016,-0.143
105,-0.014,-0.013,-0.139
106,-0.02,-0.009,-0.137
107,-0.031,-0.007,-0.132
108,-0.008,-0.004,-0.097
109,0.019,0.0,-0.051
110,-0.002,0.004,-0.04
111,-0.013,0.008,-0.022
112,-0.008,0.011,0.017
113,0.013,0.013,0.075
114,0.021,0.016,0.123
115,0.016,0.017,0.148
116,0.014,0.017,0.172
117,0.053,0.017,0.223
118,0.057,0.017,0.234
119,0.051,0.016,0.215
120,0.049,0.016,0.187
121,0.03,0.015,0.143
122,0.004,0.014,0.084
123,-0.009,0.013,0.032
124,-0.01,0.012,-0.005
125,-0.018,0.01,-0.037
126,-0.019,0.008,-0.063
127,-0.017,0.006,-0.087
128,-0.012,0.003,-0.104
129,-0.009,0.0,-0.116
130,-0.005,-0.003,-0.125
131,0.001,-0.005,-0.13
132,0.005,-0.006,-0.131
133,0.008,-0.006,-0.129
134,0.006,-0.006,-0.128
135,-0.003,-0.007,-0.127
136,0.006,-0.007,-0.108
137,0.001,-0.006,-0.094
138,-0.001,-0.004,-0.075
139,0.007,-0.002,-0.048
140,0.001,-0.0,-0.028
141,-0.013,0.002,-0.01
142,-0.006,0.005,0.024
143,-0.008,0.006,0.056
144,-0.0,0.005,0.105
145,-0.001,0.003,0.145
146,-0.016,0.0,0.16
147,-0.009,-0.002,0.175
148,0.01,-0.003,0.185
149,0.019,-0.005,0.172
150,0.001,-0.008,0.122
151,-0.007,-0.012,0.08
152,0.016,-0.015,0.067
153,-0.01,-0.018,0.02
154,-0.019,-0.021,-0.021
155,-0.027,-0.023,-0.056
156,-0.027,-0.024,-0.078
157,-0.026,-0.025,-0.097
158,-0.027,-0.024,-0.119
159,-0.032,-0.023,-0.14
160,-0.033,-0.022,-0.15
161,-0.034,-0.021,-0.156
162,-0.039,-0.021,-0.163
163,-0.041,-0.02,-0.164
164,-0.028,-0.018,-0.153
165,-0.02,-0.016,-0.142
166,-0.013,-0.015,-0.128
167,-0.002,-0.012,-0.099
168,-0.005,-0.01,-0.076
169,-0.015,-0.008,-0.059
170,-0.02,-0.006,-0.041
171,-0.012,-0.004,-0.007
172,0.018,-0.002,0.047
173,0.041,0.001,0.094
174,0.039,0.003,0.121
175,0.027,0.004,0.142
176,0.024,0.004,0.17
177,0.004,0.004,0.162
178,-0.014,0.002,0.138
179,-0.016,0.001,0.12
180,-0.022,-0.0,0.092
181,-0.029,-0.002,0.053
182,-0.029,-0.002,0.015
183,-0.012,-0.003,-0.008
184,0.002,-0.005,-0.025
185,0.009,-0.007,-0.047
186,-0.002,-0.008,-0.079
187,-0.021,-0.011,-0.11
188,-0.024,-0.015,-0.126
189,-0.012,-0.017,-0.131
190,-0.002,-0.018,-0.133
191,-0.005,-0.018,-0.139
192,-0.009,-0.017,-0.143
193,-0.011,-0.016,-0.142
194,-0.012,-0.014,-0.137
195,-0.011,-0.011,-0.126
196,-0.016,-0.007,-0.115
197,-0.014,-0.002,-0.098
198,-0.009,0.001,-0.072
199,0.006,0.003,-0.036
200,0.009,0.005,-0.007
201,0.006,0.006,0.017
202,-0.008,0.006,0.041
203,-0.012,0.007,0.079
204,-0.007,0.008,0.119
205,-0.008,0.01,0.139
206,-0.001,0.01,0.161
207,0.017,0.011,0.179
208,0.047,0.012,0.189
209,0.033,0.012,0.15
210,0.05,0.012,0.134
211,0.071,0.01,0.124
212,0.027,0.008,0.06
213,-0.008,0.007,-0.002
214,-0.026,0.005,-0.044
215,-0.028,0.003,-0.07
216,-0.02,0.0,-0.087
217,-0.018,-0.003,-0.109
218,-0.017,-0.006,-0.127
219,-0.009,-0.008,-0.133
220,-0.007,-0.011,-0.136
221,-0.005,-0.013,-0.138
222,-0.002,-0.013,-0.138
223,-0.004,-0.013,-0.137
224,-0.012,-0.013,-0.138
225,-0.018,-0.013,-0.132
226,-0.024,-0.012,-0.119
227,-0.025,-0.012,-0.1
228,-0.017,-0.01,-0.074
229,-0.005,-0.008,-0.044
230,0.003,-0.005,-0.011
231,0.003,-0.001,0.02
232,-0.001,0.003,0.048
233,-0.011,0.007,0.072
234,0.001,0.009,0.117
235,0.025,0.012,0.171
236,0.021,0.012,0.187
237,0.008,0.012,0.175
238,0.025,0.011,0.174
239,0.035,0.011,0.154
240,0.024,0.01,0.108
241,0.012,0.01,0.059
242,0.008,0.008,0.024
243,0.01,0.006,-0.002
244,0.009,0.003,-0.031
245,-0.011,0.001,-0.072
246,-0.02,-0.001,-0.099
247,-0.004,-0.004,-0.105
248,0.002,-0.006,-0.115
249,-0.003,-0.008,-0.128
250,-0.007,-0.009,-0.135
251,-0.015,-0.01,-0.141
252,-0.017,-0.009,-0.14
253,-0.017,-0.008,-0.134
254,-0.016,-0.007,-0.123
255,-0.016,-0.006,-0.11
256,-0.013,-0.004,-0.093
257,-0.006,-0.003,-0.07
258,-0.005,-0.002,-0.046
259,-0.01,0.0,-0.024
260,-0.012,0.002,0.0
261,-0.009,0.004,0.039
262,0.015,0.006,0.099
263,0.03,0.009,0.146
264,0.026,0.011,0.17
265,0.032,0.011,0.198
266,0.047,0.011,0.221
267,0.036,0.01,0.199
268,0.007,0.01,0.151
269,-0.004,0.009,0.115
270,0.007,0.007,0.094
271,0.003,0.005,0.051
272,-0.009,0.004,0.003
273,-0.016,0.003,-0.037
274,-0.02,-0.002,-0.065
275,-0.02,-0.008,-0.089
276,-0.019,-0.012,-0.111
277,-0.012,-0.015,-0.122
278,-0.011,-0.018,-0.129
279,-0.004,-0.019,-0.128
280,-0.006,-0.021,-0.132
281,-0.008,-0.021,-0.134
282,-0.016,-0.02,-0.138
283,-0.026,-0.02,-0.14
284,-0.028,-0.02,-0.133
285,-0.033,-0.019,-0.123
286,-0.034,-0.016,-0.108
287,-0.025,-0.013,-0.085
288,-0.017,-0.01,-0.057
289,-0.002,-0.007,-0.016
290,-0.004,-0.005,0.021
291,-0.012,-0.002,0.053
292,-0.017,-0.001,0.092
293,0.0,0.0,0.153
294,0.028,0.002,0.215
295,-0.004,0.004,0.211
296,0.013,0.006,0.223
297,0.052,0.008,0.237
298,0.068,0.007,0.217
299,0.012,0.006,0.132
300,-0.022,0.005,0.063
301,-0.029,0.004,0.022
302,-0.012,0.002,0.002
303,-0.003,0.0,-0.026
304,-0.008,-0.001,-0.058
305,-0.006,-0.002,-0.078
306,0.013,-0.003,-0.081
307,0.011,-0.004,-0.097
308,0.0,-0.004,-0.112
309,-0.002,-0.002,-0.117
310,-0.005,-0.001,-0.12
311,-0.006,0.001,-0.12
312,-0.006,0.004,-0.117
313,-0.006,0.007,-0.11
314,0.001,0.01,-0.095
315,-0.001,0.013,-0.082
316,0.0,0.016,-0.061
317,-0.002,0.02,-0.039
318,0.0,0.024,-0.014
319,0.012,0.028,0.021
320,0.03,0.031,0.073
321,0.069,0.034,0.151
322,0.09,0.036,0.212
323,0.072,0.037,0.237
324,0.052,0.034,0.255
325,0.063,0.031,0.271
326,0.039,0.029,0.243
327,0.014,0.028,0.191
328,0.013,0.025,0.155
329,0.017,0.019,0.121
330,0.013,0.013,0.069
331,-0.008,0.009,0.01
332,-0.018,0.005,-0.032
333,-0.012,-0.0,-0.054
334,0.008,-0.006,-0.063
335,-0.007,-0.011,-0.094
336,-0.022,-0.017,-0.119
337,-0.022,-0.021,-0.127
338,-0.025,-0.025,-0.133
339,-0.028,-0.027,-0.136
340,-0.033,-0.028,-0.139
341,-0.033,-0.028,-0.138
342,-0.034,-0.027,-0.135
343,-0.034,-0.025,-0.127
344,-0.03,-0.02,-0.111
345,-0.025,-0.015,-0.091
346,-0.021,-0.01,-0.07
347,-0.007,-0.005,-0.035
348,0.008,-0.001,0.01
349,0.011,0.003,0.051
350,0.005,0.007,0.086
351,0.012,0.009,0.134
352,0.045,0.012,0.207
353,0.053,0.014,0.251
354,-0.02,0.016,0.218
355,-0.011,0.018,0.218
356,0.022,0.019,0.23
357,0.051,0.019,0.205
358,0.044,0.021,0.146
359,0.032,0.02,0.089
360,0.023,0.017,0.04
361,0.012,0.013,-0.006
362,-0.002,0.009,-0.049
363,-0.008,0.007,-0.079
364,-0.002,0.004,-0.094
365,0.005,0.002,-0.106
366,-0.004,-0.0,-0.125
367,-0.01,-0.002,-0.136
368,-0.006,-0.002,-0.134
369,-0.005,-0.002,-0.134
370,-0.01,-0.002,-0.136
371,-0.009,-0.001,-0.132
372,-0.009,0.001,-0.125
373,-0.005,0.003,-0.112
374,0.003,0.004,-0.09
375,0.013,0.006,-0.06
376,-0.0,0.008,-0.042
377,-0.004,0.011,-0.016
378,-0.005,0.014,0.019
379,0.004,0.016,0.071
380,0.031,0.017,0.137
381,0.022,0.018,0.165
382,0.032,0.019,0.202
383,0.061,0.018,0.258
384,0.062,0.017,0.275
385,0.016,0.016,0.231
386,-0.014,0.013,0.174
387,-0.009,0.01,0.136
388,0.001,0.006,0.097
389,-0.009,0.002,0.041
390,-0.012,-0.002,-0.003
391,-0.016,-0.007,-0.036
392,-0.017,-0.012,-0.058
393,-0.015,-0.016,-0.082
394,-0.017,-0.02,-0.105
395,-0.018,-0.022,-0.12
396,-0.016,-0.023,-0.13
397,-0.013,-0.022,-0.135
398,-0.01,-0.018,-0.136
399,-0.012,-0.011,-0.139
400,-0.009,0.001,-0.136
