lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.352,0.49,0.418
2,0.139,0.344,0.219
3,0.066,0.227,0.136
4,0.05,0.136,0.101
5,0.059,0.067,0.083
6,0.063,0.017,0.061
7,0.053,-0.018,0.032
8,0.023,-0.039,-0.008
9,0.016,-0.051,-0.026
10,0.006,-0.054,-0.047
11,0.015,-0.05,-0.047
12,-0.01,-0.043,-0.074
13,-0.018,-0.032,-0.08
14,-0.022,-0.019,-0.084
15,0.018,-0.005,-0.05
16,0.021,0.008,-0.046
17,-0.005,0.021,-0.067
18,-0.006,0.032,-0.067
19,0.006,0.041,-0.053
20,0.022,0.049,-0.028
21,0.017,0.054,-0.02
22,0.031,0.056,0.007
23,0.007,0.057,0.001
24,0.01,0.055,0.023
25,0.043,0.052,0.076
26,0.055,0.033,0.109
27,0.044,0.028,0.119
28,0.003,0.027,0.096
29,0.006,0.027,0.108
30,0.018,0.027,0.115
31,0.042,0.025,0.126
32,0.075,0.023,0.138
33,0.054,0.022,0.098
34,0.029,0.022,0.056
35,-0.016,0.019,-0.008
36,-0.031,0.014,-0.041
37,-0.012,0.009,-0.041
38,0.02,0.006,-0.029
39,0.005,0.005,-0.052
40,0.003,0.003,-0.061
41,0.003,0.001,-0.064
42,0.014,-0.002,-0.054
43,-0.018,-0.003,-0.082
44,-0.002,-0.003,-0.068
45,-0.032,-0.004,-0.094
46,-0.009,-0.004,-0.072
47,0.016,-0.003,-0.05
48,0.014,-0.002,-0.048
49,0.005,0.001,-0.047
50,0.001,0.005,-0.04
51,0.006,0.007,-0.024
52,-0.005,0.007,-0.022
53,0.008,0.009,0.009
54,0.015,0.011,0.041
55,0.006,0.013,0.055
56,-0.032,0.015,0.041
57,-0.013,0.016,0.071
58,0.049,0.014,0.135
59,0.068,0.012,0.155
60,0.038,0.008,0.124
61,0.006,0.005,0.085
62,-0.014,0.002,0.049
63,-0.008,-0.001,0.035
64,0.02,-0.005,0.037
65,0.001,-0.006,-0.002
66,0.013,-0.009,-0.01
67,-0.008,-0.013,-0.041
68,-0.027,-0.017,-0.068
69,-0.015,-0.019,-0.064
70,-0.033,-0.021,-0.084
71,-0.041,-0.02,-0.092
72,-0.057,-0.019,-0.105
73,-0.041,-0.018,-0.089
74,-0.019,-0.016,-0.069
75,-0.005,-0.015,-0.057
76,-0.026,-0.013,-0.074
77,-0.033,-0.011,-0.08
78,-0.0,-0.009,-0.046
79,-0.017,-0.006,-0.049
80,-0.015,-0.002,-0.036
81,0.014,0.002,0.004
82,0.022,0.008,0.025
83,0.022,0.014,0.04
84,0.06,0.017,0.094
85,0.05,0.018,0.104
86,0.034,0.018,0.109
87,0.002,0.018,0.094
88,0.008,0.018,0.109
89,0.006,0.017,0.103
90,0.063,0.015,0.143
91,0.028,0.014,0.095
92,0.006,0.013,0.056
93,-0.01,0.01,0.021
94,-0.02,0.006,-0.008
95,-0.021,0.002,-0.027
96,-0.013,-0.001,-0.036
97,-0.007,-0.003,-0.042
98,0.009,-0.005,-0.037
99,0.002,-0.007,-0.049
100,0.0,-0.009,-0.053
101,-0.009,-0.011,-0.062
102,-0.017,-0.012,-0.068
103,-0.049,-0.012,-0.095
104,-0.042,-0.012,-0.089
105,-0.013,-0.011,-0.063
106,0.007,-0.009,-0.045
107,0.009,-0.005,-0.039
108,0.017,-0.001,-0.025
109,0.014,0.002,-0.02
110,0.018,0.004,-0.006
111,0.027,0.005,0.014
112,0.006,0.006,0.013
113,-0.007,0.009,0.022
114,-0.026,0.011,0.024
115,-0.026,0.012,0.039
116,0.025,0.01,0.098
117,0.043,0.009,0.126
118,0.027,0.008,0.115
119,-0.014,0.006,0.077
120,-0.004,0.004,0.074
121,0.013,0.001,0.071
122,0.024,-0.001,0.06
123,0.011,-0.003,0.025
124,-0.013,-0.005,-0.019
125,0.007,-0.006,-0.017
126,-0.006,-0.009,-0.041
127,-0.0,-0.012,-0.042
128,-0.016,-0.013,-0.061
129,-0.017,-0.012,-0.07
130,-0.048,-0.011,-0.099
131,-0.052,-0.01,-0.102
132,-0.017,-0.009,-0.072
133,-0.008,-0.008,-0.06
134,-0.009,-0.007,-0.062
135,-0.017,-0.006,-0.07
136,-0.016,-0.006,-0.067
137,-0.005,-0.006,-0.052
138,0.021,-0.005,-0.02
139,0.021,-0.004,-0.008
140,-0.009,0.001,-0.022
141,-0.006,0.005,-0.008
142,0.029,0.007,0.04
143,0.048,0.007,0.076
144,0.035,0.007,0.084
145,0.007,0.008,0.078
146,-0.018,0.01,0.068
147,-0.017,0.009,0.073
148,-0.008,0.008,0.077
149,0.019,0.008,0.092
150,0.024,0.007,0.084
151,-0.006,0.007,0.04
152,-0.015,0.006,0.012
153,-0.013,0.002,-0.004
154,0.033,-0.001,0.019
155,-0.002,-0.003,-0.026
156,-0.001,-0.003,-0.033
157,0.001,-0.002,-0.037
158,0.006,-0.001,-0.038
159,0.004,-0.001,-0.042
160,0.004,-0.001,-0.046
161,-0.022,-0.0,-0.067
162,-0.02,0.001,-0.066
163,-0.014,0.002,-0.064
164,-0.017,0.002,-0.067
165,0.025,0.003,-0.03
166,0.016,0.006,-0.034
167,0.041,0.01,-0.006
168,0.012,0.013,-0.024
169,0.007,0.014,-0.018
170,0.012,0.015,-0.001
171,0.023,0.018,0.024
172,0.007,0.02,0.028
173,0.002,0.022,0.04
174,0.021,0.023,0.072
175,0.022,0.023,0.086
176,0.067,0.022,0.138
177,0.035,0.023,0.116
178,0.004,0.022,0.088
179,-0.019,0.02,0.06
180,0.005,0.017,0.065
181,0.006,0.014,0.045
182,0.033,0.012,0.048
183,0.054,0.01,0.047
184,0.01,0.006,-0.006
185,0.017,0.0,-0.011
186,0.011,-0.005,-0.027
187,0.02,-0.009,-0.026
188,-0.01,-0.012,-0.059
189,-0.041,-0.014,-0.09
190,-0.048,-0.015,-0.096
191,-0.046,-0.016,-0.093
192,-0.019,-0.017,-0.072
193,-0.031,-0.018,-0.084
194,-0.035,-0.018,-0.089
195,-0.025,-0.018,-0.081
196,0.002,-0.017,-0.05
197,-0.014,-0.016,-0.055
198,-0.011,-0.013,-0.044
199,-0.025,-0.01,-0.046
200,-0.03,-0.007,-0.039
201,0.01,-0.005,0.011
202,0.019,-0.004,0.036
203,0.027,-0.002,0.063
204,-0.017,0.001,0.045
205,-0.009,0.005,0.07
206,0.002,0.009,0.084
207,0.031,0.012,0.109
208,0.059,0.015,0.127
209,0.046,0.015,0.102
210,0.017,0.016,0.062
211,-0.005,0.015,0.029
212,-0.009,0.013,0.008
213,0.003,0.009,-0.001
214,-0.009,0.007,-0.031
215,0.002,0.006,-0.03
216,0.005,0.005,-0.034
217,0.007,0.004,-0.037
218,0.014,0.003,-0.036
219,0.005,0.001,-0.047
220,0.0,0.001,-0.049
221,-0.016,-0.001,-0.064
222,-0.004,-0.002,-0.054
223,0.005,-0.003,-0.05
224,0.015,-0.001,-0.042
225,0.005,0.0,-0.047
226,-0.027,0.003,-0.069
227,-0.006,0.005,-0.042
228,-0.008,0.006,-0.036
229,0.001,0.006,-0.015
230,0.003,0.008,0.002
231,0.013,0.01,0.028
232,-0.0,0.012,0.033
233,0.022,0.012,0.07
234,0.045,0.011,0.105
235,0.046,0.009,0.119
236,0.013,0.009,0.097
237,-0.006,0.008,0.082
238,-0.01,0.007,0.07
239,-0.002,0.004,0.064
240,0.019,0.003,0.062
241,0.004,0.001,0.028
242,0.016,-0.001,0.02
243,0.011,-0.003,0.001
244,0.002,-0.007,-0.02
245,-0.007,-0.009,-0.036
246,-0.037,-0.011,-0.071
247,-0.037,-0.012,-0.078
248,-0.051,-0.013,-0.094
249,-0.013,-0.015,-0.062
250,-0.017,-0.016,-0.066
251,-0.021,-0.017,-0.071
252,0.001,-0.015,-0.054
253,-0.011,-0.013,-0.065
254,-0.006,-0.012,-0.06
255,-0.005,-0.009,-0.056
256,0.001,-0.006,-0.044
257,-0.023,-0.002,-0.058
258,-0.001,0.002,-0.03
259,-0.018,0.006,-0.03
260,0.0,0.008,0.002
261,0.041,0.008,0.058
262,0.018,0.009,0.059
263,0.022,0.01,0.079
264,0.006,0.012,0.081
265,0.011,0.013,0.094
266,0.018,0.014,0.101
267,0.045,0.015,0.119
268,0.013,0.015,0.079
269,0.006,0.014,0.059
270,0.013,0.011,0.049
271,0.009,0.008,0.027
272,0.022,0.005,0.018
273,0.002,0.003,-0.016
274,-0.001,0.003,-0.03
275,-0.015,0.001,-0.048
276,-0.02,-0.001,-0.057
277,-0.001,-0.002,-0.045
278,0.001,-0.003,-0.045
279,-0.025,-0.003,-0.069
280,-0.029,-0.004,-0.077
281,-0.005,-0.006,-0.057
282,0.014,-0.007,-0.04
283,0.013,-0.005,-0.041
284,0.017,-0.004,-0.036
285,0.01,-0.001,-0.041
286,-0.008,0.002,-0.05
287,-0.006,0.004,-0.039
288,-0.005,0.007,-0.025
289,-0.013,0.01,-0.017
290,-0.006,0.013,0.007
291,0.009,0.014,0.037
292,0.021,0.016,0.065
293,0.046,0.016,0.107
294,0.037,0.018,0.113
295,0.015,0.018,0.104
296,0.02,0.018,0.108
297,0.01,0.016,0.088
298,0.01,0.014,0.074
299,0.035,0.014,0.082
300,0.028,0.012,0.055
301,-0.002,0.01,0.009
302,0.002,0.009,-0.002
303,0.019,0.006,0.004
304,0.037,0.003,0.011
305,0.014,0.003,-0.019
306,-0.016,0.003,-0.054
307,-0.024,0.002,-0.064
308,-0.009,0.001,-0.051
309,-0.016,0.001,-0.06
310,-0.023,0.0,-0.068
311,-0.017,-0.0,-0.065
312,-0.019,-0.0,-0.067
313,0.013,0.001,-0.039
314,0.038,0.002,-0.012
315,0.022,0.004,-0.02
316,-0.012,0.008,-0.043
317,-0.007,0.011,-0.027
318,0.017,0.014,0.007
319,0.037,0.015,0.04
320,0.031,0.016,0.054
321,0.014,0.018,0.061
322,-0.002,0.019,0.068
323,0.009,0.02,0.094
324,0.047,0.019,0.133
325,0.046,0.018,0.131
326,0.028,0.017,0.107
327,0.019,0.016,0.089
328,-0.011,0.015,0.048
329,-0.001,0.012,0.039
330,0.035,0.008,0.051
331,0.013,0.005,0.009
332,-0.009,0.003,-0.026
333,0.003,0.001,-0.023
334,0.004,-0.002,-0.031
335,-0.006,-0.004,-0.048
336,-0.01,-0.006,-0.058
337,-0.023,-0.006,-0.07
338,-0.015,-0.005,-0.063
339,-0.037,-0.006,-0.083
340,-0.022,-0.008,-0.072
341,-0.007,-0.01,-0.061
342,-0.008,-0.01,-0.065
343,-0.003,-0.008,-0.06
344,-0.002,-0.008,-0.057
345,-0.001,-0.008,-0.05
346,0.019,-0.009,-0.02
347,0.016,-0.007,-0.006
348,0.004,-0.004,-0.002
349,-0.023,-0.002,-0.01
350,-0.011,-0.001,0.022
351,0.019,-0.001,0.069
352,0.013,0.001,0.081
353,0.003,0.003,0.088
354,-0.003,0.005,0.089
355,-0.035,0.005,0.061
356,0.001,0.005,0.079
357,0.007,0.004,0.067
358,0.001,0.005,0.046
359,0.003,0.005,0.028
360,-0.012,0.004,-0.005
361,-0.007,0.002,-0.015
362,0.016,0.0,-0.007
363,0.04,0.0,0.004
364,0.007,-0.001,-0.035
365,0.002,-0.001,-0.046
366,-0.008,-0.001,-0.057
367,-0.003,-0.002,-0.051
368,0.017,-0.002,-0.037
369,0.014,-0.001,-0.041
370,-0.017,-0.001,-0.069
371,-0.028,0.0,-0.08
372,0.002,-0.001,-0.052
373,0.003,-0.002,-0.049
374,-0.016,-0.002,-0.059
375,-0.023,0.0,-0.058
376,-0.016,0.001,-0.039
377,0.003,0.001,-0.009
378,0.041,0.002,0.043
379,0.01,0.003,0.038
380,-0.019,0.003,0.032
381,0.003,0.004,0.072
382,-0.007,0.005,0.079
383,0.021,0.005,0.111
384,0.029,0.006,0.119
385,0.011,0.007,0.097
386,0.0,0.007,0.078
387,-0.007,0.007,0.061
388,0.023,0.008,0.071
389,0.016,0.008,0.044
390,0.008,0.007,0.013
391,0.006,0.007,-0.006
392,-0.003,0.006,-0.023
393,-0.008,0.005,-0.037
394,0.006,0.004,-0.031
395,0.013,0.003,-0.029
396,0.023,0.001,-0.021
397,-0.029,-0.002,-0.067
398,-0.025,-0.004,-0.066
399,-0.005,-0.008,-0.052
400,0.006,-0.011,-0.045
