lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.348,0.487,0.484
2,0.13,0.342,0.284
3,0.07,0.225,0.199
4,0.046,0.134,0.131
5,0.047,0.066,0.085
6,0.056,0.015,0.043
7,0.037,-0.019,-0.003
8,0.055,-0.041,-0.01
9,0.04,-0.053,-0.038
10,0.001,-0.056,-0.081
11,-0.006,-0.052,-0.092
12,-0.02,-0.045,-0.109
13,-0.009,-0.033,-0.103
14,-0.002,-0.02,-0.098
15,-0.001,-0.007,-0.101
16,0.011,0.007,-0.089
17,-0.014,0.02,-0.104
18,-0.02,0.032,-0.103
19,0.006,0.042,-0.08
20,-0.003,0.05,-0.08
21,0.035,0.056,-0.04
22,0.038,0.06,-0.017
23,0.036,0.062,0.011
24,0.026,0.061,0.035
25,0.025,0.059,0.073
26,0.055,0.041,0.146
27,0.073,0.038,0.211
28,0.037,0.04,0.227
29,0.021,0.041,0.238
30,0.044,0.044,0.256
31,0.069,0.045,0.252
32,0.061,0.046,0.199
33,0.03,0.046,0.121
34,0.043,0.045,0.087
35,0.049,0.042,0.054
36,0.047,0.039,0.021
37,0.031,0.036,-0.014
38,0.028,0.035,-0.037
39,0.022,0.032,-0.051
40,0.013,0.03,-0.071
41,0.007,0.027,-0.082
42,0.008,0.023,-0.087
43,0.026,0.022,-0.081
44,0.014,0.021,-0.089
45,0.012,0.02,-0.088
46,0.036,0.02,-0.071
47,0.067,0.019,-0.044
48,0.044,0.018,-0.055
49,0.018,0.017,-0.068
50,-0.009,0.017,-0.078
51,-0.009,0.017,-0.064
52,0.004,0.017,-0.03
53,0.036,0.016,0.032
54,0.008,0.015,0.056
55,0.013,0.015,0.107
56,0.006,0.016,0.138
57,0.026,0.016,0.191
58,0.018,0.016,0.215
59,0.037,0.017,0.24
60,0.021,0.017,0.218
61,0.011,0.017,0.177
62,0.0,0.015,0.127
63,0.016,0.014,0.094
64,0.018,0.013,0.045
65,0.034,0.013,0.015
66,0.004,0.012,-0.034
67,-0.018,0.012,-0.069
68,0.017,0.012,-0.056
69,0.005,0.013,-0.074
70,0.015,0.015,-0.073
71,0.027,0.017,-0.068
72,0.013,0.017,-0.083
73,0.017,0.015,-0.085
74,0.027,0.013,-0.083
75,0.017,0.012,-0.093
76,0.019,0.013,-0.085
77,0.022,0.014,-0.078
78,0.022,0.015,-0.072
79,-0.0,0.014,-0.082
80,-0.018,0.015,-0.085
81,0.003,0.016,-0.047
82,0.029,0.018,0.004
83,0.021,0.019,0.031
84,0.026,0.02,0.075
85,0.023,0.021,0.117
86,0.04,0.02,0.177
87,0.015,0.02,0.193
88,0.009,0.019,0.206
89,0.021,0.018,0.215
90,0.031,0.018,0.198
91,0.022,0.018,0.147
92,-0.008,0.019,0.08
93,-0.018,0.02,0.032
94,0.023,0.019,0.029
95,0.054,0.018,0.024
96,0.041,0.017,-0.011
97,0.042,0.016,-0.026
98,0.013,0.015,-0.062
99,-0.006,0.014,-0.085
100,-0.002,0.013,-0.089
101,0.021,0.012,-0.077
102,0.012,0.012,-0.091
103,0.004,0.011,-0.1
104,0.002,0.009,-0.101
105,-0.016,0.009,-0.115
106,0.005,0.009,-0.092
107,0.03,0.009,-0.065
108,0.007,0.011,-0.073
109,0.023,0.013,-0.051
110,0.039,0.015,-0.024
111,0.019,0.016,-0.014
112,0.014,0.017,0.016
113,-0.018,0.019,0.035
114,-0.009,0.02,0.084
115,-0.007,0.021,0.119
116,0.021,0.021,0.175
117,0.06,0.021,0.236
118,0.059,0.023,0.246
119,0.022,0.024,0.207
120,0.01,0.023,0.171
121,0.022,0.019,0.142
122,0.029,0.016,0.102
123,0.014,0.013,0.047
124,0.004,0.011,0.002
125,0.023,0.008,-0.006
126,0.023,0.005,-0.021
127,0.017,0.001,-0.043
128,0.015,-0.004,-0.057
129,0.002,-0.007,-0.074
130,-0.011,-0.009,-0.089
131,-0.039,-0.01,-0.118
132,-0.068,-0.012,-0.15
133,-0.011,-0.014,-0.111
134,-0.011,-0.013,-0.11
135,-0.019,-0.012,-0.109
136,-0.03,-0.012,-0.114
137,-0.013,-0.012,-0.094
138,-0.015,-0.01,-0.085
139,-0.008,-0.005,-0.064
140,-0.015,-0.001,-0.049
141,0.009,0.007,-0.002
142,0.017,0.013,0.035
143,0.034,0.018,0.084
144,0.033,0.02,0.128
145,0.035,0.023,0.171
146,-0.002,0.026,0.168
147,-0.001,0.029,0.184
148,0.057,0.03,0.229
149,0.059,0.032,0.213
150,0.07,0.035,0.184
151,0.046,0.035,0.123
152,0.039,0.034,0.079
153,0.025,0.032,0.033
154,0.039,0.029,0.015
155,0.031,0.027,-0.014
156,0.032,0.024,-0.028
157,0.021,0.021,-0.044
158,-0.008,0.02,-0.078
159,0.009,0.017,-0.073
160,0.023,0.014,-0.072
161,0.002,0.011,-0.096
162,-0.019,0.011,-0.114
163,-0.012,0.011,-0.111
164,-0.011,0.011,-0.109
165,-0.015,0.011,-0.102
166,0.027,0.012,-0.059
167,0.04,0.013,-0.042
168,0.051,0.015,-0.027
169,0.019,0.016,-0.039
170,0.008,0.018,-0.023
171,0.022,0.02,0.018
172,0.022,0.024,0.053
173,0.012,0.028,0.079
174,0.033,0.029,0.13
175,0.041,0.03,0.172
176,0.056,0.031,0.209
177,0.029,0.032,0.203
178,0.026,0.032,0.192
179,0.021,0.033,0.167
180,0.042,0.032,0.153
181,0.047,0.03,0.12
182,0.046,0.029,0.074
183,0.041,0.028,0.035
184,0.009,0.027,-0.014
185,0.01,0.026,-0.031
186,0.004,0.025,-0.052
187,0.013,0.023,-0.056
188,0.043,0.025,-0.041
189,0.042,0.026,-0.049
190,0.011,0.026,-0.08
191,0.003,0.027,-0.096
192,0.009,0.026,-0.096
193,0.012,0.026,-0.088
194,0.023,0.025,-0.068
195,0.028,0.025,-0.06
196,0.03,0.024,-0.05
197,0.054,0.023,-0.025
198,0.037,0.023,-0.028
199,0.016,0.023,-0.031
200,0.015,0.022,-0.006
201,0.021,0.021,0.024
202,0.055,0.019,0.083
203,0.021,0.017,0.101
204,0.043,0.015,0.159
205,0.014,0.014,0.167
206,-0.007,0.013,0.171
207,0.001,0.012,0.187
208,0.006,0.01,0.18
209,0.0,0.008,0.145
210,-0.016,0.007,0.095
211,-0.014,0.005,0.068
212,-0.028,0.005,0.021
213,0.025,0.003,0.025
214,0.035,0.002,0.001
215,0.005,0.002,-0.042
216,-0.019,0.001,-0.075
217,-0.01,0.001,-0.077
218,0.008,0.001,-0.071
219,0.021,0.003,-0.068
220,0.017,0.005,-0.078
221,-0.001,0.006,-0.095
222,-0.002,0.007,-0.096
223,0.015,0.009,-0.082
224,0.035,0.011,-0.059
225,0.02,0.014,-0.064
226,0.012,0.017,-0.062
227,0.03,0.019,-0.037
228,0.014,0.019,-0.037
229,-0.004,0.02,-0.032
230,-0.021,0.019,-0.019
231,0.013,0.019,0.039
232,0.029,0.02,0.08
233,0.018,0.021,0.106
234,0.039,0.021,0.162
235,0.029,0.02,0.186
236,0.032,0.02,0.203
237,0.022,0.021,0.189
238,0.002,0.022,0.157
239,0.029,0.02,0.15
240,0.049,0.018,0.125
241,0.026,0.018,0.066
242,0.008,0.018,0.014
243,0.0,0.017,-0.02
244,0.015,0.014,-0.03
245,0.028,0.011,-0.036
246,-0.011,0.009,-0.075
247,-0.012,0.008,-0.087
248,0.003,0.007,-0.083
249,0.009,0.006,-0.086
250,0.024,0.006,-0.081
251,0.031,0.006,-0.08
252,0.013,0.006,-0.09
253,0.002,0.006,-0.092
254,-0.005,0.005,-0.092
255,-0.014,0.007,-0.092
256,-0.006,0.01,-0.076
257,0.018,0.013,-0.049
258,0.022,0.016,-0.032
259,0.02,0.02,-0.011
260,-0.006,0.022,-0.004
261,0.015,0.024,0.048
262,0.028,0.025,0.098
263,0.035,0.028,0.144
264,0.012,0.031,0.162
265,0.024,0.034,0.196
266,0.074,0.034,0.242
267,0.092,0.034,0.24
268,0.046,0.035,0.174
269,0.026,0.035,0.124
270,0.013,0.034,0.079
271,0.031,0.032,0.061
272,0.042,0.031,0.031
273,0.015,0.031,-0.025
274,0.011,0.028,-0.045
275,0.031,0.025,-0.038
276,0.033,0.021,-0.046
277,0.031,0.017,-0.055
278,0.018,0.012,-0.075
279,-0.007,0.009,-0.099
280,-0.001,0.007,-0.098
281,-0.016,0.006,-0.112
282,0.018,0.005,-0.083
283,0.009,0.003,-0.081
284,0.018,0.003,-0.066
285,0.016,0.003,-0.057
286,-0.017,0.004,-0.076
287,-0.034,0.006,-0.08
288,-0.003,0.007,-0.041
289,0.017,0.009,-0.001
290,0.013,0.013,0.025
291,0.002,0.017,0.047
292,0.018,0.018,0.099
293,0.038,0.018,0.159
294,0.01,0.019,0.173
295,0.009,0.021,0.197
296,0.029,0.022,0.213
297,0.046,0.022,0.207
298,0.065,0.022,0.185
299,0.046,0.023,0.122
300,0.017,0.024,0.055
301,0.023,0.022,0.023
302,0.016,0.02,-0.011
303,0.0,0.017,-0.046
304,0.017,0.015,-0.047
305,0.026,0.014,-0.051
306,0.014,0.013,-0.066
307,-0.002,0.013,-0.084
308,-0.006,0.012,-0.093
309,0.02,0.011,-0.082
310,0.0,0.012,-0.1
311,0.015,0.012,-0.083
312,0.001,0.014,-0.088
313,-0.012,0.017,-0.093
314,0.012,0.019,-0.067
315,0.024,0.021,-0.05
316,0.027,0.023,-0.038
317,0.018,0.026,-0.035
318,0.017,0.028,-0.019
319,0.04,0.03,0.025
320,0.053,0.032,0.072
321,0.029,0.034,0.101
322,0.029,0.036,0.145
323,0.037,0.038,0.187
324,0.08,0.038,0.243
325,0.073,0.037,0.241
326,0.052,0.036,0.212
327,0.037,0.034,0.169
328,0.024,0.032,0.123
329,0.015,0.029,0.08
330,0.027,0.024,0.048
331,0.015,0.019,-0.003
332,0.008,0.016,-0.037
333,-0.012,0.012,-0.069
334,-0.012,0.009,-0.079
335,0.01,0.006,-0.069
336,-0.01,0.004,-0.09
337,0.012,0.001,-0.079
338,0.02,-0.0,-0.076
339,0.003,0.001,-0.091
340,0.006,0.002,-0.091
341,0.003,0.003,-0.091
342,-0.001,0.005,-0.087
343,0.004,0.008,-0.075
344,-0.002,0.012,-0.074
345,-0.012,0.015,-0.072
346,-0.011,0.017,-0.066
347,0.0,0.019,-0.048
348,0.034,0.023,0.003
349,0.029,0.025,0.028
350,0.044,0.026,0.075
351,0.052,0.025,0.125
352,0.063,0.025,0.179
353,0.069,0.024,0.224
354,0.043,0.024,0.226
355,0.003,0.024,0.194
356,0.005,0.022,0.175
357,0.046,0.019,0.167
358,0.008,0.017,0.089
359,0.014,0.016,0.051
360,0.011,0.017,0.012
361,0.016,0.014,-0.011
362,-0.006,0.012,-0.05
363,-0.021,0.011,-0.076
364,-0.01,0.01,-0.073
365,-0.012,0.009,-0.084
366,-0.013,0.009,-0.09
367,-0.002,0.008,-0.085
368,0.021,0.008,-0.074
369,0.021,0.008,-0.078
370,0.031,0.008,-0.071
371,0.013,0.009,-0.086
372,0.013,0.01,-0.081
373,0.021,0.012,-0.069
374,0.028,0.013,-0.054
375,0.021,0.015,-0.048
376,0.007,0.016,-0.048
377,0.008,0.016,-0.03
378,0.018,0.016,0.004
379,0.038,0.015,0.061
380,0.023,0.014,0.096
381,0.01,0.013,0.127
382,0.001,0.011,0.153
383,-0.016,0.009,0.167
384,0.022,0.007,0.203
385,0.042,0.005,0.204
386,-0.022,0.002,0.125
387,-0.046,-0.001,0.071
388,-0.019,-0.003,0.049
389,-0.01,-0.006,0.016
390,-0.01,-0.008,-0.019
391,0.003,-0.01,-0.032
392,-0.019,-0.012,-0.064
393,0.009,-0.012,-0.055
394,0.005,-0.012,-0.064
395,-0.003,-0.011,-0.077
396,-0.005,-0.009,-0.081
397,0.004,-0.004,-0.077
398,-0.016,0.002,-0.095
399,0.007,0.01,-0.084
400,0.018,0.02,-0.076
