gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,693,3779,1.98000919818878,-33.9556694030762,18.4336605072021,3670176,695,3045,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-01 00:44:26.440821,-87.33426004258217,65.34841104078141,53.50386775197151,1.5384701856335272e-13,21.0,65.26,3.0,65.01,2.3094,2.7979,4.3882,0.6315,1.4941,1.2503,1.2503,0
100998,npp,1087,253,2.63578772544861,-33.9581108093262,18.4309501647949,3670144,1084,130,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-01 22:45:13.273471,109.2657234273408,66.36031398439341,54.120740954630136,0.007373244524195519,2.0,-66.09,3.0,-66.25,3.1871,4.0755,5.5531,0.4335,1.2869,1.1426,1.01967883310558,0
101006,npp,2980,3209,1.87754213809967,-33.9505310058594,18.430965423584,3670176,2982,2553,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.5302917932661,52.495936168956504,44.5626292140074,3.5780278138457513e-06,18.0,52.47,1.9513309067639726,52.15,1.7991,2.2371,3.3709,0.7898,1.5825,1.4828,1.4828,0
101131,npp,2222,2633,2.16467881202698,-33.9508361816406,18.4328632354736,3670144,2222,2124,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-03 00:06:33.292821,-81.26206243634795,32.05684914688354,27.999343013585765,0.007213236755900317,15.0,32.07,1.2365102219381485,31.62,1.4572,1.8765,4.3081,0.9415,1.9998,2.0381,1.9178463618341437,0
101380,npp,771,1509,3.31497764587402,-33.9536476135254,18.4302806854248,3670144,772,1132,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-04 23:28:54.375784,103.28964211036929,28.78002374953868,25.203780979366865,0.08126667329112405,9.0,-28.7,1.184412938166907,-29.22,1.7352,2.3686,3.8605,0.7459,2.5658,2.4727,1.1178833683540415,0
101511,npp,2180,3970,9.98027229309082,-33.9529151916504,18.4353828430176,3670144,2182,3152,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-06 00:50:44.645680,-88.19039251564803,68.59349810361539,55.43681508239453,0.12065538814194861,22.0,68.48,3.3985290935932855,68.25,2.4013,3.2296,5.0207,0.547,3.7531,5.4596,3.448124447570019,0
101878,npp,2951,2256,11.3219451904297,-33.9569931030273,18.4301948547363,3670144,2950,1812,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-08 23:53:57.603430,-78.92574362460982,12.780197454414433,11.28342105322874,0.10890369599950378,13.0,12.81,1.015504800579495,12.16,1.3958,1.8541,3.09,0.9529,11.09,10.7884,8.97283978801384,0
102006,npp,2220,1694,12.6753921508789,-33.9521980285645,18.4316024780273,3670144,2220,1283,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-09 23:35:07.256157,101.10621126384444,19.410885501195725,17.09495839798928,0.0693271544044671,10.0,-19.36,1.0442604737599883,-19.84,1.4587,1.8922,3.4477,0.9337,12.0929,11.8352,10.67943001449331,0
102129,npp,1533,1140,3.31572484970093,-33.9538612365723,18.4353523254395,3670144,1532,839,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-10 23:16:20.460635,104.37431873808232,43.94827725706163,37.86835825033975,0.038034695525196525,7.0,-43.83,1.5732132722552272,-44.2,2.1596,2.7976,3.8641,0.6315,2.0961,2.0939,1.459814267309445,0
102253,npp,874,601,3.11223769187927,-33.9565315246582,18.4353542327881,3670144,873,387,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-11 22:57:37.219520,107.55530473778903,59.30454262363966,49.51413768133579,0.015954396206221667,4.0,-59.11,2.253202848596432,-59.33,2.6599,3.5409,4.8619,0.499,1.5765,1.5529,1.2869203498840758,0
102261,npp,2864,3589,2.00530409812927,-33.9547653198242,18.4326877593994,3670144,2868,2912,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-12 00:38:01.820647,-85.92045202987129,61.660850619551155,51.12481595023945,0.029504995269607398,20.0,61.59,2.5331140255951103,61.34,2.118,2.6556,4.2225,0.6653,1.51,1.3341,0.8422149911883328,0
102373,npp,244,84,3.80585241317749,-33.9558715820312,18.4371700286865,3670144,246,37,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-12 22:38:57.538395,110.51841801275246,69.2301277236197,55.791383104321966,0.0031570848209090687,1.0,-68.93,3.3985290935932855,-69.1,3.6548,4.6474,5.8118,0.3802,1.5191,1.4468,1.3941674650423796,0
102381,npp,2088,3017,1.69334304332733,-33.9531326293945,18.4307994842529,3670144,2088,2429,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-13 00:19:06.126626,-83.83003872451017,46.75737655277392,40.11567920440606,0.013069439252298242,17.0,46.73,1.646109783506203,46.34,1.7389,2.5636,4.7635,0.6892,1.2381,1.167,0.9491161744634365,0
102864,npp,2304,776,1.74019861221313,-33.9542922973633,18.4309120178223,3670176,2308,561,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-16 23:03:48.276590,106.312866454371,54.98364135109837,46.41739322051246,9.6935415959623e-19,5.0,-54.82,2.0682789409984763,-55.055,2.3085,3.179,5.343,0.5558,1.0711,0.9671,0.9671,0
102984,npp,1662,254,3.41781687736511,-33.9484977722168,18.4367771148682,3670176,1669,130,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-17 22:45:06.825383,109.1269919256251,66.35521540058222,54.117336510873415,2.6501375093216704e-24,2.0,-66.07,3.0,-66.25,3.1871,4.0755,5.5531,0.4335,1.5475,1.4816,1.4816,0
102993,npp,485,3210,1.65936350822449,-33.9547309875488,18.4353713989258,3670176,486,2553,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.65692590257858,52.52761595837886,44.586582041765375,2.5552806481914965e-17,18.0,52.49,1.9513309067639726,52.15,1.7991,2.2371,3.3709,0.7898,1.4707,1.3105,1.3105,0
103112,npp,2797,2633,1.4175511598587,-33.9524116516113,18.4314746856689,3670176,2797,2124,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-19 00:06:26.846535,-80.87817320540613,32.048582032679846,27.99203338200629,1.2830074186082115e-23,15.0,32.07,1.2365102219381485,31.62,1.4572,1.8765,4.3081,0.9415,1.3956,1.3346,1.3346,0
103230,npp,2064,2067,1.69989442825317,-33.9524116516113,18.4307060241699,3670176,2064,1633,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-19 23:47:34.715905,-53.30949091734593,2.0104350362308514,1.7781281644609939,8.825753461187059e-29,12.0,1.93,1.0,1.3,1.3765,1.7667,3.165,1.0,1.6999,1.6999,1.6999,0
103349,npp,1358,1509,1.40593910217285,-33.9554748535156,18.4358577728271,3670176,1357,1131,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.20268955593443,28.7687433779094,25.193618876453474,4.322800944049746e-33,9.0,-28.7,1.184412938166907,-29.22,1.7352,2.3686,3.8605,0.7459,0.954,1.0487,1.0487,0
103587,npp,12,426,4.84220886230469,-33.9576988220215,18.4314155578613,3670176,10,245,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-22 22:51:17.910979,108.20628710611457,63.082349282492615,52.059143020873584,3.926902004788323e-32,3.0,-62.84,2.6065528283652384,-63.035,2.884,3.5505,4.793,0.4976,2.2623,2.4095,2.4095,0
103713,npp,1185,2825,1.27370369434357,-33.9546241760254,18.4321384429932,3670176,1187,2276,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-24 00:12:43.277428,-83.30284390677036,39.990453335819744,34.640830789855485,3.6575620759933835e-32,16.0,39.98,1.4276677814245327,39.49,1.6064,2.0849,3.1344,0.8474,1.1985,1.0793,1.0793,0
103949,npp,2798,1694,2.27810740470886,-33.9573860168457,18.4368057250977,3670176,2798,1282,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-25 23:34:59.043671,101.00922322021792,19.405696864754862,17.08992433313698,6.731395964052563e-27,10.0,-19.36,1.0442604737599883,-19.84,1.4587,1.8922,3.4477,0.9337,2.1363,2.1271,2.1271,0
104181,npp,1447,600,1.76841819286346,-33.9525375366211,18.4275455474854,3670176,1448,387,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-04-27 22:57:29.040301,107.75900360295009,59.33422238466977,49.53161925291127,6.159842113253391e-16,4.0,-59.13,2.3545700244418297,-59.33,2.6599,3.5409,4.8619,0.499,1.014,0.8824,0.8824,0
106139,npp,282,2631,23.5672798156738,-33.9561309814453,18.4314060211182,3670144,282,2123,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-05 00:06:17.024113,-81.85980968997299,31.971271460261956,27.924995042824765,0.12291695587642201,15.0,31.98,1.2365102219381485,31.62,1.4572,1.8765,4.3081,0.9415,19.3087,22.189,20.139821297481888,0
106314,npp,2619,2065,6.58817863464355,-33.9563522338867,18.429012298584,3670144,2619,1631,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-05 23:47:24.921185,-57.83910897004119,1.8171969145773093,1.6071549036969368,0.2654038439645685,12.0,1.82,1.0,1.3,1.3765,1.7667,3.165,1.0,6.5882,6.5882,2.163587457809978,0
106495,npp,1894,1507,5.43648195266724,-33.9525871276855,18.4341716766357,3670144,1895,1130,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-06 23:28:36.374482,102.8487749938951,28.865293966071366,25.27488491699712,0.19274585002719682,9.0,-28.79,1.184412938166907,-29.22,1.7352,2.3686,3.8605,0.7459,4.357,4.0552,0.8418866856711227,0
106672,npp,1213,955,4.39445161819458,-33.9577789306641,18.4381561279297,3670144,1212,706,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-07 23:09:49.609347,105.33558420812857,49.94857309778417,42.60921562439134,0.12096527625886343,6.0,-49.81,1.7549928774784245,-50.05,2.2521,3.2668,4.9488,0.5408,2.4093,2.3766,0.35995822680887546,0
106684,npp,227,3966,4.05114960670471,-33.9548797607422,18.4318447113037,3670144,230,3151,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-08 00:50:26.668170,-88.20787463517333,68.53162908555775,55.39603438058085,0.12594544345630923,22.0,68.42,3.3166247903554,68.25,2.4013,3.2296,5.0207,0.547,2.0144,2.2162,0.116532638652874,0
106792,npp,560,424,4.39849853515625,-33.9595108032227,18.4334392547607,3670144,556,244,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-08 22:51:06.398721,108.24444687173605,63.10935084640889,52.07211833388407,0.07133320836423677,3.0,-62.88,2.6065528283652384,-63.035,2.884,3.5505,4.793,0.4976,2.0921,2.1887,0.9994865971783295,0
106806,npp,2501,3397,2.83380484580994,-33.954402923584,18.4338970184326,3670144,2502,2745,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-09 00:31:27.444275,-85.56747357990501,57.359186284481055,48.14006956778605,0.08723676349269417,19.0,57.31,2.2013981571160284,57.085,1.8581,2.4018,3.6374,0.7356,1.963,2.0845,0.6301545311326806,0
106906,npp,1730,2822,2.39040875434875,-33.9533386230469,18.4338150024414,3670144,1731,2273,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-10 00:12:31.781224,-82.93437515564013,39.86935131346334,34.53942254131124,0.05409156527115587,16.0,39.87,1.4276677814245327,39.49,1.6064,2.0849,3.1344,0.8474,1.9807,2.0256,1.1238262556928238,0
107074,npp,985,2253,1.85699653625488,-33.9517669677734,18.4366645812988,3670144,985,1809,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-10 23:53:37.895094,-77.8773566912489,12.601717511295067,11.125700099336322,0.0283974167071679,13.0,12.64,1.015504800579495,12.16,1.3958,1.8541,3.09,0.9529,1.7696,1.7695,1.2960797049077197,0
107245,npp,267,1691,1.36273837089539,-33.9519996643066,18.4334754943848,3670144,267,1280,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-11 23:34:47.564988,100.95002362511585,19.594530982442723,17.25396835178574,0.010880982335854128,10.0,-19.52,1.0442604737599883,-19.84,1.4587,1.8922,3.4477,0.9337,1.2598,1.2724,1.0910004761822685,0
107417,npp,2648,1137,2.22686696052551,-33.9520225524902,18.4361591339111,3670144,2648,837,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-12 23:16:00.796319,104.51080755226027,44.05959125200737,37.95447707910849,0.0015483562479382082,7.0,-43.93,1.5732132722552272,-44.2,2.1596,2.7976,3.8641,0.6315,1.4039,1.4063,1.3804869734361487,0
107590,npp,1970,599,6.46796798706055,-33.9583168029785,18.4339141845703,3670176,1972,385,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-13 22:57:17.585906,107.79091150312438,59.36811629652845,49.552056665038755,6.862448436673202e-08,4.0,-59.16,2.3545700244418297,-59.33,2.6599,3.5409,4.8619,0.499,3.0099,3.2272,3.2272,0
107603,npp,902,3584,6.22067356109619,-33.9525871276855,18.432071685791,3670144,903,2908,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-14 00:37:42.189711,-86.49750329282881,61.57018716742707,51.05798442734515,0.002020824771190465,20.0,61.49,2.5331140255951103,61.34,2.118,2.6556,4.2225,0.6653,3.1741,4.1386,4.104910334866999,0
107762,npp,1336,82,2.72191452980042,-33.9595642089844,18.4339008331299,3670176,1336,36,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-14 22:38:36.154946,110.54642231586024,69.27788460401675,55.809974764968885,5.2895637642810164e-15,1.0,-68.96,3.3985290935932855,-69.1,3.6548,4.6474,5.8118,0.3802,1.2002,1.0348,1.0348,0
107774,npp,106,3012,1.41334140300751,-33.955696105957,18.4317016601562,3670176,105,2425,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-15 00:18:44.745339,-83.34735224343338,46.5806057505438,39.97113536356653,1.0509052268074015e-05,17.0,46.57,1.646109783506203,46.34,1.7389,2.5636,4.7635,0.6892,1.068,0.974,0.974,0
108121,npp,1697,1875,2.08014845848083,-33.9563903808594,18.4321689605713,3670176,1697,1449,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-16 23:41:00.534334,101.85416218380755,9.270568560861928,8.191121234755188,1.20850806517636e-19,11.0,-9.22,1.0,-9.57,1.4431,2.0801,3.1525,0.8493,1.7668,1.7668,1.7668,0
108474,npp,323,773,1.80561745166779,-33.9549903869629,18.4324703216553,3670176,325,557,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-18 23:03:27.005085,107.05383846459895,55.06769758472471,46.47275737412562,9.080437499573925e-30,5.0,-54.89,2.0682789409984763,-55.055,2.3085,3.179,5.343,0.5558,1.1027,1.0035,1.0035,0
108486,npp,2359,3772,2.4121515750885,-33.9516067504883,18.4342498779297,3670176,2360,3040,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-19 00:43:56.947686,-87.10163794490205,65.2296811500329,53.42288544201639,3.6889412665885876e-24,21.0,65.13,2.898275349237888,65.01,2.3094,2.7979,4.3882,0.6315,1.6336,1.5232,1.5232,0
108650,npp,2734,250,2.03183019161224,-33.954532623291,18.4303798675537,3670176,2731,129,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-19 22:44:43.797389,109.2028564632942,66.43398088842778,54.15664552966843,6.207790753242899e-33,2.0,-66.15,3.0,-66.25,3.1871,4.0755,5.5531,0.4335,1.0855,0.8808,0.8808,0
108662,npp,1570,3203,10.8665409088135,-33.9542388916016,18.4335765838623,3670176,1572,2549,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-20 00:24:59.505296,-84.80916207775924,52.33936108618455,44.43875307597027,1.5134151616381872e-29,18.0,52.3,1.847645286154319,52.15,1.7991,2.2371,3.3709,0.7898,6.4373,8.582,8.582,0
108833,npp,806,2627,1.41960966587067,-33.9513702392578,18.4334526062012,3670176,807,2120,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-21 00:06:03.839182,-81.59584900903296,31.782564318803107,27.763455061189386,1.534799380183777e-36,15.0,31.8,1.2365102219381485,31.62,1.4572,1.8765,4.3081,0.9415,1.3973,1.3366,1.3366,0
109174,npp,2416,1503,1.89680635929108,-33.9585876464844,18.4347305297852,3670176,2415,1127,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-22 23:28:21.403707,101.99832259795002,29.068542585685286,25.44789577325412,2.178753352914955e-32,9.0,-28.98,1.184412938166907,-29.22,1.7352,2.3686,3.8605,0.7459,1.3684,1.4149,1.4149,0
109350,npp,1733,951,5.59846258163452,-33.9532890319824,18.4300117492676,3670176,1734,704,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-23 23:09:36.387560,105.89736206188802,50.08418372207282,42.711927257591235,9.946651494489376e-30,6.0,-49.93,1.7549928774784245,-50.05,2.2521,3.2668,4.9488,0.5408,3.0953,3.0278,3.0278,0
110059,npp,764,1687,1.18211185932159,-33.9581642150879,18.4366798400879,3670176,763,1276,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-27 23:34:32.554674,100.75346833616744,19.807575995671208,17.438505569685656,6.463208529352783e-15,10.0,-19.74,1.0837787002826917,-19.84,1.4587,1.8922,3.4477,0.9337,1.1116,1.1038,1.1038,0
110231,npp,71,1132,1.39002084732056,-33.9538307189941,18.429313659668,3670176,71,833,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-28 23:15:45.789359,104.63833193037063,44.23662725444697,38.09414385158382,2.4502965840109926e-07,7.0,-44.1,1.5732132722552272,-44.2,2.1596,2.7976,3.8641,0.6315,0.872,0.8778,0.8778,0
110577,npp,1843,78,3.26149725914001,-33.9550018310547,18.4348468780518,3670144,1846,34,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-30 22:38:21.154805,110.71154268161297,69.33955175044083,55.83895898515606,0.01904802699438596,1.0,-69.03,3.5496478698597698,-69.1,3.6548,4.6474,5.8118,0.3802,1.3763,1.2399,0.9223456726610726,0
110590,npp,612,3007,1.51258957386017,-33.9559135437012,18.4360637664795,3670144,613,2421,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-31 00:18:29.746036,-83.68443451083098,46.420326494111535,39.841154055866575,0.0025199487173583664,17.0,46.41,1.646109783506203,46.34,1.7389,2.5636,4.7635,0.6892,1.1283,1.0424,1.0003893172082767,0
110760,npp,2928,2433,2.50912833213806,-33.9553909301758,18.4364852905273,3670144,2927,1969,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-05-31 23:59:34.087710,-79.86030895349639,22.444562693354868,19.73340811947788,0.023242444060743092,14.0,22.45,1.0837787002826917,22.4,1.42,1.7778,3.2008,0.9938,2.4415,2.4935,2.106019517554377,0
112094,npp,2199,1869,2.53850078582764,-33.9519195556641,18.430362701416,3670144,2199,1443,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-01 23:40:43.767162,99.33244527095579,9.623708003365941,8.502077000590575,0.062020012858274645,11.0,-9.57,1.0,-9.57,1.4431,2.0801,3.1525,0.8493,2.2251,2.1561,1.1221491624373654,0
112264,npp,1497,1315,3.15821099281311,-33.9541549682617,18.4349689483643,3670144,1497,991,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-02 23:21:55.227702,103.80213137856448,37.33088660153065,32.431216225652946,0.12272693261422633,8.0,-37.24,1.357151599901897,-37.28,1.6963,2.3838,3.8769,0.7411,2.3373,2.3407,0.294689221867078,0
112433,npp,807,768,3.94023251533508,-33.9576835632324,18.4356956481934,3670144,807,551,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-03 23:03:10.245190,106.79833023993868,55.19232666218057,46.561279804753056,0.22753935102527423,5.0,-55.02,2.0682789409984763,-55.055,2.3085,3.179,5.343,0.5558,2.1348,2.1898,-1.6035642985314515,0
112443,npp,2857,3766,7.69582223892212,-33.9516487121582,18.4353141784668,3670144,2857,3036,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-04 00:43:40.187977,-87.2207494081966,65.12012589890806,53.350362534099666,0.1961630596039171,21.0,65.02,2.898275349237888,65.01,2.3094,2.7979,4.3882,0.6315,3.4567,4.8595,1.589217547143999,0
112600,npp,161,246,6.67954063415527,-33.9510726928711,18.4296798706055,3670144,165,126,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-04 22:44:28.826345,109.65223769836584,66.51029845539865,54.198684911674604,0.23173109993445942,2.0,-66.22,3.0,-66.25,3.1871,4.0755,5.5531,0.4335,2.6348,2.8956,-0.9676459721358781,0
112612,npp,2051,3197,6.16725540161133,-33.9570655822754,18.4326190948486,3670144,2053,2546,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-05 00:24:42.755666,-84.61142437585737,52.155926747125555,44.29708437072292,0.21519597537849827,18.0,52.12,1.847645286154319,52.15,1.7991,2.2371,3.3709,0.7898,3.8939,4.8707,1.283115142654709,0
112781,npp,1286,2621,5.8534984588623,-33.95703125,18.4347801208496,3670144,1286,2115,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-06 00:05:47.103434,-82.17282160511682,31.532027825133856,27.54886737627748,0.1430937309574857,15.0,31.53,1.2365102219381485,31.62,1.4572,1.8765,4.3081,0.9415,4.9831,5.5112,3.1256493340956304,0
113115,npp,2908,1497,2.78204488754272,-33.9575119018555,18.4324550628662,3670144,2907,1123,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-07 23:28:04.693016,101.93146549461454,29.35237601169533,25.689343940749264,0.05479189333095004,9.0,-29.26,1.184412938166907,-29.22,1.7352,2.3686,3.8605,0.7459,2.1159,2.0752,1.1617509149339067,0
113458,npp,1567,416,8.052798748016361,-33.9563674926758,18.4305438995361,3670144,1564,238,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-09 22:50:34.743631,108.23289600311928,63.303739622545294,52.1923463469415,0.008304956364869082,3.0,-63.04,2.7445598364131496,-63.035,2.884,3.5505,4.793,0.4976,3.4072,4.0071,3.8686460366156337,0
113635,npp,2730,2809,1.26481378078461,-33.9506683349609,18.4308185577393,3670144,2730,2262,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-11 00:11:58.356369,-82.56341186242425,39.389562795622965,34.13997451677454,0.008022017531004594,16.0,39.38,1.4276677814245327,39.49,1.6064,2.0849,3.1344,0.8474,1.1923,1.0718,0.9380629792728638,0
113806,npp,1967,2241,1.19536995887756,-33.9566040039062,18.4341907501221,3670144,1967,1798,196611,3866755,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-11 23:53:04.478927,-77.13486877988746,11.946009566596794,10.547781831290088,0.0009812686717587996,13.0,11.97,1.015504800579495,12.16,1.3958,1.8541,3.09,0.9529,1.118,1.139,1.139,0
114147,npp,552,1126,1.26042318344116,-33.9573860168457,18.435209274292,3670176,552,828,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-13 23:15:27.403002,104.76406571377291,44.426690243426435,38.24638070190259,2.5238328839039414e-15,7.0,-44.3,1.5732132722552272,-44.2,2.1596,2.7976,3.8641,0.6315,0.7896,0.796,0.796,0
114402,npp,1087,2999,1.8706511259079,-33.9545822143555,18.4346141815186,3670176,1085,2415,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-16 00:18:09.604221,-83.02438115677876,46.161152966479605,39.63454173919942,1.2444778849877973e-19,17.0,46.15,1.5732132722552272,46.34,1.7389,2.5636,4.7635,0.6892,1.3263,1.2892,1.2892,0
114743,npp,1952,1307,1.3074859380722,-33.9526901245117,18.4320049285889,3670176,1954,984,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-18 23:21:35.104922,103.35553900269362,37.6523987359621,32.69903714512684,1.522832012351454e-33,8.0,-37.56,1.357151599901897,-37.28,1.6963,2.3838,3.8769,0.7411,0.9737,0.969,0.969,0
114856,npp,1276,760,1.56729412078857,-33.9525413513184,18.4309463500977,3670176,1275,543,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-19 23:02:50.132003,106.6376233857559,55.40108722359491,46.71514806469326,7.533448131581529e-35,5.0,-55.22,2.0682789409984763,-55.055,2.3085,3.179,5.343,0.5558,0.9875,0.871,0.871,0
114864,npp,237,3758,1.25272786617279,-33.9546279907227,18.4345455169678,3670176,235,3031,196611,3866787,3184,zaf_cape_town_16_37,-33.95416667,18.43333333,16,37,zaf_cape_town,2012-06-20 00:43:20.074939,-87.07737668243759,64.98172438830782,53.26475454596066,5.369188644070418e-33,21.0,64.87,2.898275349237888,65.01,2.3094,2.7979,4.3882,0.6315,1.2336,0.791,0.791,0
