lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.425,0.541,0.432
2,0.243,0.402,0.25
3,0.16,0.292,0.164
4,0.13,0.208,0.132
5,0.123,0.144,0.124
6,0.113,0.099,0.111
7,0.091,0.068,0.088
8,0.11,0.05,0.106
9,0.101,0.041,0.094
10,0.105,0.039,0.096
11,0.078,0.043,0.069
12,0.082,0.05,0.074
13,0.094,0.06,0.087
14,0.1,0.07,0.094
15,0.111,0.081,0.106
16,0.121,0.091,0.116
17,0.103,0.1,0.096
18,0.092,0.106,0.086
19,0.069,0.111,0.064
20,0.08,0.113,0.075
21,0.063,0.113,0.06
22,0.052,0.111,0.05
23,0.056,0.107,0.056
24,0.062,0.101,0.062
25,0.083,0.093,0.085
26,0.075,0.074,0.08
27,0.075,0.068,0.082
28,0.053,0.064,0.063
29,0.045,0.062,0.056
30,0.043,0.061,0.053
31,0.055,0.059,0.064
32,0.065,0.058,0.072
33,0.04,0.057,0.043
34,0.049,0.056,0.049
35,0.059,0.054,0.057
36,0.068,0.051,0.064
37,0.058,0.051,0.053
38,0.064,0.05,0.056
39,0.053,0.047,0.044
40,0.058,0.043,0.047
41,0.043,0.039,0.033
42,0.028,0.034,0.019
43,0.03,0.029,0.022
44,0.051,0.027,0.044
45,0.024,0.025,0.017
46,0.032,0.022,0.025
47,0.025,0.021,0.016
48,0.015,0.021,0.006
49,0.01,0.021,0.0
50,-0.006,0.021,-0.013
51,-0.007,0.02,-0.012
52,0.012,0.02,0.006
53,0.02,0.02,0.016
54,0.011,0.022,0.009
55,0.001,0.024,0.001
56,0.013,0.027,0.016
57,0.021,0.029,0.026
58,0.038,0.031,0.046
59,0.051,0.034,0.059
60,0.036,0.037,0.042
61,0.045,0.039,0.049
62,0.088,0.04,0.09
63,0.088,0.041,0.086
64,0.086,0.041,0.083
65,0.036,0.041,0.033
66,0.028,0.041,0.023
67,0.011,0.041,0.004
68,0.015,0.041,0.006
69,0.056,0.042,0.045
70,0.028,0.042,0.017
71,0.029,0.042,0.019
72,0.04,0.042,0.031
73,0.051,0.042,0.044
74,0.047,0.042,0.041
75,0.032,0.042,0.026
76,0.009,0.042,0.002
77,0.017,0.042,0.01
78,0.037,0.041,0.03
79,0.033,0.04,0.028
80,0.032,0.04,0.029
81,0.056,0.04,0.053
82,0.058,0.042,0.058
83,0.048,0.043,0.049
84,0.067,0.044,0.07
85,0.078,0.046,0.083
86,0.086,0.049,0.094
87,0.063,0.052,0.073
88,0.051,0.052,0.062
89,0.05,0.052,0.061
90,0.035,0.051,0.045
91,0.04,0.053,0.048
92,0.037,0.054,0.041
93,0.023,0.054,0.026
94,0.04,0.055,0.041
95,0.031,0.055,0.03
96,0.042,0.056,0.04
97,0.048,0.056,0.045
98,0.052,0.057,0.048
99,0.078,0.056,0.072
100,0.084,0.054,0.078
101,0.075,0.054,0.07
102,0.079,0.054,0.077
103,0.056,0.055,0.054
104,0.068,0.054,0.066
105,0.055,0.055,0.052
106,0.06,0.057,0.055
107,0.054,0.057,0.049
108,0.06,0.057,0.055
109,0.035,0.057,0.032
110,0.048,0.057,0.046
111,0.048,0.056,0.047
112,0.064,0.055,0.064
113,0.046,0.054,0.048
114,0.036,0.054,0.041
115,0.03,0.053,0.038
116,0.075,0.053,0.084
117,0.069,0.052,0.079
118,0.048,0.051,0.059
119,0.033,0.052,0.043
120,0.044,0.051,0.053
121,0.066,0.051,0.073
122,0.053,0.052,0.059
123,0.061,0.053,0.064
124,0.053,0.053,0.055
125,0.049,0.052,0.049
126,0.064,0.05,0.062
127,0.053,0.049,0.05
128,0.053,0.047,0.049
129,0.03,0.045,0.026
130,0.049,0.044,0.045
131,0.07,0.044,0.067
132,0.063,0.044,0.061
133,0.047,0.044,0.046
134,0.021,0.042,0.019
135,0.029,0.042,0.025
136,0.015,0.04,0.011
137,0.019,0.038,0.015
138,0.033,0.036,0.029
139,0.032,0.036,0.029
140,0.032,0.035,0.03
141,0.036,0.036,0.036
142,0.034,0.034,0.035
143,0.036,0.033,0.038
144,0.045,0.033,0.049
145,0.043,0.033,0.05
146,0.031,0.032,0.041
147,0.047,0.032,0.057
148,0.08,0.031,0.089
149,0.028,0.031,0.037
150,0.04,0.033,0.047
151,0.03,0.034,0.035
152,0.024,0.035,0.028
153,0.002,0.036,0.005
154,-0.001,0.036,0.0
155,0.023,0.038,0.022
156,0.025,0.038,0.023
157,0.039,0.036,0.035
158,0.057,0.034,0.053
159,0.04,0.031,0.036
160,0.05,0.03,0.046
161,0.027,0.029,0.024
162,0.018,0.028,0.016
163,0.018,0.027,0.015
164,0.048,0.026,0.045
165,0.037,0.025,0.034
166,0.041,0.025,0.037
167,0.016,0.025,0.012
168,0.046,0.025,0.042
169,0.038,0.024,0.036
170,0.031,0.023,0.029
171,0.006,0.022,0.005
172,0.007,0.022,0.008
173,-0.011,0.022,-0.007
174,-0.009,0.02,-0.003
175,0.014,0.021,0.022
176,0.018,0.022,0.028
177,0.02,0.023,0.032
178,0.031,0.024,0.041
179,0.038,0.027,0.047
180,0.045,0.03,0.051
181,0.047,0.032,0.052
182,0.031,0.034,0.035
183,0.034,0.035,0.036
184,0.023,0.035,0.024
185,0.027,0.036,0.025
186,0.06,0.035,0.056
187,0.035,0.036,0.031
188,0.035,0.037,0.031
189,0.025,0.039,0.022
190,0.044,0.038,0.041
191,0.07,0.039,0.068
192,0.061,0.04,0.06
193,0.055,0.041,0.053
194,0.051,0.042,0.049
195,0.037,0.041,0.034
196,0.013,0.04,0.01
197,0.02,0.039,0.018
198,0.007,0.037,0.006
199,0.009,0.037,0.009
200,0.026,0.038,0.027
201,0.021,0.037,0.024
202,0.039,0.037,0.043
203,0.044,0.038,0.051
204,0.062,0.04,0.07
205,0.061,0.04,0.071
206,0.058,0.039,0.069
207,0.055,0.038,0.066
208,0.057,0.037,0.067
209,0.041,0.036,0.05
210,0.043,0.036,0.051
211,0.036,0.036,0.041
212,0.032,0.035,0.035
213,0.029,0.034,0.031
214,0.031,0.035,0.032
215,0.004,0.037,0.004
216,0.005,0.038,0.003
217,0.032,0.038,0.029
218,0.038,0.037,0.034
219,0.052,0.037,0.049
220,0.051,0.035,0.05
221,0.041,0.033,0.04
222,0.037,0.033,0.037
223,0.02,0.033,0.018
224,0.042,0.034,0.039
225,0.026,0.035,0.023
226,0.012,0.036,0.009
227,0.021,0.037,0.019
228,0.045,0.038,0.043
229,0.067,0.039,0.066
230,0.069,0.04,0.069
231,0.056,0.041,0.058
232,0.043,0.042,0.047
233,0.035,0.042,0.04
234,0.045,0.041,0.053
235,0.038,0.041,0.049
236,0.027,0.04,0.038
237,0.019,0.038,0.029
238,0.012,0.036,0.021
239,0.032,0.035,0.039
240,0.045,0.033,0.049
241,0.033,0.033,0.035
242,0.039,0.033,0.038
243,0.045,0.032,0.043
244,0.037,0.03,0.035
245,0.027,0.028,0.023
246,0.024,0.027,0.019
247,0.03,0.026,0.024
248,0.034,0.025,0.028
249,0.043,0.026,0.038
250,0.016,0.026,0.013
251,0.035,0.027,0.033
252,0.019,0.029,0.016
253,0.009,0.031,0.005
254,0.016,0.033,0.011
255,0.003,0.033,-0.002
256,0.038,0.033,0.034
257,0.046,0.033,0.042
258,0.03,0.032,0.028
259,0.028,0.031,0.027
260,0.047,0.03,0.048
261,0.066,0.029,0.067
262,0.008,0.03,0.013
263,0.016,0.031,0.023
264,0.044,0.032,0.052
265,0.05,0.031,0.059
266,0.048,0.03,0.057
267,0.05,0.029,0.058
268,0.034,0.028,0.041
269,0.015,0.026,0.02
270,-0.01,0.023,-0.007
271,0.009,0.021,0.008
272,0.003,0.02,0.001
273,0.013,0.018,0.009
274,0.0,0.015,-0.004
275,0.012,0.011,0.007
276,0.016,0.008,0.01
277,0.025,0.006,0.018
278,0.017,0.004,0.011
279,0.01,0.003,0.007
280,0.016,0.003,0.013
281,0.029,0.005,0.024
282,0.011,0.006,0.006
283,-0.001,0.007,-0.007
284,-0.023,0.009,-0.029
285,-0.031,0.01,-0.035
286,-0.009,0.011,-0.013
287,0.013,0.011,0.011
288,0.028,0.014,0.027
289,0.028,0.017,0.028
290,0.02,0.02,0.021
291,0.007,0.022,0.01
292,0.031,0.023,0.036
293,0.036,0.023,0.043
294,0.02,0.023,0.029
295,0.021,0.024,0.03
296,0.043,0.026,0.052
297,0.042,0.026,0.051
298,0.047,0.026,0.053
299,0.047,0.026,0.049
300,0.009,0.026,0.009
301,0.006,0.026,0.005
302,0.024,0.025,0.021
303,0.019,0.023,0.014
304,0.006,0.021,-0.0
305,0.015,0.021,0.008
306,0.011,0.02,0.004
307,0.039,0.019,0.032
308,0.037,0.018,0.032
309,0.02,0.018,0.015
310,0.017,0.018,0.012
311,0.012,0.02,0.007
312,-0.009,0.021,-0.014
313,0.005,0.022,-0.001
314,0.014,0.021,0.007
315,0.03,0.021,0.024
316,0.032,0.022,0.026
317,0.03,0.024,0.026
318,0.014,0.026,0.012
319,0.015,0.027,0.015
320,0.055,0.029,0.054
321,0.045,0.032,0.047
322,0.043,0.034,0.047
323,0.053,0.036,0.058
324,0.046,0.037,0.053
325,0.042,0.039,0.05
326,0.042,0.04,0.049
327,0.034,0.04,0.039
328,0.02,0.039,0.023
329,0.008,0.038,0.009
330,0.027,0.038,0.025
331,0.016,0.038,0.013
332,0.029,0.038,0.023
333,0.053,0.037,0.047
334,0.059,0.035,0.051
335,0.046,0.035,0.037
336,0.046,0.034,0.037
337,0.055,0.032,0.048
338,0.055,0.031,0.05
339,0.024,0.03,0.02
340,0.016,0.029,0.013
341,0.018,0.029,0.014
342,0.027,0.028,0.022
343,0.025,0.029,0.019
344,0.004,0.03,-0.001
345,0.007,0.032,0.002
346,0.026,0.032,0.023
347,0.019,0.033,0.017
348,0.029,0.034,0.027
349,0.035,0.033,0.034
350,0.072,0.033,0.071
351,0.055,0.032,0.057
352,0.054,0.032,0.059
353,0.028,0.031,0.037
354,0.007,0.033,0.017
355,0.028,0.033,0.037
356,0.027,0.034,0.035
357,0.025,0.036,0.03
358,0.049,0.037,0.051
359,0.032,0.038,0.032
360,0.054,0.037,0.051
361,0.068,0.037,0.063
362,0.038,0.037,0.031
363,0.033,0.036,0.025
364,0.017,0.035,0.009
365,0.018,0.034,0.009
366,0.02,0.033,0.012
367,0.015,0.031,0.008
368,0.038,0.03,0.033
369,0.037,0.029,0.033
370,0.023,0.029,0.018
371,0.041,0.03,0.035
372,0.044,0.03,0.037
373,0.042,0.031,0.035
374,0.037,0.032,0.03
375,0.019,0.031,0.013
376,0.003,0.031,-0.002
377,0.032,0.03,0.029
378,0.024,0.029,0.022
379,0.046,0.028,0.046
380,0.011,0.027,0.013
381,0.025,0.025,0.028
382,0.036,0.024,0.042
383,0.028,0.023,0.036
384,0.031,0.022,0.039
385,0.01,0.02,0.018
386,0.015,0.019,0.02
387,0.021,0.019,0.023
388,0.026,0.018,0.025
389,0.044,0.017,0.041
390,0.033,0.017,0.028
391,0.003,0.018,-0.005
392,0.002,0.018,-0.007
393,-0.001,0.019,-0.011
394,0.015,0.021,0.004
395,0.015,0.023,0.005
396,0.025,0.026,0.017
397,0.04,0.029,0.034
398,0.039,0.033,0.034
399,0.056,0.038,0.051
400,0.029,0.043,0.025
