lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.441,0.512,0.577
2,0.162,0.36,0.335
3,0.053,0.239,0.208
4,0.028,0.145,0.129
5,0.05,0.074,0.075
6,0.05,0.023,0.022
7,0.062,-0.013,-0.002
8,0.036,-0.035,-0.039
9,0.043,-0.046,-0.048
10,0.028,-0.049,-0.073
11,0.018,-0.046,-0.092
12,-0.014,-0.038,-0.119
13,-0.001,-0.027,-0.11
14,0.024,-0.014,-0.094
15,0.013,-0.001,-0.103
16,0.01,0.012,-0.108
17,-0.0,0.024,-0.114
18,-0.003,0.034,-0.115
19,-0.009,0.042,-0.114
20,-0.01,0.048,-0.103
21,0.009,0.052,-0.073
22,0.006,0.054,-0.052
23,0.027,0.053,-0.005
24,0.025,0.05,0.037
25,0.029,0.046,0.09
26,0.039,0.028,0.16
27,0.019,0.021,0.217
28,0.015,0.021,0.273
29,0.003,0.022,0.289
30,0.032,0.022,0.304
31,0.054,0.022,0.293
32,0.064,0.021,0.242
33,0.043,0.02,0.155
34,-0.001,0.019,0.07
35,-0.018,0.017,0.01
36,-0.004,0.014,-0.022
37,-0.004,0.012,-0.057
38,-0.007,0.01,-0.081
39,0.007,0.009,-0.092
40,0.007,0.006,-0.105
41,0.007,0.005,-0.108
42,0.009,0.003,-0.107
43,0.016,0.002,-0.103
44,0.006,0.001,-0.111
45,0.01,0.001,-0.107
46,0.014,0.001,-0.109
47,-0.012,0.002,-0.126
48,-0.009,0.004,-0.118
49,-0.008,0.005,-0.102
50,-0.012,0.006,-0.091
51,-0.022,0.006,-0.082
52,0.001,0.005,-0.048
53,0.054,0.005,0.026
54,0.039,0.006,0.068
55,0.01,0.007,0.11
56,-0.01,0.009,0.151
57,-0.013,0.008,0.201
58,0.02,0.006,0.269
59,0.032,0.005,0.293
60,0.017,0.006,0.259
61,0.002,0.006,0.204
62,0.011,0.005,0.157
63,-0.002,0.005,0.09
64,0.006,0.006,0.031
65,-0.011,0.008,-0.03
66,-0.005,0.01,-0.054
67,0.01,0.011,-0.062
68,0.018,0.012,-0.074
69,0.001,0.014,-0.104
70,-0.014,0.016,-0.127
71,-0.003,0.017,-0.122
72,0.022,0.017,-0.099
73,0.039,0.018,-0.083
74,0.04,0.018,-0.088
75,0.037,0.02,-0.092
76,0.03,0.022,-0.097
77,0.02,0.026,-0.1
78,0.031,0.029,-0.089
79,0.021,0.029,-0.088
80,0.015,0.028,-0.076
81,0.044,0.027,-0.033
82,0.032,0.027,-0.011
83,0.013,0.028,0.014
84,0.038,0.027,0.08
85,0.07,0.025,0.165
86,0.036,0.023,0.208
87,-0.009,0.022,0.22
88,-0.018,0.02,0.229
89,0.004,0.018,0.24
90,0.025,0.016,0.226
91,0.022,0.016,0.172
92,0.007,0.016,0.105
93,0.007,0.015,0.048
94,0.02,0.012,0.011
95,0.029,0.01,-0.022
96,0.026,0.011,-0.053
97,0.003,0.011,-0.09
98,0.001,0.011,-0.107
99,-0.008,0.011,-0.126
100,-0.013,0.011,-0.131
101,0.015,0.012,-0.108
102,0.031,0.013,-0.099
103,0.034,0.015,-0.095
104,0.023,0.016,-0.106
105,0.023,0.017,-0.111
106,0.007,0.018,-0.119
107,0.018,0.018,-0.102
108,0.011,0.017,-0.097
109,0.008,0.017,-0.087
110,0.005,0.015,-0.074
111,0.009,0.011,-0.049
112,0.024,0.006,-0.0
113,0.01,0.004,0.042
114,-0.009,0.003,0.082
115,-0.003,0.001,0.138
116,0.01,-0.001,0.193
117,0.03,-0.004,0.246
118,0.026,-0.006,0.255
119,-0.008,-0.009,0.21
120,-0.022,-0.011,0.161
121,-0.013,-0.014,0.121
122,-0.032,-0.017,0.05
123,-0.034,-0.019,-0.011
124,-0.04,-0.019,-0.063
125,-0.051,-0.02,-0.095
126,-0.042,-0.02,-0.102
127,-0.038,-0.021,-0.114
128,-0.016,-0.023,-0.116
129,-0.014,-0.024,-0.125
130,-0.013,-0.026,-0.124
131,-0.005,-0.027,-0.115
132,-0.009,-0.027,-0.12
133,-0.013,-0.026,-0.125
134,-0.003,-0.025,-0.121
135,-0.001,-0.024,-0.118
136,-0.02,-0.021,-0.13
137,-0.055,-0.019,-0.149
138,-0.034,-0.017,-0.124
139,-0.011,-0.015,-0.089
140,-0.016,-0.013,-0.067
141,-0.021,-0.013,-0.038
142,-0.012,-0.012,0.001
143,-0.011,-0.013,0.045
144,-0.034,-0.013,0.095
145,-0.038,-0.013,0.151
146,-0.012,-0.012,0.201
147,-0.02,-0.013,0.21
148,-0.016,-0.014,0.213
149,0.018,-0.014,0.205
150,0.021,-0.014,0.158
151,0.011,-0.012,0.101
152,-0.002,-0.012,0.045
153,-0.008,-0.013,0.002
154,-0.008,-0.014,-0.035
155,-0.033,-0.014,-0.085
156,-0.027,-0.015,-0.102
157,-0.029,-0.016,-0.118
158,-0.035,-0.017,-0.133
159,-0.033,-0.017,-0.138
160,-0.022,-0.016,-0.134
161,0.0,-0.015,-0.118
162,-0.017,-0.013,-0.127
163,0.013,-0.01,-0.108
164,0.02,-0.008,-0.107
165,-0.005,-0.007,-0.122
166,-0.026,-0.006,-0.131
167,-0.028,-0.003,-0.126
168,-0.029,-0.001,-0.117
169,-0.006,0.001,-0.083
170,0.003,0.004,-0.05
171,0.007,0.006,-0.01
172,0.01,0.008,0.038
173,-0.008,0.01,0.073
174,0.011,0.013,0.131
175,0.041,0.014,0.19
176,0.06,0.015,0.24
177,0.056,0.015,0.25
178,0.015,0.015,0.211
179,0.017,0.013,0.182
180,0.031,0.01,0.154
181,-0.009,0.007,0.075
182,-0.007,0.005,0.021
183,-0.031,0.004,-0.038
184,-0.033,0.002,-0.066
185,-0.015,-0.001,-0.076
186,-0.003,-0.004,-0.088
187,0.024,-0.008,-0.087
188,0.007,-0.01,-0.11
189,-0.014,-0.014,-0.125
190,-0.033,-0.017,-0.135
191,-0.028,-0.02,-0.136
192,-0.015,-0.021,-0.127
193,-0.011,-0.022,-0.123
194,0.001,-0.022,-0.115
195,-0.006,-0.022,-0.121
196,-0.031,-0.021,-0.136
197,-0.045,-0.02,-0.136
198,-0.038,-0.018,-0.114
199,-0.034,-0.015,-0.086
200,-0.031,-0.011,-0.057
201,-0.013,-0.009,-0.013
202,0.013,-0.008,0.05
203,0.026,-0.008,0.12
204,-0.009,-0.008,0.146
205,-0.028,-0.008,0.164
206,-0.04,-0.008,0.177
207,-0.001,-0.008,0.209
208,0.047,-0.009,0.222
209,0.022,-0.009,0.163
210,-0.006,-0.008,0.1
211,-0.011,-0.009,0.057
212,-0.019,-0.011,0.006
213,-0.021,-0.014,-0.04
214,-0.029,-0.017,-0.079
215,-0.019,-0.018,-0.092
216,-0.011,-0.019,-0.1
217,-0.002,-0.02,-0.104
218,-0.021,-0.021,-0.125
219,-0.039,-0.022,-0.139
220,-0.038,-0.023,-0.138
221,-0.04,-0.025,-0.138
222,-0.037,-0.026,-0.136
223,-0.038,-0.026,-0.144
224,-0.025,-0.027,-0.138
225,-0.014,-0.027,-0.126
226,-0.025,-0.026,-0.124
227,-0.023,-0.025,-0.11
228,-0.031,-0.024,-0.097
229,-0.037,-0.024,-0.076
230,-0.019,-0.022,-0.032
231,-0.002,-0.019,0.022
232,0.006,-0.015,0.07
233,-0.013,-0.012,0.101
234,-0.002,-0.011,0.155
235,0.023,-0.01,0.217
236,0.002,-0.008,0.222
237,-0.032,-0.007,0.19
238,-0.029,-0.006,0.17
239,-0.021,-0.005,0.141
240,-0.015,-0.004,0.088
241,-0.006,-0.002,0.033
242,-0.02,-0.001,-0.017
243,-0.019,-0.002,-0.046
244,0.013,-0.004,-0.051
245,0.021,-0.004,-0.069
246,0.01,-0.004,-0.092
247,0.014,-0.003,-0.098
248,0.029,-0.002,-0.088
249,0.007,-0.001,-0.105
250,-0.014,-0.001,-0.122
251,-0.019,-0.001,-0.128
252,-0.014,0.0,-0.124
253,-0.005,0.001,-0.121
254,-0.009,0.001,-0.125
255,-0.012,0.003,-0.121
256,0.007,0.005,-0.095
257,0.012,0.006,-0.073
258,-0.0,0.006,-0.06
259,0.007,0.007,-0.033
260,0.018,0.008,0.001
261,0.006,0.008,0.034
262,0.017,0.009,0.098
263,0.013,0.011,0.143
264,0.001,0.012,0.177
265,0.007,0.013,0.212
266,0.028,0.013,0.243
267,0.051,0.012,0.243
268,0.013,0.013,0.177
269,-0.014,0.014,0.113
270,-0.009,0.013,0.073
271,0.011,0.013,0.038
272,0.031,0.013,0.004
273,0.031,0.014,-0.03
274,0.015,0.012,-0.062
275,0.002,0.011,-0.083
276,-0.01,0.009,-0.099
277,0.035,0.009,-0.075
278,0.028,0.009,-0.087
279,-0.006,0.009,-0.112
280,-0.002,0.009,-0.106
281,0.006,0.01,-0.105
282,0.003,0.009,-0.112
283,-0.022,0.007,-0.128
284,-0.009,0.006,-0.117
285,-0.006,0.005,-0.11
286,-0.003,0.004,-0.097
287,0.002,0.004,-0.076
288,0.038,0.003,-0.028
289,0.039,0.001,0.003
290,0.022,-0.001,0.03
291,-0.006,-0.003,0.049
292,-0.012,-0.006,0.089
293,0.021,-0.009,0.169
294,-0.016,-0.01,0.194
295,-0.029,-0.009,0.209
296,-0.036,-0.009,0.201
297,-0.023,-0.011,0.185
298,0.009,-0.013,0.166
299,-0.004,-0.016,0.095
300,-0.024,-0.017,0.021
301,-0.047,-0.016,-0.031
302,-0.041,-0.017,-0.059
303,-0.015,-0.019,-0.067
304,-0.012,-0.021,-0.08
305,-0.01,-0.02,-0.091
306,0.007,-0.02,-0.091
307,-0.014,-0.02,-0.109
308,-0.035,-0.018,-0.123
309,-0.034,-0.015,-0.125
310,-0.017,-0.011,-0.114
311,0.01,-0.006,-0.099
312,0.017,-0.001,-0.095
313,0.026,0.004,-0.089
314,0.013,0.006,-0.095
315,-0.003,0.008,-0.094
316,-0.022,0.01,-0.088
317,-0.033,0.013,-0.077
318,-0.011,0.015,-0.042
319,0.017,0.016,0.004
320,0.062,0.017,0.081
321,0.044,0.019,0.123
322,0.03,0.02,0.164
323,0.02,0.022,0.2
324,-0.006,0.021,0.217
325,0.044,0.019,0.266
326,0.063,0.018,0.258
327,0.034,0.017,0.198
328,-0.002,0.016,0.124
329,0.002,0.013,0.078
330,0.023,0.01,0.04
331,-0.001,0.009,-0.025
332,-0.013,0.007,-0.064
333,-0.014,0.005,-0.077
334,-0.017,0.005,-0.087
335,0.0,0.004,-0.083
336,0.026,0.004,-0.076
337,0.015,0.004,-0.092
338,0.008,0.004,-0.095
339,0.003,0.003,-0.098
340,-0.015,0.003,-0.111
341,-0.004,0.004,-0.105
342,-0.006,0.005,-0.108
343,0.01,0.007,-0.098
344,0.006,0.01,-0.096
345,-0.004,0.011,-0.089
346,0.012,0.012,-0.059
347,0.014,0.013,-0.035
348,0.039,0.014,0.014
349,0.04,0.017,0.058
350,0.03,0.021,0.09
351,0.049,0.022,0.15
352,0.046,0.023,0.202
353,0.019,0.024,0.23
354,-0.01,0.026,0.229
355,-0.005,0.026,0.228
356,0.022,0.025,0.22
357,0.026,0.024,0.172
358,0.032,0.025,0.117
359,0.023,0.025,0.059
360,0.003,0.025,0.008
361,-0.009,0.023,-0.028
362,0.018,0.02,-0.038
363,0.026,0.016,-0.053
364,0.014,0.014,-0.075
365,0.028,0.01,-0.076
366,0.055,0.007,-0.06
367,0.034,0.004,-0.078
368,0.014,0.002,-0.091
369,0.017,0.0,-0.087
370,-0.01,-0.0,-0.105
371,-0.015,-0.0,-0.11
372,-0.018,-0.001,-0.113
373,-0.029,-0.001,-0.116
374,-0.008,-0.003,-0.086
375,-0.02,-0.005,-0.077
376,-0.02,-0.006,-0.06
377,-0.028,-0.007,-0.047
378,-0.0,-0.008,0.007
379,0.001,-0.009,0.054
380,-0.011,-0.009,0.097
381,-0.023,-0.009,0.131
382,-0.019,-0.009,0.177
383,0.017,-0.008,0.236
384,0.032,-0.007,0.263
385,0.022,-0.005,0.234
386,0.009,-0.003,0.181
387,0.003,-0.002,0.127
388,-0.006,0.001,0.069
389,0.017,0.003,0.036
390,0.007,0.005,-0.01
391,-0.01,0.006,-0.048
392,-0.025,0.008,-0.075
393,-0.026,0.009,-0.086
394,0.0,0.009,-0.08
395,0.02,0.008,-0.081
396,0.02,0.006,-0.088
397,0.01,0.003,-0.096
398,0.012,-0.002,-0.091
399,-0.007,-0.01,-0.105
400,-0.028,-0.02,-0.121
