lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.326,0.492,0.33
2,0.175,0.356,0.179
3,0.114,0.248,0.119
4,0.07,0.164,0.073
5,0.085,0.101,0.087
6,0.092,0.056,0.093
7,0.08,0.025,0.08
8,0.036,0.006,0.034
9,0.055,-0.004,0.054
10,0.069,-0.006,0.068
11,0.077,-0.003,0.075
12,0.047,0.004,0.045
13,0.027,0.014,0.025
14,0.03,0.025,0.026
15,0.034,0.036,0.029
16,0.064,0.047,0.059
17,0.055,0.056,0.05
18,0.029,0.065,0.025
19,0.033,0.071,0.029
20,0.06,0.075,0.057
21,0.076,0.077,0.074
22,0.068,0.077,0.066
23,0.059,0.075,0.058
24,0.017,0.071,0.018
25,0.009,0.066,0.011
26,0.02,0.047,0.023
27,0.032,0.043,0.036
28,0.038,0.043,0.043
29,-0.003,0.043,0.001
30,0.023,0.043,0.028
31,0.027,0.042,0.032
32,0.064,0.042,0.067
33,0.074,0.041,0.076
34,0.037,0.041,0.038
35,0.044,0.04,0.044
36,0.057,0.039,0.057
37,0.048,0.036,0.046
38,0.042,0.035,0.039
39,0.058,0.035,0.054
40,0.047,0.035,0.043
41,0.048,0.035,0.043
42,0.038,0.033,0.033
43,0.042,0.032,0.037
44,0.026,0.033,0.021
45,-0.006,0.033,-0.01
46,-0.0,0.032,-0.004
47,0.019,0.032,0.015
48,0.01,0.03,0.006
49,0.038,0.029,0.035
50,0.002,0.028,-0.001
51,0.031,0.028,0.028
52,0.019,0.027,0.018
53,0.066,0.026,0.066
54,0.052,0.026,0.053
55,0.025,0.029,0.028
56,0.02,0.031,0.024
57,0.045,0.034,0.05
58,0.055,0.035,0.061
59,0.047,0.036,0.053
60,0.035,0.039,0.04
61,0.048,0.042,0.053
62,0.008,0.044,0.012
63,0.058,0.046,0.061
64,0.052,0.047,0.054
65,0.048,0.048,0.048
66,0.036,0.049,0.035
67,0.033,0.048,0.031
68,0.037,0.047,0.035
69,0.06,0.045,0.057
70,0.018,0.044,0.014
71,0.04,0.044,0.037
72,0.058,0.043,0.054
73,0.053,0.041,0.047
74,0.065,0.041,0.058
75,0.063,0.04,0.056
76,0.051,0.04,0.045
77,0.023,0.039,0.019
78,0.013,0.038,0.008
79,0.036,0.034,0.033
80,0.044,0.031,0.042
81,0.028,0.03,0.026
82,0.03,0.028,0.029
83,0.01,0.026,0.012
84,-0.003,0.023,0.0
85,0.03,0.02,0.035
86,0.03,0.019,0.036
87,0.027,0.019,0.033
88,0.015,0.02,0.022
89,0.01,0.018,0.016
90,0.025,0.017,0.032
91,0.029,0.017,0.035
92,0.027,0.017,0.031
93,-0.007,0.017,-0.003
94,0.011,0.018,0.014
95,0.016,0.019,0.019
96,0.033,0.022,0.035
97,0.007,0.024,0.008
98,-0.0,0.025,-0.0
99,0.009,0.026,0.009
100,0.045,0.025,0.044
101,0.046,0.024,0.043
102,0.058,0.024,0.054
103,0.035,0.024,0.032
104,0.021,0.024,0.019
105,0.008,0.024,0.007
106,0.053,0.023,0.052
107,0.024,0.024,0.023
108,0.031,0.023,0.03
109,-0.005,0.023,-0.005
110,0.007,0.023,0.008
111,0.016,0.024,0.017
112,0.049,0.025,0.053
113,0.04,0.026,0.046
114,-0.01,0.027,-0.003
115,0.022,0.028,0.03
116,0.023,0.028,0.032
117,0.021,0.027,0.031
118,0.003,0.027,0.012
119,0.004,0.028,0.012
120,0.018,0.027,0.026
121,0.043,0.025,0.051
122,0.062,0.023,0.069
123,0.043,0.022,0.049
124,0.043,0.022,0.047
125,0.015,0.02,0.017
126,0.024,0.018,0.025
127,0.039,0.015,0.039
128,0.019,0.013,0.018
129,0.002,0.012,0.001
130,0.021,0.011,0.019
131,0.003,0.011,-0.0
132,0.021,0.01,0.016
133,0.008,0.009,0.002
134,-0.017,0.009,-0.022
135,-0.035,0.01,-0.04
136,-0.029,0.01,-0.033
137,0.0,0.009,-0.003
138,0.016,0.008,0.014
139,-0.007,0.006,-0.009
140,0.011,0.008,0.009
141,0.002,0.009,0.0
142,0.01,0.01,0.01
143,0.044,0.01,0.046
144,0.05,0.012,0.053
145,0.04,0.014,0.046
146,0.016,0.016,0.021
147,0.032,0.016,0.037
148,0.03,0.017,0.036
149,0.052,0.017,0.058
150,0.004,0.018,0.008
151,0.001,0.019,0.004
152,-0.025,0.02,-0.022
153,-0.012,0.018,-0.01
154,0.012,0.017,0.013
155,0.007,0.015,0.007
156,-0.0,0.013,-0.002
157,0.005,0.011,0.002
158,0.007,0.009,0.004
159,0.034,0.005,0.03
160,0.037,0.002,0.032
161,0.009,0.001,0.004
162,-0.002,0.001,-0.007
163,-0.005,-0.0,-0.01
164,-0.021,-0.003,-0.027
165,-0.007,-0.003,-0.012
166,0.029,-0.003,0.024
167,0.005,-0.002,0.0
168,0.003,-0.0,-0.002
169,0.011,0.001,0.008
170,0.009,0.002,0.007
171,-0.009,0.004,-0.009
172,-0.028,0.007,-0.026
173,-0.014,0.01,-0.011
174,-0.019,0.011,-0.015
175,0.001,0.01,0.006
176,0.02,0.01,0.026
177,0.025,0.01,0.03
178,0.018,0.011,0.022
179,0.017,0.013,0.022
180,0.008,0.012,0.012
181,0.018,0.013,0.021
182,0.032,0.015,0.033
183,0.043,0.016,0.044
184,0.016,0.018,0.015
185,0.02,0.018,0.019
186,0.033,0.017,0.032
187,0.053,0.017,0.051
188,0.02,0.017,0.018
189,0.006,0.016,0.004
190,-0.008,0.017,-0.01
191,-0.006,0.017,-0.01
192,-0.004,0.017,-0.009
193,-0.013,0.016,-0.018
194,-0.02,0.015,-0.024
195,-0.003,0.013,-0.006
196,0.0,0.01,-0.003
197,0.031,0.007,0.029
198,0.056,0.005,0.054
199,0.022,0.003,0.021
200,0.011,0.002,0.011
201,0.015,0.001,0.017
202,0.019,0.001,0.023
203,0.005,0.0,0.01
204,0.012,-0.0,0.018
205,-0.023,-0.0,-0.016
206,-0.015,-0.0,-0.007
207,-0.0,0.0,0.008
208,-0.008,0.001,-0.001
209,0.004,0.001,0.01
210,-0.0,0.003,0.005
211,-0.021,0.004,-0.017
212,-0.001,0.004,0.003
213,-0.008,0.002,-0.005
214,-0.027,0.001,-0.025
215,-0.009,0.001,-0.008
216,-0.002,0.001,-0.002
217,0.017,0.001,0.017
218,0.028,0.002,0.027
219,0.031,0.003,0.03
220,0.028,0.005,0.027
221,0.027,0.007,0.025
222,0.01,0.008,0.008
223,0.009,0.01,0.007
224,-0.01,0.01,-0.012
225,-0.001,0.011,-0.001
226,0.008,0.012,0.008
227,0.006,0.011,0.005
228,0.023,0.011,0.023
229,0.008,0.01,0.01
230,0.004,0.009,0.008
231,-0.008,0.009,-0.003
232,-0.012,0.009,-0.005
233,-0.008,0.009,-0.002
234,0.024,0.008,0.031
235,0.025,0.008,0.033
236,0.01,0.008,0.017
237,0.014,0.008,0.021
238,0.008,0.006,0.014
239,0.006,0.005,0.011
240,0.013,0.004,0.018
241,0.01,0.004,0.013
242,-0.019,0.003,-0.017
243,0.021,0.002,0.022
244,0.015,0.001,0.015
245,-0.002,-0.001,-0.002
246,-0.01,-0.002,-0.011
247,-0.021,-0.004,-0.023
248,0.012,-0.006,0.009
249,-0.012,-0.008,-0.016
250,-0.003,-0.008,-0.008
251,0.007,-0.01,0.002
252,-0.021,-0.011,-0.025
253,-0.027,-0.013,-0.03
254,-0.022,-0.016,-0.025
255,-0.015,-0.018,-0.018
256,-0.039,-0.019,-0.042
257,-0.021,-0.018,-0.023
258,-0.028,-0.018,-0.03
259,-0.037,-0.017,-0.038
260,-0.011,-0.016,-0.01
261,0.025,-0.015,0.027
262,0.017,-0.013,0.021
263,-0.01,-0.011,-0.004
264,-0.021,-0.009,-0.015
265,-0.007,-0.008,-0.001
266,-0.015,-0.007,-0.01
267,-0.01,-0.006,-0.005
268,-0.013,-0.004,-0.01
269,-0.017,-0.004,-0.015
270,-0.023,-0.004,-0.021
271,0.008,-0.004,0.01
272,0.007,-0.002,0.008
273,-0.012,0.0,-0.012
274,0.022,0.001,0.022
275,0.026,0.003,0.025
276,0.026,0.004,0.024
277,0.015,0.004,0.013
278,0.008,0.006,0.006
279,-0.021,0.007,-0.023
280,-0.014,0.007,-0.017
281,-0.002,0.007,-0.005
282,0.018,0.007,0.014
283,-0.001,0.008,-0.005
284,-0.015,0.009,-0.019
285,-0.0,0.011,-0.004
286,0.001,0.012,-0.002
287,0.025,0.011,0.023
288,0.019,0.01,0.017
289,0.041,0.011,0.042
290,0.036,0.012,0.037
291,0.021,0.012,0.023
292,0.026,0.013,0.029
293,0.018,0.014,0.022
294,0.013,0.015,0.018
295,-0.003,0.016,0.002
296,-0.019,0.018,-0.014
297,0.008,0.019,0.012
298,0.021,0.02,0.025
299,0.011,0.021,0.014
300,0.002,0.022,0.004
301,0.017,0.021,0.019
302,0.017,0.019,0.017
303,0.032,0.018,0.031
304,0.042,0.015,0.041
305,0.032,0.013,0.03
306,0.027,0.011,0.024
307,0.003,0.008,-0.0
308,0.008,0.004,0.003
309,0.015,0.002,0.01
310,0.012,0.001,0.007
311,0.003,0.0,-0.001
312,-0.002,-0.0,-0.006
313,-0.029,-0.002,-0.032
314,0.001,-0.003,-0.003
315,-0.007,-0.005,-0.011
316,-0.024,-0.006,-0.027
317,-0.018,-0.008,-0.021
318,-0.019,-0.01,-0.022
319,-0.017,-0.013,-0.018
320,-0.02,-0.016,-0.019
321,-0.029,-0.017,-0.026
322,-0.024,-0.016,-0.021
323,-0.015,-0.016,-0.011
324,-0.025,-0.017,-0.021
325,0.007,-0.018,0.011
326,0.003,-0.018,0.005
327,-0.011,-0.017,-0.009
328,0.014,-0.016,0.015
329,-0.001,-0.015,-0.0
330,0.003,-0.015,0.004
331,-0.001,-0.013,-0.0
332,-0.041,-0.012,-0.04
333,-0.026,-0.008,-0.026
334,-0.016,-0.006,-0.016
335,-0.026,-0.004,-0.027
336,-0.007,-0.002,-0.009
337,-0.01,-0.0,-0.012
338,-0.014,0.001,-0.016
339,-0.023,0.003,-0.026
340,0.001,0.003,-0.003
341,0.021,0.002,0.016
342,0.009,0.002,0.005
343,0.018,0.001,0.014
344,-0.004,0.001,-0.007
345,-0.009,0.001,-0.013
346,0.009,0.0,0.006
347,0.055,0.001,0.053
348,0.036,0.002,0.035
349,0.018,0.002,0.017
350,0.013,0.004,0.015
351,-0.008,0.004,-0.006
352,-0.002,0.005,0.001
353,-0.025,0.005,-0.021
354,-0.021,0.003,-0.017
355,-0.027,0.001,-0.023
356,-0.018,-0.001,-0.014
357,-0.034,-0.003,-0.032
358,0.006,-0.003,0.007
359,-0.018,-0.004,-0.017
360,-0.003,-0.005,-0.002
361,0.007,-0.006,0.007
362,0.008,-0.007,0.008
363,0.027,-0.007,0.025
364,0.027,-0.006,0.024
365,0.012,-0.005,0.009
366,0.007,-0.003,0.004
367,-0.002,-0.002,-0.005
368,-0.009,0.0,-0.013
369,-0.009,0.002,-0.013
370,-0.002,0.005,-0.006
371,-0.014,0.008,-0.017
372,-0.008,0.011,-0.011
373,0.003,0.011,-0.0
374,-0.017,0.012,-0.02
375,0.006,0.013,0.003
376,0.007,0.014,0.004
377,0.037,0.014,0.035
378,0.03,0.014,0.029
379,0.003,0.014,0.004
380,0.007,0.013,0.01
381,0.018,0.013,0.021
382,0.02,0.011,0.024
383,0.021,0.01,0.025
384,0.039,0.008,0.043
385,0.004,0.006,0.008
386,0.007,0.003,0.011
387,-0.001,0.001,0.003
388,-0.001,-0.002,0.002
389,-0.003,-0.005,-0.001
390,-0.018,-0.008,-0.016
391,-0.025,-0.011,-0.024
392,-0.023,-0.013,-0.023
393,-0.013,-0.016,-0.013
394,-0.011,-0.018,-0.012
395,-0.011,-0.019,-0.012
396,-0.02,-0.019,-0.022
397,-0.032,-0.019,-0.034
398,-0.041,-0.017,-0.044
399,0.01,-0.014,0.006
400,-0.006,-0.01,-0.009
