lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.365,0.503,0.435
2,0.179,0.363,0.251
3,0.101,0.252,0.152
4,0.078,0.167,0.101
5,0.094,0.103,0.086
6,0.075,0.058,0.046
7,0.068,0.028,0.025
8,0.063,0.01,0.009
9,0.054,0.002,-0.01
10,0.083,0.002,0.007
11,0.098,0.007,0.014
12,0.085,0.016,0.001
13,0.07,0.027,-0.015
14,0.062,0.039,-0.021
15,0.063,0.052,-0.018
16,0.066,0.064,-0.014
17,0.037,0.074,-0.036
18,0.019,0.083,-0.047
19,0.008,0.09,-0.051
20,0.032,0.094,-0.022
21,0.061,0.095,0.006
22,0.084,0.095,0.034
23,0.071,0.092,0.035
24,0.055,0.087,0.044
25,0.058,0.08,0.078
26,0.075,0.059,0.124
27,0.095,0.052,0.17
28,0.058,0.049,0.158
29,0.017,0.049,0.14
30,0.025,0.048,0.143
31,0.06,0.047,0.161
32,0.091,0.047,0.163
33,0.06,0.049,0.106
34,0.034,0.05,0.051
35,0.036,0.051,0.023
36,0.027,0.05,-0.005
37,0.031,0.049,-0.014
38,0.027,0.048,-0.025
39,0.026,0.048,-0.032
40,0.029,0.047,-0.033
41,0.05,0.046,-0.018
42,0.068,0.044,-0.007
43,0.049,0.043,-0.028
44,0.058,0.043,-0.02
45,0.046,0.045,-0.03
46,0.046,0.047,-0.027
47,0.079,0.046,0.004
48,0.076,0.046,0.008
49,0.075,0.045,0.012
50,0.025,0.046,-0.026
51,0.01,0.046,-0.027
52,0.032,0.045,0.002
53,0.048,0.043,0.029
54,0.055,0.043,0.058
55,0.023,0.044,0.057
56,0.01,0.043,0.076
57,0.024,0.04,0.113
58,0.061,0.036,0.165
59,0.071,0.034,0.178
60,0.027,0.032,0.13
61,0.006,0.029,0.091
62,0.017,0.027,0.074
63,0.036,0.024,0.064
64,0.034,0.023,0.036
65,0.039,0.021,0.019
66,0.031,0.022,-0.004
67,0.008,0.021,-0.036
68,0.018,0.021,-0.038
69,0.028,0.022,-0.036
70,0.038,0.023,-0.029
71,0.029,0.023,-0.039
72,0.004,0.023,-0.06
73,0.001,0.023,-0.063
74,0.011,0.022,-0.051
75,0.019,0.02,-0.043
76,0.004,0.021,-0.054
77,0.014,0.023,-0.042
78,0.01,0.024,-0.041
79,0.051,0.024,0.002
80,0.064,0.025,0.018
81,0.042,0.027,0.008
82,0.004,0.031,-0.013
83,0.011,0.032,0.014
84,0.041,0.033,0.068
85,0.064,0.031,0.116
86,0.044,0.031,0.126
87,0.025,0.033,0.128
88,0.015,0.033,0.133
89,0.029,0.031,0.143
90,0.005,0.03,0.106
91,0.022,0.027,0.099
92,0.014,0.025,0.064
93,0.036,0.024,0.054
94,0.045,0.022,0.038
95,0.043,0.019,0.017
96,0.018,0.015,-0.017
97,0.02,0.011,-0.024
98,0.015,0.008,-0.036
99,0.017,0.005,-0.04
100,-0.017,0.003,-0.074
101,-0.003,0.001,-0.065
102,-0.0,0.001,-0.065
103,-0.013,0.001,-0.073
104,-0.037,0.002,-0.091
105,-0.009,0.002,-0.065
106,0.009,0.001,-0.046
107,0.023,0.0,-0.028
108,-0.004,0.003,-0.046
109,0.004,0.005,-0.035
110,-0.012,0.007,-0.04
111,0.008,0.007,-0.01
112,0.029,0.008,0.02
113,0.025,0.011,0.035
114,-0.004,0.014,0.039
115,0.01,0.016,0.079
116,0.01,0.018,0.104
117,0.024,0.019,0.13
118,0.037,0.02,0.145
119,0.047,0.022,0.146
120,0.029,0.023,0.113
121,0.025,0.022,0.086
122,0.032,0.021,0.067
123,0.02,0.021,0.029
124,-0.014,0.02,-0.021
125,0.013,0.018,-0.013
126,0.012,0.017,-0.028
127,0.029,0.014,-0.02
128,0.011,0.01,-0.038
129,0.016,0.008,-0.036
130,0.008,0.007,-0.044
131,-0.003,0.006,-0.054
132,-0.006,0.004,-0.058
133,0.007,0.0,-0.047
134,0.013,-0.001,-0.04
135,-0.017,-0.0,-0.063
136,-0.029,-0.001,-0.071
137,-0.022,-0.002,-0.064
138,0.009,-0.003,-0.033
139,0.037,-0.004,-0.003
140,0.016,-0.002,-0.015
141,0.013,-0.0,-0.006
142,-0.017,0.002,-0.011
143,-0.031,0.004,0.0
144,0.009,0.004,0.062
145,0.01,0.005,0.085
146,-0.012,0.007,0.085
147,-0.023,0.009,0.087
148,0.03,0.009,0.132
149,0.029,0.008,0.117
150,0.029,0.01,0.098
151,0.025,0.011,0.069
152,0.022,0.012,0.043
153,-0.001,0.012,0.002
154,0.013,0.014,-0.005
155,0.023,0.016,-0.005
156,0.021,0.018,-0.013
157,0.017,0.02,-0.024
158,-0.007,0.021,-0.047
159,0.016,0.022,-0.031
160,0.061,0.022,0.008
161,0.025,0.024,-0.028
162,0.012,0.026,-0.04
163,-0.003,0.028,-0.051
164,0.007,0.028,-0.043
165,0.019,0.027,-0.03
166,0.041,0.027,-0.008
167,0.028,0.028,-0.016
168,0.041,0.029,-0.001
169,0.014,0.031,-0.015
170,0.041,0.031,0.016
171,0.06,0.031,0.045
172,0.07,0.032,0.071
173,0.048,0.033,0.076
174,0.016,0.032,0.076
175,0.015,0.031,0.1
176,0.016,0.029,0.116
177,0.019,0.027,0.125
178,-0.003,0.023,0.098
179,-0.001,0.021,0.086
180,0.027,0.017,0.088
181,0.029,0.013,0.063
182,0.03,0.01,0.043
183,0.013,0.007,0.009
184,0.009,0.004,-0.008
185,0.009,0.001,-0.02
186,0.024,-0.003,-0.016
187,0.003,-0.006,-0.036
188,-0.004,-0.008,-0.042
189,-0.038,-0.009,-0.071
190,-0.051,-0.01,-0.083
191,-0.024,-0.01,-0.063
192,-0.0,-0.011,-0.043
193,-0.01,-0.01,-0.05
194,-0.002,-0.01,-0.045
195,-0.025,-0.008,-0.066
196,-0.011,-0.006,-0.051
197,-0.005,-0.006,-0.042
198,-0.001,-0.005,-0.034
199,-0.015,-0.004,-0.039
200,0.007,-0.001,-0.006
201,0.02,0.001,0.023
202,0.015,0.004,0.037
203,0.01,0.006,0.055
204,0.02,0.01,0.09
205,0.007,0.013,0.099
206,0.003,0.014,0.11
207,0.018,0.016,0.122
208,0.016,0.016,0.114
209,0.014,0.016,0.101
210,0.011,0.017,0.073
211,0.012,0.016,0.05
212,0.002,0.014,0.018
213,0.023,0.013,0.017
214,0.028,0.01,0.009
215,0.016,0.009,-0.011
216,0.019,0.008,-0.016
217,0.003,0.005,-0.032
218,0.016,0.004,-0.024
219,0.001,0.002,-0.039
220,0.003,0.001,-0.039
221,-0.01,0.001,-0.054
222,-0.025,0.0,-0.07
223,-0.008,-0.001,-0.055
224,-0.007,-0.003,-0.054
225,-0.011,-0.003,-0.054
226,-0.018,-0.003,-0.059
227,-0.002,-0.004,-0.04
228,0.01,-0.005,-0.021
229,0.001,-0.005,-0.022
230,0.004,-0.006,-0.008
231,-0.008,-0.006,-0.001
232,0.004,-0.006,0.034
233,-0.004,-0.006,0.053
234,-0.014,-0.004,0.067
235,0.011,-0.003,0.106
236,0.002,-0.001,0.108
237,-0.009,-0.0,0.098
238,0.013,0.001,0.106
239,0.013,0.002,0.085
240,0.022,0.003,0.07
241,-0.009,0.005,0.018
242,-0.038,0.006,-0.026
243,-0.0,0.007,-0.01
244,-0.023,0.007,-0.042
245,0.014,0.007,-0.017
246,0.03,0.007,-0.007
247,0.031,0.008,-0.01
248,0.01,0.009,-0.031
249,-0.008,0.009,-0.051
250,0.012,0.011,-0.036
251,0.033,0.012,-0.019
252,0.029,0.015,-0.026
253,0.018,0.018,-0.036
254,0.013,0.019,-0.041
255,0.019,0.021,-0.033
256,0.0,0.02,-0.045
257,0.011,0.021,-0.031
258,-0.001,0.02,-0.029
259,0.021,0.018,0.003
260,0.032,0.017,0.027
261,0.03,0.016,0.046
262,0.019,0.015,0.058
263,0.003,0.014,0.068
264,-0.002,0.012,0.083
265,0.011,0.01,0.106
266,0.031,0.007,0.128
267,0.038,0.006,0.132
268,0.011,0.006,0.094
269,-0.002,0.005,0.06
270,0.005,0.004,0.041
271,0.002,0.001,0.011
272,-0.009,-0.002,-0.017
273,-0.01,-0.005,-0.032
274,-0.044,-0.006,-0.068
275,-0.027,-0.006,-0.061
276,-0.036,-0.007,-0.074
277,0.006,-0.009,-0.04
278,0.0,-0.01,-0.05
279,0.008,-0.01,-0.045
280,0.026,-0.009,-0.031
281,0.003,-0.009,-0.054
282,0.019,-0.007,-0.044
283,0.01,-0.005,-0.051
284,-0.039,-0.001,-0.089
285,-0.015,0.003,-0.063
286,-0.013,0.006,-0.054
287,-0.002,0.009,-0.036
288,0.001,0.012,-0.026
289,0.004,0.016,-0.013
290,0.008,0.019,0.01
291,0.008,0.023,0.033
292,0.018,0.024,0.065
293,0.058,0.025,0.121
294,0.069,0.025,0.149
295,0.044,0.027,0.14
296,0.017,0.027,0.117
297,0.016,0.026,0.104
298,0.023,0.025,0.09
299,0.042,0.024,0.081
300,0.043,0.024,0.054
301,0.043,0.024,0.029
302,0.015,0.023,-0.01
303,0.008,0.021,-0.028
304,0.021,0.018,-0.024
305,0.021,0.016,-0.03
306,-0.011,0.014,-0.065
307,-0.013,0.012,-0.07
308,-0.013,0.008,-0.072
309,0.02,0.005,-0.042
310,-0.003,0.003,-0.064
311,-0.005,0.001,-0.067
312,-0.0,-0.0,-0.064
313,0.019,-0.001,-0.043
314,0.01,-0.0,-0.045
315,0.004,0.001,-0.045
316,0.008,0.002,-0.034
317,-0.006,0.004,-0.035
318,-0.009,0.006,-0.024
319,-0.004,0.007,-0.006
320,0.006,0.008,0.02
321,0.019,0.009,0.053
322,0.012,0.011,0.069
323,0.01,0.013,0.088
324,0.012,0.014,0.108
325,0.024,0.013,0.125
326,0.032,0.013,0.129
327,0.029,0.013,0.111
328,0.01,0.013,0.073
329,-0.026,0.013,0.013
330,0.008,0.011,0.016
331,0.032,0.01,0.02
332,0.026,0.01,0.002
333,0.005,0.01,-0.026
334,0.019,0.01,-0.023
335,0.007,0.008,-0.041
336,0.01,0.007,-0.044
337,-0.016,0.007,-0.072
338,-0.006,0.006,-0.068
339,0.0,0.005,-0.065
340,0.015,0.004,-0.053
341,0.002,0.003,-0.063
342,-0.003,0.003,-0.065
343,-0.013,0.003,-0.068
344,0.0,0.003,-0.051
345,-0.002,0.004,-0.045
346,0.022,0.005,-0.017
347,0.032,0.007,-0.002
348,0.022,0.008,0.001
349,-0.002,0.009,-0.003
350,-0.01,0.01,0.013
351,-0.003,0.011,0.046
352,0.025,0.011,0.092
353,0.028,0.01,0.113
354,0.004,0.011,0.106
355,-0.02,0.013,0.082
356,0.011,0.013,0.097
357,0.021,0.012,0.091
358,0.048,0.011,0.091
359,0.014,0.011,0.034
360,0.002,0.01,-0.003
361,0.0,0.008,-0.024
362,0.025,0.005,-0.015
363,0.011,0.005,-0.035
364,0.004,0.005,-0.047
365,-0.006,0.006,-0.058
366,0.008,0.007,-0.049
367,0.01,0.008,-0.049
368,0.012,0.009,-0.049
369,-0.004,0.012,-0.066
370,-0.008,0.014,-0.072
371,-0.006,0.016,-0.068
372,0.025,0.017,-0.036
373,0.021,0.018,-0.033
374,0.012,0.019,-0.036
375,0.023,0.02,-0.019
376,0.021,0.022,-0.009
377,0.025,0.024,0.005
378,0.015,0.026,0.011
379,0.044,0.028,0.052
380,0.049,0.03,0.078
381,0.033,0.031,0.085
382,0.037,0.032,0.11
383,0.055,0.033,0.144
384,0.068,0.033,0.162
385,0.04,0.033,0.133
386,0.025,0.033,0.103
387,-0.008,0.031,0.05
388,-0.0,0.03,0.03
389,-0.003,0.028,0.004
390,0.006,0.026,-0.007
391,0.031,0.024,0.001
392,0.026,0.021,-0.012
393,0.015,0.019,-0.029
394,0.046,0.016,-0.009
395,0.035,0.014,-0.026
396,0.018,0.013,-0.045
397,0.009,0.012,-0.054
398,0.02,0.012,-0.044
399,0.011,0.013,-0.053
400,-0.0,0.016,-0.064
