lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.407,0.538,0.488
2,0.223,0.413,0.307
3,0.181,0.313,0.243
4,0.158,0.234,0.188
5,0.167,0.174,0.158
6,0.151,0.129,0.111
7,0.128,0.097,0.064
8,0.122,0.076,0.045
9,0.118,0.063,0.033
10,0.114,0.057,0.026
11,0.114,0.057,0.022
12,0.133,0.06,0.039
13,0.124,0.065,0.033
14,0.091,0.073,0.004
15,0.088,0.081,0.002
16,0.091,0.089,0.0
17,0.065,0.096,-0.022
18,0.067,0.102,-0.02
19,0.058,0.107,-0.027
20,0.068,0.111,-0.018
21,0.087,0.113,0.008
22,0.059,0.113,0.001
23,0.067,0.112,0.033
24,0.073,0.109,0.067
25,0.104,0.106,0.128
26,0.113,0.089,0.173
27,0.095,0.086,0.192
28,0.085,0.086,0.209
29,0.106,0.088,0.242
30,0.086,0.09,0.226
31,0.082,0.09,0.207
32,0.097,0.092,0.194
33,0.087,0.094,0.146
34,0.085,0.095,0.106
35,0.079,0.096,0.067
36,0.08,0.097,0.042
37,0.113,0.097,0.044
38,0.116,0.096,0.029
39,0.101,0.094,0.007
40,0.095,0.092,-0.0
41,0.098,0.09,0.005
42,0.093,0.087,0.001
43,0.084,0.085,-0.005
44,0.089,0.084,0.002
45,0.081,0.084,-0.003
46,0.063,0.084,-0.018
47,0.069,0.083,-0.013
48,0.099,0.083,0.012
49,0.091,0.085,0.007
50,0.064,0.086,-0.013
51,0.079,0.086,0.01
52,0.081,0.084,0.03
53,0.078,0.084,0.055
54,0.089,0.083,0.101
55,0.078,0.082,0.128
56,0.055,0.082,0.145
57,0.083,0.082,0.195
58,0.099,0.081,0.227
59,0.091,0.081,0.226
60,0.095,0.079,0.22
61,0.091,0.079,0.194
62,0.095,0.08,0.169
63,0.106,0.079,0.144
64,0.079,0.078,0.084
65,0.078,0.076,0.052
66,0.076,0.075,0.026
67,0.066,0.074,0.001
68,0.044,0.073,-0.03
69,0.056,0.071,-0.024
70,0.061,0.071,-0.021
71,0.066,0.07,-0.017
72,0.058,0.071,-0.02
73,0.069,0.072,-0.01
74,0.087,0.074,0.005
75,0.1,0.075,0.018
76,0.081,0.078,0.003
77,0.057,0.08,-0.019
78,0.081,0.084,-0.001
79,0.081,0.086,0.001
80,0.074,0.088,0.004
81,0.088,0.091,0.034
82,0.099,0.094,0.064
83,0.113,0.096,0.104
84,0.107,0.097,0.128
85,0.079,0.097,0.14
86,0.093,0.098,0.185
87,0.105,0.098,0.221
88,0.123,0.097,0.246
89,0.099,0.094,0.221
90,0.096,0.091,0.202
91,0.103,0.087,0.183
92,0.092,0.083,0.141
93,0.086,0.077,0.103
94,0.062,0.071,0.055
95,0.075,0.066,0.041
96,0.056,0.06,0.003
97,0.038,0.054,-0.026
98,0.031,0.05,-0.04
99,0.043,0.045,-0.029
100,0.035,0.04,-0.036
101,0.023,0.036,-0.046
102,0.033,0.033,-0.035
103,0.049,0.033,-0.015
104,0.034,0.032,-0.027
105,0.029,0.031,-0.031
106,0.029,0.031,-0.033
107,0.018,0.031,-0.041
108,0.033,0.032,-0.028
109,0.026,0.033,-0.029
110,0.001,0.034,-0.046
111,0.042,0.037,0.005
112,0.046,0.04,0.033
113,0.047,0.043,0.063
114,0.056,0.047,0.101
115,0.067,0.051,0.135
116,0.068,0.056,0.163
117,0.101,0.06,0.211
118,0.085,0.063,0.207
119,0.054,0.067,0.178
120,0.072,0.071,0.173
121,0.063,0.074,0.136
122,0.053,0.077,0.096
123,0.07,0.079,0.073
124,0.068,0.08,0.041
125,0.049,0.082,0.002
126,0.056,0.084,-0.006
127,0.086,0.086,0.01
128,0.117,0.088,0.028
129,0.113,0.089,0.026
130,0.113,0.09,0.032
131,0.1,0.09,0.026
132,0.101,0.092,0.032
133,0.097,0.093,0.031
134,0.103,0.093,0.038
135,0.102,0.093,0.037
136,0.087,0.095,0.023
137,0.077,0.096,0.009
138,0.07,0.097,0.005
139,0.079,0.098,0.02
140,0.088,0.099,0.041
141,0.102,0.098,0.07
142,0.078,0.097,0.072
143,0.089,0.094,0.108
144,0.107,0.091,0.157
145,0.103,0.088,0.185
146,0.112,0.084,0.213
147,0.118,0.081,0.231
148,0.075,0.079,0.193
149,0.068,0.076,0.175
150,0.078,0.073,0.16
151,0.076,0.072,0.126
152,0.059,0.072,0.081
153,0.082,0.071,0.075
154,0.055,0.07,0.03
155,0.056,0.068,0.011
156,0.057,0.066,-0.003
157,0.075,0.065,0.005
158,0.065,0.064,-0.006
159,0.041,0.063,-0.023
160,0.054,0.062,-0.008
161,0.038,0.06,-0.015
162,0.057,0.06,0.005
163,0.058,0.061,0.008
164,0.07,0.062,0.015
165,0.081,0.063,0.019
166,0.085,0.065,0.022
167,0.078,0.067,0.015
168,0.079,0.069,0.015
169,0.072,0.071,0.014
170,0.074,0.073,0.032
171,0.067,0.074,0.048
172,0.07,0.074,0.073
173,0.079,0.074,0.107
174,0.06,0.074,0.116
175,0.057,0.074,0.141
176,0.088,0.074,0.188
177,0.073,0.074,0.185
178,0.068,0.075,0.176
179,0.076,0.073,0.168
180,0.08,0.072,0.149
181,0.068,0.071,0.108
182,0.08,0.07,0.087
183,0.073,0.069,0.055
184,0.078,0.067,0.037
185,0.064,0.066,0.01
186,0.06,0.065,-0.004
187,0.056,0.066,-0.015
188,0.072,0.066,-0.001
189,0.055,0.066,-0.01
190,0.045,0.067,-0.012
191,0.083,0.068,0.026
192,0.076,0.068,0.023
193,0.073,0.07,0.019
194,0.06,0.071,0.006
195,0.079,0.072,0.018
196,0.08,0.074,0.016
197,0.067,0.077,0.005
198,0.076,0.079,0.017
199,0.063,0.08,0.02
200,0.074,0.081,0.042
201,0.066,0.083,0.054
202,0.092,0.083,0.1
203,0.105,0.085,0.143
204,0.091,0.086,0.16
205,0.092,0.086,0.186
206,0.08,0.087,0.192
207,0.1,0.088,0.21
208,0.096,0.086,0.196
209,0.089,0.084,0.17
210,0.084,0.081,0.14
211,0.08,0.078,0.111
212,0.088,0.076,0.09
213,0.073,0.073,0.051
214,0.063,0.07,0.02
215,0.056,0.068,-0.002
216,0.061,0.065,-0.006
217,0.056,0.062,-0.009
218,0.057,0.059,-0.004
219,0.052,0.056,-0.005
220,0.038,0.054,-0.013
221,0.051,0.051,0.002
222,0.069,0.048,0.014
223,0.063,0.046,0.004
224,0.049,0.045,-0.01
225,0.042,0.044,-0.016
226,0.027,0.044,-0.029
227,0.032,0.047,-0.024
228,0.034,0.048,-0.017
229,0.035,0.049,-0.002
230,0.042,0.05,0.024
231,0.079,0.051,0.08
232,0.079,0.054,0.103
233,0.057,0.056,0.114
234,0.062,0.057,0.148
235,0.059,0.06,0.164
236,0.047,0.062,0.163
237,0.052,0.064,0.166
238,0.051,0.064,0.15
239,0.076,0.064,0.153
240,0.076,0.064,0.125
241,0.057,0.065,0.079
242,0.064,0.064,0.06
243,0.072,0.064,0.044
244,0.072,0.063,0.027
245,0.078,0.061,0.018
246,0.073,0.06,0.006
247,0.054,0.058,-0.011
248,0.052,0.056,-0.009
249,0.049,0.055,-0.01
250,0.036,0.053,-0.017
251,0.037,0.05,-0.017
252,0.066,0.049,0.006
253,0.066,0.048,0.004
254,0.052,0.048,-0.013
255,0.039,0.048,-0.026
256,0.025,0.049,-0.038
257,0.033,0.049,-0.024
258,0.032,0.047,-0.012
259,0.034,0.047,0.002
260,0.057,0.047,0.043
261,0.054,0.047,0.069
262,0.059,0.048,0.104
263,0.055,0.049,0.128
264,0.045,0.05,0.142
265,0.048,0.051,0.161
266,0.074,0.051,0.187
267,0.057,0.051,0.167
268,0.061,0.052,0.153
269,0.06,0.052,0.129
270,0.063,0.052,0.105
271,0.041,0.05,0.058
272,0.014,0.05,0.007
273,0.053,0.049,0.014
274,0.07,0.048,0.012
275,0.06,0.047,-0.003
276,0.039,0.047,-0.022
277,0.038,0.048,-0.023
278,0.036,0.048,-0.021
279,0.048,0.048,-0.007
280,0.041,0.047,-0.014
281,0.046,0.048,-0.014
282,0.057,0.049,-0.009
283,0.041,0.05,-0.025
284,0.048,0.051,-0.02
285,0.056,0.052,-0.012
286,0.037,0.054,-0.026
287,0.046,0.056,-0.009
288,0.063,0.057,0.02
289,0.063,0.058,0.039
290,0.064,0.06,0.066
291,0.074,0.061,0.098
292,0.053,0.06,0.107
293,0.077,0.06,0.159
294,0.081,0.06,0.186
295,0.056,0.059,0.177
296,0.05,0.058,0.171
297,0.074,0.057,0.177
298,0.048,0.058,0.135
299,0.055,0.056,0.11
300,0.052,0.054,0.076
301,0.038,0.052,0.038
302,0.045,0.05,0.017
303,0.044,0.047,-0.006
304,0.051,0.045,-0.014
305,0.038,0.043,-0.031
306,0.05,0.041,-0.021
307,0.041,0.039,-0.026
308,0.043,0.038,-0.023
309,0.027,0.038,-0.034
310,0.022,0.038,-0.037
311,0.047,0.038,-0.019
312,0.041,0.039,-0.025
313,0.044,0.041,-0.027
314,0.051,0.043,-0.024
315,0.064,0.046,-0.009
316,0.036,0.049,-0.026
317,0.042,0.052,-0.01
318,0.031,0.055,-0.005
319,0.052,0.058,0.036
320,0.05,0.06,0.064
321,0.066,0.063,0.108
322,0.05,0.065,0.122
323,0.086,0.067,0.177
324,0.072,0.07,0.182
325,0.081,0.07,0.194
326,0.079,0.071,0.183
327,0.091,0.071,0.173
328,0.082,0.071,0.141
329,0.071,0.07,0.106
330,0.074,0.067,0.08
331,0.065,0.065,0.045
332,0.058,0.063,0.014
333,0.07,0.062,0.009
334,0.064,0.061,-0.001
335,0.06,0.06,-0.005
336,0.059,0.059,-0.007
337,0.042,0.057,-0.02
338,0.047,0.056,-0.015
339,0.04,0.053,-0.022
340,0.033,0.052,-0.029
341,0.044,0.05,-0.024
342,0.063,0.049,-0.009
343,0.043,0.049,-0.027
344,0.037,0.049,-0.027
345,0.035,0.049,-0.025
346,0.054,0.051,-0.001
347,0.041,0.052,0.003
348,0.068,0.054,0.046
349,0.08,0.054,0.082
350,0.062,0.056,0.09
351,0.068,0.057,0.125
352,0.069,0.057,0.155
353,0.077,0.057,0.183
354,0.058,0.056,0.178
355,0.041,0.054,0.161
356,0.024,0.053,0.132
357,0.038,0.051,0.12
358,0.053,0.05,0.101
359,0.056,0.048,0.074
360,0.059,0.046,0.052
361,0.051,0.045,0.022
362,0.057,0.044,0.005
363,0.051,0.043,-0.016
364,0.021,0.042,-0.048
365,0.044,0.04,-0.031
366,0.026,0.04,-0.043
367,0.041,0.039,-0.028
368,0.026,0.037,-0.041
369,0.02,0.037,-0.045
370,0.023,0.037,-0.043
371,0.04,0.038,-0.028
372,0.051,0.039,-0.018
373,0.032,0.041,-0.034
374,0.038,0.042,-0.025
375,0.056,0.044,-0.005
376,0.057,0.045,0.007
377,0.066,0.047,0.029
378,0.074,0.048,0.062
379,0.052,0.05,0.071
380,0.043,0.052,0.094
381,0.057,0.053,0.13
382,0.039,0.055,0.14
383,0.039,0.056,0.157
384,0.042,0.057,0.162
385,0.039,0.058,0.15
386,0.06,0.059,0.146
387,0.053,0.059,0.114
388,0.077,0.059,0.104
389,0.082,0.059,0.077
390,0.059,0.059,0.035
391,0.062,0.058,0.017
392,0.059,0.057,0.001
393,0.052,0.055,-0.012
394,0.049,0.053,-0.021
395,0.046,0.05,-0.028
396,0.054,0.047,-0.02
397,0.037,0.043,-0.035
398,0.03,0.039,-0.037
399,0.034,0.034,-0.033
400,0.035,0.028,-0.032
