lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.421,0.534,0.492
2,0.198,0.395,0.281
3,0.142,0.284,0.208
4,0.128,0.197,0.169
5,0.134,0.131,0.146
6,0.113,0.082,0.1
7,0.104,0.048,0.073
8,0.074,0.027,0.033
9,0.061,0.015,0.007
10,0.072,0.011,0.005
11,0.061,0.012,-0.013
12,0.057,0.018,-0.02
13,0.053,0.027,-0.025
14,0.049,0.038,-0.03
15,0.062,0.049,-0.022
16,0.056,0.06,-0.029
17,0.046,0.07,-0.035
18,0.043,0.079,-0.033
19,0.07,0.086,-0.004
20,0.071,0.091,0.007
21,0.091,0.094,0.034
22,0.075,0.095,0.039
23,0.062,0.094,0.05
24,0.029,0.091,0.042
25,0.06,0.087,0.095
26,0.063,0.069,0.13
27,0.053,0.064,0.153
28,0.043,0.064,0.168
29,0.059,0.064,0.192
30,0.083,0.063,0.214
31,0.079,0.059,0.197
32,0.064,0.057,0.154
33,0.033,0.054,0.096
34,0.049,0.051,0.08
35,0.053,0.049,0.06
36,0.046,0.045,0.034
37,0.047,0.041,0.017
38,0.069,0.037,0.019
39,0.046,0.035,-0.012
40,0.028,0.034,-0.038
41,0.032,0.032,-0.043
42,0.017,0.03,-0.055
43,0.015,0.029,-0.058
44,0.014,0.03,-0.058
45,0.028,0.031,-0.044
46,0.028,0.031,-0.044
47,0.028,0.03,-0.041
48,0.025,0.031,-0.04
49,0.024,0.033,-0.031
50,0.011,0.036,-0.031
51,0.015,0.037,-0.02
52,0.033,0.038,0.01
53,0.07,0.039,0.067
54,0.065,0.041,0.089
55,0.052,0.044,0.104
56,0.026,0.044,0.108
57,0.048,0.044,0.151
58,0.068,0.043,0.189
59,0.068,0.044,0.194
60,0.064,0.043,0.182
61,0.045,0.042,0.143
62,0.03,0.039,0.108
63,0.017,0.037,0.075
64,0.028,0.034,0.058
65,0.048,0.031,0.051
66,0.045,0.028,0.034
67,0.01,0.024,-0.013
68,0.008,0.021,-0.029
69,0.021,0.019,-0.027
70,0.012,0.018,-0.043
71,-0.003,0.018,-0.061
72,-0.014,0.017,-0.073
73,0.001,0.016,-0.066
74,0.042,0.016,-0.031
75,0.036,0.015,-0.035
76,0.018,0.017,-0.049
77,0.012,0.02,-0.053
78,0.003,0.023,-0.058
79,0.015,0.025,-0.039
80,0.035,0.027,-0.011
81,0.047,0.029,0.017
82,0.023,0.033,0.014
83,0.05,0.037,0.057
84,0.057,0.039,0.089
85,0.046,0.041,0.108
86,0.051,0.042,0.143
87,0.037,0.043,0.15
88,0.042,0.045,0.162
89,0.047,0.046,0.165
90,0.065,0.047,0.166
91,0.052,0.046,0.133
92,0.02,0.044,0.079
93,0.019,0.043,0.053
94,0.016,0.041,0.029
95,0.044,0.04,0.035
96,0.07,0.038,0.04
97,0.055,0.036,0.012
98,0.044,0.035,-0.014
99,0.023,0.034,-0.042
100,0.017,0.031,-0.053
101,0.019,0.028,-0.053
102,0.05,0.028,-0.029
103,0.035,0.028,-0.042
104,0.034,0.029,-0.041
105,0.011,0.03,-0.058
106,0.011,0.031,-0.058
107,0.034,0.032,-0.033
108,0.035,0.034,-0.027
109,0.037,0.037,-0.018
110,0.03,0.039,-0.013
111,0.019,0.04,-0.008
112,0.037,0.041,0.03
113,0.046,0.043,0.065
114,0.048,0.045,0.09
115,0.048,0.045,0.114
116,0.049,0.044,0.136
117,0.036,0.042,0.14
118,0.048,0.042,0.156
119,0.047,0.042,0.148
120,0.065,0.042,0.15
121,0.068,0.04,0.132
122,0.056,0.037,0.097
123,0.047,0.034,0.064
124,0.026,0.032,0.024
125,0.01,0.03,-0.005
126,0.005,0.028,-0.021
127,0.041,0.025,-0.003
128,0.026,0.022,-0.028
129,0.012,0.02,-0.048
130,0.003,0.017,-0.059
131,-0.004,0.015,-0.066
132,-0.011,0.013,-0.075
133,-0.004,0.012,-0.071
134,0.03,0.012,-0.041
135,0.016,0.013,-0.051
136,0.013,0.015,-0.052
137,0.001,0.017,-0.06
138,0.026,0.019,-0.028
139,0.056,0.021,0.01
140,0.024,0.023,-0.001
141,0.019,0.025,0.014
142,0.024,0.027,0.038
143,0.032,0.029,0.066
144,0.044,0.032,0.106
145,0.036,0.034,0.123
146,0.013,0.035,0.12
147,0.022,0.034,0.132
148,0.028,0.031,0.136
149,0.039,0.029,0.136
150,0.056,0.027,0.131
151,0.042,0.026,0.096
152,0.02,0.024,0.055
153,0.021,0.02,0.033
154,0.049,0.017,0.038
155,0.017,0.013,-0.009
156,0.008,0.01,-0.032
157,-0.021,0.007,-0.066
158,-0.015,0.005,-0.069
159,-0.023,0.004,-0.082
160,-0.002,0.003,-0.068
161,0.023,0.002,-0.046
162,0.0,0.002,-0.065
163,-0.003,0.002,-0.068
164,0.001,0.003,-0.064
165,-0.001,0.003,-0.063
166,-0.01,0.004,-0.068
167,-0.002,0.006,-0.057
168,-0.01,0.007,-0.058
169,0.015,0.008,-0.026
170,0.038,0.009,0.012
171,0.033,0.011,0.028
172,0.023,0.014,0.04
173,0.006,0.017,0.047
174,-0.0,0.021,0.062
175,0.04,0.024,0.116
176,0.05,0.026,0.141
177,0.024,0.027,0.124
178,0.032,0.029,0.123
179,0.033,0.029,0.112
180,0.016,0.028,0.082
181,0.031,0.027,0.072
182,0.023,0.027,0.039
183,0.009,0.028,0.006
184,0.012,0.027,-0.003
185,0.029,0.027,-0.001
186,0.033,0.027,-0.013
187,0.03,0.026,-0.028
188,0.025,0.026,-0.04
189,0.041,0.027,-0.028
190,0.031,0.026,-0.036
191,0.036,0.026,-0.032
192,0.043,0.027,-0.028
193,0.029,0.028,-0.04
194,0.021,0.03,-0.045
195,0.006,0.031,-0.056
196,0.016,0.031,-0.047
197,0.028,0.032,-0.03
198,0.02,0.035,-0.024
199,0.039,0.039,0.009
200,0.051,0.042,0.037
201,0.042,0.043,0.044
202,0.058,0.042,0.08
203,0.044,0.043,0.092
204,0.044,0.043,0.114
205,0.04,0.043,0.125
206,0.03,0.042,0.128
207,0.061,0.04,0.157
208,0.064,0.039,0.153
209,0.034,0.039,0.111
210,0.039,0.039,0.096
211,0.024,0.038,0.064
212,0.034,0.036,0.051
213,0.049,0.034,0.041
214,0.046,0.032,0.019
215,0.032,0.029,-0.006
216,0.023,0.028,-0.023
217,0.037,0.027,-0.018
218,0.027,0.025,-0.032
219,0.01,0.024,-0.048
220,0.002,0.023,-0.056
221,-0.019,0.023,-0.072
222,-0.007,0.023,-0.063
223,0.018,0.022,-0.044
224,0.062,0.024,-0.004
225,0.057,0.025,-0.007
226,0.015,0.026,-0.038
227,0.017,0.027,-0.025
228,0.025,0.028,-0.008
229,0.047,0.029,0.024
230,0.06,0.03,0.055
231,0.028,0.032,0.045
232,0.014,0.034,0.051
233,0.016,0.035,0.074
234,0.043,0.036,0.118
235,0.073,0.038,0.16
236,0.038,0.038,0.139
237,0.055,0.04,0.153
238,0.034,0.04,0.128
239,0.011,0.039,0.096
240,0.018,0.039,0.08
241,0.033,0.039,0.063
242,0.024,0.037,0.032
243,0.034,0.034,0.022
244,0.052,0.03,0.02
245,0.045,0.026,0.001
246,0.03,0.024,-0.023
247,0.027,0.023,-0.033
248,0.007,0.022,-0.055
249,0.032,0.02,-0.038
250,0.023,0.017,-0.045
251,0.026,0.014,-0.042
252,0.019,0.014,-0.047
253,0.011,0.013,-0.054
254,0.013,0.013,-0.049
255,-0.0,0.012,-0.059
256,0.005,0.011,-0.046
257,-0.004,0.012,-0.043
258,-0.0,0.014,-0.027
259,0.012,0.016,-0.003
260,0.008,0.018,0.009
261,0.005,0.017,0.025
262,0.011,0.018,0.053
263,0.008,0.017,0.074
264,0.0,0.017,0.088
265,0.043,0.018,0.139
266,0.053,0.018,0.157
267,0.037,0.018,0.137
268,0.033,0.018,0.119
269,0.013,0.018,0.08
270,0.012,0.017,0.059
271,0.027,0.015,0.05
272,0.041,0.014,0.037
273,0.028,0.012,0.007
274,0.009,0.012,-0.025
275,-0.01,0.011,-0.049
276,-0.013,0.009,-0.059
277,0.015,0.006,-0.04
278,0.007,0.005,-0.05
279,-0.018,0.003,-0.071
280,-0.024,0.002,-0.077
281,-0.018,0.001,-0.074
282,-0.002,0.0,-0.062
283,0.001,0.0,-0.058
284,-0.001,-0.0,-0.056
285,0.015,0.001,-0.037
286,-0.01,0.002,-0.05
287,0.019,0.004,-0.016
288,0.018,0.005,-0.002
289,0.01,0.008,0.009
290,0.031,0.012,0.042
291,0.002,0.013,0.034
292,0.01,0.013,0.066
293,0.018,0.014,0.098
294,0.017,0.014,0.12
295,0.019,0.016,0.135
296,0.013,0.016,0.132
297,0.006,0.015,0.119
298,0.008,0.013,0.102
299,0.028,0.012,0.094
300,0.029,0.013,0.065
301,0.008,0.012,0.023
302,-0.001,0.011,-0.002
303,0.016,0.008,-0.004
304,0.001,0.005,-0.028
305,0.006,0.004,-0.034
306,0.015,0.004,-0.037
307,0.002,0.004,-0.052
308,-0.005,0.003,-0.061
309,-0.024,0.003,-0.081
310,-0.004,0.003,-0.064
311,0.013,0.004,-0.048
312,0.007,0.007,-0.052
313,-0.004,0.009,-0.058
314,0.019,0.012,-0.035
315,0.034,0.015,-0.014
316,0.019,0.017,-0.016
317,0.006,0.02,-0.016
318,0.016,0.022,0.006
319,0.024,0.023,0.027
320,0.041,0.025,0.059
321,0.027,0.026,0.073
322,0.006,0.029,0.075
323,0.003,0.031,0.096
324,0.028,0.032,0.132
325,0.076,0.033,0.181
326,0.074,0.033,0.176
327,0.05,0.034,0.138
328,0.028,0.034,0.098
329,0.015,0.033,0.065
330,0.035,0.033,0.059
331,0.052,0.032,0.048
332,0.051,0.031,0.028
333,0.011,0.03,-0.013
334,0.008,0.029,-0.025
335,-0.001,0.03,-0.042
336,0.012,0.031,-0.039
337,0.029,0.031,-0.03
338,0.018,0.031,-0.039
339,0.027,0.032,-0.033
340,0.044,0.031,-0.02
341,0.056,0.031,-0.013
342,0.054,0.03,-0.013
343,0.031,0.031,-0.029
344,0.024,0.032,-0.031
345,0.02,0.033,-0.026
346,0.025,0.033,-0.013
347,0.049,0.033,0.022
348,0.056,0.036,0.047
349,0.032,0.04,0.045
350,0.028,0.042,0.064
351,0.042,0.042,0.1
352,0.046,0.04,0.131
353,0.051,0.038,0.159
354,0.028,0.037,0.15
355,0.026,0.037,0.151
356,0.034,0.035,0.147
357,0.033,0.032,0.123
358,0.027,0.029,0.088
359,0.012,0.027,0.047
360,0.028,0.026,0.042
361,0.041,0.025,0.037
362,0.034,0.023,0.014
363,0.042,0.02,0.008
364,0.03,0.019,-0.012
365,0.01,0.017,-0.038
366,0.007,0.015,-0.046
367,-0.009,0.012,-0.061
368,0.011,0.009,-0.045
369,0.011,0.008,-0.044
370,0.005,0.007,-0.049
371,-0.005,0.007,-0.057
372,-0.028,0.008,-0.075
373,-0.003,0.008,-0.052
374,0.038,0.007,-0.009
375,0.038,0.007,0.002
376,0.017,0.008,-0.006
377,-0.0,0.008,-0.01
378,-0.003,0.009,0.006
379,0.002,0.01,0.033
380,0.008,0.011,0.062
381,-0.003,0.011,0.075
382,-0.007,0.012,0.091
383,0.015,0.012,0.127
384,0.01,0.012,0.129
385,0.029,0.012,0.137
386,0.031,0.012,0.121
387,0.022,0.012,0.091
388,0.009,0.011,0.06
389,0.04,0.01,0.064
390,0.007,0.01,0.018
391,0.0,0.009,-0.002
392,-0.005,0.008,-0.018
393,-0.005,0.007,-0.032
394,-0.003,0.007,-0.038
395,-0.005,0.006,-0.049
396,0.012,0.007,-0.041
397,0.02,0.008,-0.037
398,0.013,0.009,-0.042
399,0.01,0.012,-0.047
400,0.017,0.016,-0.042
