gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,699,3794,58.5219192504883,-34.0022392272949,18.569034576416,3670176,698,3054,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-01 00:44:26.440821,-87.21654784978669,65.64637622610103,53.688044828999566,1.3604560496575954e-13,21.0,65.52,3.0,65.28,44.0105,55.9663,67.8317,0.5352,30.8055,31.3214,0
100998,npp,1088,272,63.2028541564941,-34.0056114196777,18.568302154541,3670144,1093,142,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-01 22:45:13.273471,109.15588114503157,66.04688074717488,53.93032286213023,0.007274758933628353,2.0,-65.76,3.0,-65.92,51.6745,64.5312,77.1852,0.4642,29.5109,29.3371,0
101006,npp,2986,3226,29.3413619995117,-34.0019607543945,18.5705165863037,3670176,2986,2565,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-02 00:25:28.979048,-84.32707491289575,52.981352815296056,44.92863709347922,3.113491100885476e-06,18.0,52.92,1.9513309067639726,52.6,32.6623,41.9142,51.4957,0.7146,23.5104,20.9686,0
101131,npp,2228,2651,27.1094264984131,-34.0040130615234,18.5727291107178,3670144,2229,2137,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-03 00:06:35.072094,-82.49070226304694,32.897794844347494,28.712354864932315,0.007085565339904388,15.0,32.88,1.2365102219381485,32.38,27.7299,34.1774,47.2614,0.8764,24.2375,23.7591,0
101255,npp,1480,2086,29.9536380767822,-34.005729675293,18.5707168579102,3670144,1480,1651,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-03 23:47:42.944565,-69.06028066942484,2.9832960836385563,2.638466521091296,0.03443922499504619,12.0,3.02,1.0,2.39,23.7901,29.9536,42.5278,1.0,29.9536,29.9536,0
101380,npp,774,1528,30.0224113464355,-34.0022735595703,18.5720729827881,3670144,775,1146,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-04 23:28:54.375784,102.87759054305091,27.90130266364654,24.45005604159573,0.0810220076858506,9.0,-27.8,1.184412938166907,-28.32,27.9292,33.9596,49.3916,0.882,26.6295,26.4809,0
101503,npp,96,975,37.5167694091797,-34.0061378479004,18.5670318603516,3670144,99,720,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-05 23:10:07.588405,105.09254595194342,49.37885491951459,42.172007283512976,0.15644299715439972,6.0,-49.21,1.7549928774784245,-49.51,33.9568,44.8588,58.5965,0.6677,25.7701,25.0511,0
101511,npp,2187,3984,64.3141555786133,-34.0039215087891,18.572509765625,3670144,2186,3160,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-06 00:50:44.645680,-88.06772542257227,68.85846081645583,55.58698993529953,0.12027439920051113,22.0,68.71,3.3985290935932855,68.48,42.2124,57.1515,73.0056,0.5241,32.0612,33.7077,0
101878,npp,2955,2274,30.897253036499,-34.005184173584,18.5732536315918,3670144,2955,1829,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-08 23:53:57.603430,-78.15179235996683,13.812647350029287,12.191123599064799,0.10894111107039738,13.0,13.83,1.015504800579495,13.15,25.2559,31.9296,45.5391,0.9381,28.9371,28.9852,0
102006,npp,2224,1712,34.3791160583496,-34.0054626464844,18.5713653564453,3670144,2224,1299,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-09 23:35:07.256157,100.2534217778609,18.436590796370805,16.24401038112637,0.06941976296258706,10.0,-18.37,1.0442604737599883,-18.86,26.1809,32.9442,45.4798,0.9092,31.3277,31.2583,0
102129,npp,1536,1159,38.7139854431152,-34.0068321228027,18.5742893218994,3670144,1539,855,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-10 23:16:20.460635,104.0814971036449,43.30052553293001,37.344848654493255,0.03814093856464214,7.0,-43.15,1.4867838833500562,-43.52,32.5675,38.714,49.9787,0.7737,29.9536,29.9536,0
102253,npp,876,620,50.8957252502441,-34.0076370239258,18.5730991363525,3670144,874,404,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-11 22:57:37.219520,107.39575495027476,58.89451522016577,49.228114729392466,0.01604575032553068,4.0,-58.67,2.253202848596432,-58.9,40.2547,50.1853,62.9294,0.5969,30.269,30.3777,0
102261,npp,2871,3605,40.2227439880371,-34.0027770996094,18.5705528259277,3670144,2872,2925,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-12 00:38:03.599928,-86.42913388283763,62.02930731745483,51.3704075464006,0.029572769478574783,20.0,61.93,2.5331140255951103,61.68,38.9421,48.0981,59.5272,0.6228,26.8447,25.0492,0
102373,npp,245,103,52.8359565734863,-34.0040626525879,18.5722808837891,3670144,247,46,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-12 22:38:57.538395,110.41880294274372,68.95328856703259,55.636263419806,0.0032107592435260666,1.0,-68.62,3.3166247903554,-68.78,55.3159,66.6242,80.7,0.4496,25.7963,23.7546,0
102381,npp,2094,3034,38.9824295043945,-34.0071067810059,18.5708198547363,3670144,2092,2441,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-13 00:19:06.126626,-83.56440216478288,47.33335905359212,40.57116160170725,0.013130392599979064,17.0,47.28,1.646109783506203,46.89,31.4584,38.1584,49.8033,0.785,30.4542,30.6005,0
102623,npp,618,1897,28.7392101287842,-34.0016250610352,18.5689163208008,3670176,618,1470,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-14 23:41:21.862637,96.86391558605058,8.015275759010256,7.0844360916312485,8.21274018063726e-05,11.0,-7.95,1.0,-8.58,26.3463,33.589,45.5628,0.8918,25.1039,25.6288,0
102744,npp,2977,1344,30.8918838500977,-34.003044128418,18.5705623626709,3670176,2978,1015,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-15 23:22:35.067541,104.52989355814688,36.17524534279674,31.471661808903384,5.894610525925526e-12,8.0,-36.06,1.2937979144666532,-36.52,29.8798,35.6398,48.5407,0.8405,26.2839,25.9632,0
102864,npp,2307,796,54.2765960693359,-34.0064277648926,18.5710124969482,3670176,2309,582,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-16 23:03:50.055871,106.92663412117028,54.47859070771685,46.04445587255086,1.0954626819731907e-18,5.0,-54.29,1.9513309067639726,-54.59,37.614,47.4853,57.6181,0.6308,33.434,34.2376,0
102872,npp,1277,3795,80.2769622802734,-34.0020866394043,18.5746192932129,3670176,1275,3054,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-17 00:44:19.995967,-86.98961426630179,65.66113952182299,53.69749227897043,3.9202588196769165e-10,21.0,65.54,3.0,65.28,44.0105,55.9663,67.8317,0.5352,38.0572,42.9649,0
102984,npp,1665,273,58.7325096130371,-34.0019035339355,18.570240020752,3670176,1669,142,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-17 22:45:08.604662,109.5523634538132,66.02765056683394,53.91819173846526,2.9153325940070267e-24,2.0,-65.74,3.0,-65.92,51.6745,64.5312,77.1852,0.4642,28.0208,27.2621,0
102993,npp,491,3226,34.0016975402832,-34.0056457519531,18.5671329498291,3670176,490,2565,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-18 00:25:22.531347,-84.44695933714044,52.98618465902803,44.932284189357915,2.879925052821896e-17,18.0,52.92,1.9513309067639726,52.6,32.6623,41.9142,51.4957,0.7146,25.8987,24.299,0
103112,npp,2803,2651,36.6862945556641,-34.005916595459,18.5701560974121,3670176,2803,2137,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-19 00:06:28.625815,-82.11184480929764,32.88000801391048,28.6969895284815,1.4268449048501518e-23,15.0,32.88,1.2365102219381485,32.38,27.7299,34.1774,47.2614,0.8764,31.9826,32.1524,0
103230,npp,2069,2086,29.952320098877,-34.0053939819336,18.5689220428467,3670176,2069,1651,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-19 23:47:36.495142,-76.25383262818026,2.969162459186825,2.625932323552282,9.551361144556364e-29,12.0,3.02,1.0,2.39,23.7901,29.9536,42.5278,1.0,29.9523,29.9523,0
103349,npp,1362,1528,32.9920692443848,-34.0067558288574,18.5685749053955,3670176,1362,1146,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-20 23:28:47.925531,102.67107762775734,27.91397299965462,24.460440191847955,4.528486393071348e-33,9.0,-27.8,1.184412938166907,-28.32,27.9292,33.9596,49.3916,0.882,29.1367,29.1002,0
103587,npp,13,445,65.9641647338867,-34.0038681030273,18.5708255767822,3670176,11,259,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-22 22:51:17.910979,108.08899087353406,62.72448743070694,51.8252716153957,3.8546480448526486e-32,3.0,-62.46,2.6065528283652384,-62.64,47.8306,59.7195,72.4684,0.5016,32.3494,33.0858,0
103713,npp,1190,2842,35.0879135131836,-34.0029182434082,18.569299697876,3670176,1191,2290,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-24 00:12:43.277428,-83.02065900293042,40.65387440706061,35.18640684671613,3.646322774382627e-32,16.0,40.62,1.4276677814245327,40.17,29.679,37.3659,52.7778,0.8016,28.358,28.1275,0
103831,npp,446,2273,31.1443290710449,-34.0025367736816,18.5721263885498,3670176,446,1828,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-24 23:53:49.381946,-77.831969699595,13.760591268745852,12.145126991926713,2.6312088189456723e-30,13.0,13.77,1.015504800579495,13.15,25.2559,31.9296,45.5391,0.9381,29.1804,29.217,0
103949,npp,2802,1712,35.1507225036621,-34.0055656433105,18.5706405639648,3670176,2802,1299,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-25 23:35:00.822952,101.80655005141078,18.446978169050713,16.25259941535027,5.562691090561846e-27,10.0,-18.37,1.0442604737599883,-18.86,26.1809,32.9442,45.4798,0.9092,32.0666,31.9598,0
104065,npp,2111,1158,8.1549243927002,-34.0044708251953,18.5712661743164,3670176,2110,853,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-26 23:16:12.263992,104.27864693507952,43.33270407592836,37.36919558498815,3.839054371637897e-22,7.0,-43.19,1.4867838833500562,-43.52,32.5675,38.714,49.9787,0.7737,9.3998,6.3096,0
104308,npp,2664,3033,22.4760246276855,-34.0034484863281,18.5724220275879,3670176,2664,2440,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-04-29 00:18:57.969168,-83.44946060074324,47.28736159688424,40.53320701426026,7.20300675236828e-18,17.0,47.25,1.646109783506203,46.89,31.4584,38.1584,49.8033,0.785,20.4267,17.6432,0
105945,npp,2224,272,60.6636734008789,-34.0068206787109,18.5706005096436,3670144,2229,142,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-03 22:44:56.980528,108.96454259546049,66.06249500936607,53.93558631069403,0.08440257420760555,2.0,-65.76,3.0,-65.92,51.6745,64.5312,77.1852,0.4642,28.6645,28.1584,0
105958,npp,1049,3224,25.7219333648682,-34.0016708374023,18.5700607299805,3670144,1049,2563,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-04 00:25:12.688184,-84.46935933061035,52.92857341665768,44.88645720750899,0.05362445241323233,18.0,52.87,1.9513309067639726,52.6,32.6623,41.9142,51.4957,0.7146,21.6556,18.382,0
106139,npp,287,2648,31.1118545532227,-34.006893157959,18.5694847106934,3670144,286,2135,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-05 00:06:17.024113,-81.47475600764602,32.75974877235601,28.593737086794135,0.12262724912340996,15.0,32.74,1.2365102219381485,32.38,27.7299,34.1774,47.2614,0.8764,27.4744,27.2669,0
106314,npp,2623,2083,32.4508094787598,-34.0053901672363,18.5673236846924,3670144,2623,1648,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-05 23:47:24.921185,-61.178733185330856,2.886223844383859,2.552475538513613,0.2650892349714241,12.0,2.85,1.0,2.39,23.7901,29.9536,42.5278,1.0,32.4508,32.4508,0
106495,npp,1898,1526,37.9282989501953,-34.0076179504395,18.5734214782715,3670144,1897,1144,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-06 23:28:36.374482,102.31390544267524,27.993803274546377,24.527592919658883,0.19269080165453845,9.0,-27.9,1.184412938166907,-28.32,27.9292,33.9596,49.3916,0.882,33.3044,33.4542,0
106672,npp,1215,974,46.2999267578125,-34.0039443969727,18.5747032165527,3670144,1219,719,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-07 23:09:49.609347,105.14573511987825,49.411024885814854,42.192633092757816,0.12104964602208143,6.0,-49.24,1.7549928774784245,-49.51,33.9568,44.8588,58.5965,0.6677,30.7748,30.9159,0
106684,npp,233,3980,49.3005332946777,-34.0008201599121,18.5682716369629,3670144,233,3158,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-08 00:50:26.668170,-88.1055575739412,68.79547778723582,55.545830325527085,0.1258937007141794,22.0,68.64,3.3985290935932855,68.48,42.2124,57.1515,73.0056,0.5241,27.6435,25.8389,0
106806,npp,2507,3412,36.2713661193848,-34.0042724609375,18.5671558380127,3670144,2506,2760,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-09 00:31:27.444275,-85.39366632219736,57.75432724326814,48.42180251506239,0.08727461654355946,19.0,57.67,2.2013981571160284,57.48,37.4677,46.3135,56.7112,0.6468,25.3919,23.4588,0
106906,npp,1735,2839,31.0301876068115,-34.0017623901367,18.571756362915,3670144,1736,2288,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-10 00:12:31.781224,-82.65882347096652,40.53924239370301,35.09059588248645,0.05417067029337681,16.0,40.51,1.4276677814245327,40.17,29.679,37.3659,52.7778,0.8016,25.5158,24.8747,0
107074,npp,990,2270,29.0585746765137,-34.0057678222656,18.5703792572021,3670144,990,1825,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-10 23:53:37.895094,-76.90726777601606,13.586328892362271,11.991449728703548,0.028478988926916957,13.0,13.6,1.015504800579495,13.15,25.2559,31.9296,45.5391,0.9381,27.1265,27.2603,0
107245,npp,271,1709,38.2335090637207,-34.0054473876953,18.5736331939697,3670144,271,1296,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-11 23:34:47.564988,100.09386495321186,18.62036589779926,16.403422027321326,0.010952368046899075,10.0,-18.53,1.0442604737599883,-18.86,26.1809,32.9442,45.4798,0.9092,35.0187,34.7628,0
107417,npp,2651,1156,40.4281959533691,-34.0039939880371,18.573938369751,3670144,2651,852,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-12 23:16:00.796319,104.22929238864326,43.419809822063634,37.43782126929136,0.0015832695412227296,7.0,-43.26,1.4867838833500562,-43.52,32.5675,38.714,49.9787,0.7737,31.1066,31.28,0
107590,npp,1971,617,48.1574211120605,-34.0002288818359,18.5698852539062,3670176,1973,402,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-13 22:57:17.585906,107.68375594232296,58.9729994800775,49.276789125442384,7.80006947576296e-08,4.0,-58.74,2.253202848596432,-58.9,40.2547,50.1853,62.9294,0.5969,29.0537,28.7433,0
107603,npp,908,3600,66.0471420288086,-34.0015182495117,18.5741348266602,3670144,907,2920,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-14 00:37:42.189711,-86.35696879161283,61.93132189823054,51.29913532431364,0.0020487747957215674,20.0,61.82,2.5331140255951103,61.68,38.9421,48.0981,59.5272,0.6228,37.0394,41.1316,0
107762,npp,1336,100,72.3146362304688,-34.000862121582,18.5673236846924,3670176,1336,45,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-14 22:38:36.154946,110.47296774671234,69.01021570056973,55.66028469049692,5.972129690791872e-15,1.0,-68.67,3.3166247903554,-68.78,55.3159,66.6242,80.7,0.4496,31.6694,32.512,0
107774,npp,111,3029,35.6032409667969,-34.0030097961426,18.5734004974365,3670176,115,2437,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-15 00:18:44.745339,-83.14647441718954,47.16347011226389,40.432546169780075,1.213909593946537e-05,17.0,47.12,1.646109783506203,46.89,31.4584,38.1584,49.8033,0.785,28.4014,27.9479,0
107949,npp,2429,2456,28.4691162109375,-34.0069580078125,18.5738677978516,3670176,2428,1989,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-15 23:59:50.858786,-79.5507428578524,23.638538951532116,20.770318450684016,5.710648509595668e-13,14.0,23.64,1.1367971201176101,23.3,24.7163,32.8602,45.3825,0.9115,26.091,25.951,0
108121,npp,1701,1893,45.6267395019531,-34.0075340270996,18.5715312957764,3670176,1701,1466,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-16 23:41:00.534334,100.2116345227267,8.22677478409089,7.270355287357521,1.3569350200638078e-19,11.0,-8.18,1.0,-8.58,26.3463,33.589,45.5628,0.8918,41.9914,40.6886,0
108474,npp,325,792,30.0845050811768,-34.0032653808594,18.5715885162354,3670176,326,577,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-18 23:03:27.005085,106.89463469268863,54.59546490441765,46.12458655480491,9.704627604588321e-30,5.0,-54.4,1.9513309067639726,-54.59,37.614,47.4853,57.6181,0.6308,21.0362,18.9772,0
108486,npp,2366,3787,38.4709930419922,-34.0052261352539,18.5703926086426,3670176,2363,3050,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-19 00:43:56.947686,-86.9530506227759,65.53183471484188,53.610115682933035,4.069734595201857e-24,21.0,65.4,3.0,65.28,44.0105,55.9663,67.8317,0.5352,24.1219,20.59,0
108650,npp,2735,269,27.810884475708,-34.002384185791,18.568416595459,3670176,2741,140,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-19 22:44:43.797389,109.09145947778882,66.11993722651688,53.96626692787806,6.432648289104492e-33,2.0,-65.81,3.0,-65.92,51.6745,64.5312,77.1852,0.4642,17.7135,12.9091,0
108662,npp,1576,3219,11.9480199813843,-34.006649017334,18.567253112793,3670176,1576,2559,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-20 00:24:59.505296,-84.58727430565033,52.80675008892257,44.791675789174505,1.6299504927352136e-29,18.0,52.73,1.9513309067639726,52.6,32.6623,41.9142,51.4957,0.7146,14.5968,8.5386,0
108833,npp,811,2644,22.3661727905273,-34.0018424987793,18.5709495544434,3670176,811,2132,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-21 00:06:03.839182,-81.21798784244652,32.57101888765348,28.43253211622771,1.6112244783198397e-36,15.0,32.56,1.2365102219381485,32.38,27.7299,34.1774,47.2614,0.8764,20.4015,19.6021,0
109001,npp,58,2079,20.598051071167,-34.0043411254883,18.5671844482422,3670176,58,1644,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-21 23:47:11.733905,-68.25132502824349,2.5884337631957144,2.289063751724066,1.0848489437416409e-33,12.0,2.62,1.0,2.39,23.7901,29.9536,42.5278,1.0,20.5981,20.5981,0
109350,npp,1735,970,21.1940879821777,-34.0007514953613,18.5696125030518,3670176,1736,716,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-23 23:09:36.387560,105.71129396180724,49.53581637725441,42.28744724843909,9.507454596078599e-30,6.0,-49.36,1.7549928774784245,-49.51,33.9568,44.8588,58.5965,0.6677,16.4694,14.152,0
109710,npp,2251,2834,25.1149253845215,-34.006591796875,18.573787689209,3670176,2250,2283,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-26 00:12:16.763968,-82.3165931554891,40.35371670865294,34.935146368028676,1.0511067382355188e-26,16.0,40.32,1.4276677814245327,40.17,29.679,37.3659,52.7778,0.8016,21.3725,20.1329,0
109884,npp,1503,2265,20.6949119567871,-34.0012054443359,18.5704555511475,3670176,1503,1821,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-26 23:53:22.878309,-76.40235725861687,13.311359750525446,11.74888527827025,1.4443094522167746e-21,13.0,13.32,1.015504800579495,13.15,25.2559,31.9296,45.5391,0.9381,18.8905,19.4142,0
110059,npp,767,1704,25.2963733673096,-34.0039405822754,18.5697231292725,3670176,767,1292,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-27 23:34:32.554674,100.0651306801732,18.89341711823189,16.640695096312992,5.798653823743611e-15,10.0,-18.81,1.0442604737599883,-18.86,26.1809,32.9442,45.4798,0.9092,22.6299,23.0,0
110231,npp,74,1151,24.4615306854248,-34.0057258605957,18.5669269561768,3670176,73,848,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-28 23:15:45.789359,104.36114369792726,43.6004559439342,37.58099378797509,2.1658150376801565e-07,7.0,-43.44,1.4867838833500562,-43.52,32.5675,38.714,49.9787,0.7737,20.3675,18.9263,0
110415,npp,1400,3594,20.237720489502,-34.0033111572266,18.570484161377,3670176,1400,2916,196611,3866787,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-30 00:37:27.187055,-86.47895210636786,61.80713568450145,51.21151851115529,6.125166479697775e-09,20.0,61.7,2.5331140255951103,61.68,38.9421,48.0981,59.5272,0.6228,18.9552,12.6033,0
110577,npp,1844,97,66.9233703613281,-34.0029106140137,18.5695762634277,3670144,1846,43,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-30 22:38:21.154805,110.61461245447535,69.06495029071891,55.68570434435361,0.018937662345250735,1.0,-68.72,3.3166247903554,-68.78,55.3159,66.6242,80.7,0.4496,30.0438,30.0881,0
110590,npp,617,3023,25.9446144104004,-34.0020179748535,18.5687141418457,3670144,617,2433,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-31 00:18:29.746036,-83.47403720757315,46.96836883062759,40.275489870498745,0.002461411092131355,17.0,46.92,1.646109783506203,46.89,31.4584,38.1584,49.8033,0.785,22.5338,20.366,0
110760,npp,2933,2450,28.4928703308105,-34.0036849975586,18.5687961578369,3670144,2933,1984,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-05-31 23:59:35.866992,-80.5690244132592,23.33638274378047,20.507208636699303,0.023097272702278297,14.0,23.35,1.1367971201176101,23.3,24.7163,32.8602,45.3825,0.9115,26.1119,25.9726,0
112094,npp,2203,1887,33.5889701843262,-34.0031127929688,18.5699691772461,3670144,2203,1460,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-06-01 23:40:43.767162,97.44923799551388,8.591302420729617,7.591602050383016,0.06182106000875862,11.0,-8.53,1.0,-8.58,26.3463,33.589,45.5628,0.8918,29.9536,29.9536,0
112264,npp,1500,1334,35.5851211547852,-34.003532409668,18.5715236663818,3670144,1499,1008,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-06-02 23:21:55.227702,103.47823619756562,36.59921580154023,31.82074359458173,0.12251575200788871,8.0,-36.48,1.357151599901897,-36.52,29.8798,35.6398,48.5407,0.8405,29.9133,29.9077,0
112600,npp,162,265,57.4357872009277,-33.9999046325684,18.5681743621826,3670144,165,138,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-06-04 22:44:28.826345,109.54151822394306,66.19535308530952,54.00815216307521,0.2317535367052318,2.0,-65.88,3.0,-65.92,51.6745,64.5312,77.1852,0.4642,27.5885,26.6602,0
112612,npp,2056,3213,43.5034866333008,-34.0028076171875,18.5714626312256,3670144,2056,2555,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-06-05 00:24:42.755666,-84.44352178906001,52.6411412014424,44.664055728765305,0.21499105778320138,18.0,52.57,1.9513309067639726,52.6,32.6623,41.9142,51.4957,0.7146,30.7681,31.0894,0
112781,npp,1291,2638,31.1271476745605,-34.0073852539062,18.5713977813721,3670144,1290,2128,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-06-06 00:05:47.103434,-81.77384563358873,32.31645523228185,28.2149933819702,0.14307279180603386,15.0,32.29,1.2365102219381485,32.38,27.7299,34.1774,47.2614,0.8764,27.4868,27.2803,0
113115,npp,2911,1515,23.3899440765381,-34.0046501159668,18.5672550201416,3670144,2910,1136,196611,3866755,4273,zaf_cape_town_49_49,-34.00416667,18.57083333,49,49,zaf_cape_town,2012-06-07 23:28:04.693016,101.48855822094552,28.52758538081456,24.983089621186597,0.05488888474778271,9.0,-28.41,1.184412938166907,-28.32,27.9292,33.9596,49.3916,0.882,21.0297,20.6308,0
