gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,692,3794,73.1566848754883,-33.9537048339844,18.5718383789062,3670176,694,3054,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-01 00:44:26.440821,-87.44529963418667,65.64726324273643,53.6885911646142,1.3666339562468733e-13,21.0,65.52,3.0,65.26,47.34,56.5698,65.726,0.6862,44.3449,50.1972,50.1972,0
100998,npp,1081,270,63.6051025390625,-33.9548263549805,18.5724811553955,3670144,1081,140,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-01 22:45:13.273471,109.38003106867284,66.08187532233549,53.951656647446,0.007291543362898883,2.0,-65.79,3.0,-65.95,51.8702,61.7427,69.3182,0.6287,39.4367,39.9868,39.78758283406424,0
101006,npp,2979,3225,45.6245384216309,-33.9537696838379,18.5678119659424,3670176,2981,2564,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.65973177979829,52.954898766945114,44.90873602197767,3.1609837562498415e-06,18.0,52.9,1.9513309067639726,52.6,39.7551,48.6629,55.6346,0.7976,37.2588,36.3923,36.3923,0
101131,npp,2220,2649,37.8290710449219,-33.9529876708984,18.5707664489746,3670144,2220,2135,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-03 00:06:33.292821,-81.54599068378054,32.79978908508655,28.62938506476881,0.007104503575592331,15.0,32.79,1.2365102219381485,32.29,34.1342,39.8527,47.3317,0.974,37.1793,36.8449,36.65079307403539,0
101255,npp,1472,2084,45.8468894958496,-33.9531288146973,18.5735301971436,3670144,1472,1648,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-03 23:47:41.165329,-67.49808385586877,2.903940575028663,2.56829808025632,0.034475353532717426,12.0,2.91,1.0,2.27,32.097,38.8159,46.3792,1.0,45.8469,45.8469,44.90497565235532,0
101380,npp,767,1525,45.9563598632812,-33.9550094604492,18.5671939849854,3670144,766,1144,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-04 23:28:52.596504,101.6609436701549,28.053802725762036,24.581007698095735,0.08108628553814957,9.0,-27.94,1.184412938166907,-28.46,34.0797,39.7645,47.44,0.9761,44.0437,44.8601,42.64468699383695,0
101503,npp,89,973,51.6567077636719,-33.956127166748,18.5673084259033,3670144,89,718,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-05 23:10:07.588405,105.47046146196492,49.4375951449845,42.21763712057427,0.15653599745082117,6.0,-49.27,1.7549928774784245,-49.57,39.9782,47.6745,55.2663,0.8142,41.085,42.0582,37.781374611049394,0
101511,npp,2180,3984,73.8606033325195,-33.956111907959,18.5743408203125,3670144,2182,3160,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-06 00:50:44.645680,-88.26961647358353,68.85907134770892,55.5873345694175,0.1203334653165453,22.0,68.71,3.3985290935932855,68.455,48.6913,61.2161,69.2576,0.6341,42.5365,46.8335,43.54578836825284,0
101878,npp,2948,2273,33.5088806152344,-33.9562110900879,18.5747051239014,3670144,2948,1827,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-08 23:53:57.603430,-79.84097731809506,13.751152320186383,12.137083694085922,0.10897314469991719,13.0,13.77,1.015504800579495,13.09,32.6193,39.1728,45.9537,0.9909,33.2385,33.2036,30.226271337225068,0
102006,npp,2217,1710,48.6755981445312,-33.9553985595703,18.5671291351318,3670144,2217,1297,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-09 23:35:07.256157,101.50772686369778,18.54187197201746,16.336019092115727,0.06942937365765822,10.0,-18.48,1.0442604737599883,-18.97,33.7297,39.8737,48.1454,0.9735,47.2448,47.3843,45.487373332437166,0
102129,npp,1529,1157,47.709228515625,-33.9563369750977,18.5731029510498,3670144,1529,852,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-10 23:16:20.460635,104.54391849124517,43.371891326881034,37.40262160996858,0.03814089968005632,7.0,-43.23,1.4867838833500562,-43.59,38.9824,45.6881,52.8883,0.8496,40.1753,40.533,39.490926797889855,0
102253,npp,869,617,55.1124687194824,-33.954044342041,18.5670337677002,3670144,870,402,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-11 22:57:37.219520,107.6872217263536,58.964649829700825,49.27716273638142,0.016036338749926465,4.0,-58.74,2.253202848596432,-58.95,43.6629,52.1882,58.8834,0.7438,40.1137,40.9909,40.552760391038525,0
102261,npp,2863,3604,50.0825080871582,-33.9551239013672,18.5706996917725,3670144,2860,2924,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-12 00:38:01.820647,-86.03833604687304,62.002748021136654,51.3528376008824,0.029575711161415844,20.0,61.91,2.5331140255951103,61.65,41.8949,52.1419,59.8429,0.7444,38.0029,37.2828,36.47474208072714,0
102373,npp,237,100,74.2619781494141,-33.9542350769043,18.5744380950928,3670144,235,45,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-12 22:38:55.759115,110.10134508837919,69.00415820314927,55.66495321999826,0.003205733378015173,1.0,-68.67,3.3166247903554,-68.83,50.2301,62.2734,72.6742,0.6233,42.4306,46.2886,46.20101399981746,0
102381,npp,2086,3033,37.7932167053223,-33.951530456543,18.5696353912354,3670144,2087,2440,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-13 00:19:06.126626,-84.02412259114476,47.30190917434483,40.546339053089234,0.01312866301935614,17.0,47.25,1.646109783506203,46.86,36.7346,43.4213,53.5018,0.8939,35.3969,33.7847,33.42600295753985,0
102623,npp,611,1896,47.4304275512695,-33.953742980957,18.5719814300537,3670176,611,1469,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-14 23:41:21.862637,99.7718859017207,8.061322262702465,7.125076039598019,8.175609874316101e-05,11.0,-8.0,1.0,-8.64,32.3862,38.7711,47.8448,1.0012,47.4752,47.4852,47.4852,0
102864,npp,2299,793,47.6370086669922,-33.9540672302246,18.5704689025879,3670176,2298,578,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-16 23:03:48.276590,106.45352757203261,54.562020898376545,46.106261634968554,1.0701899697528251e-18,5.0,-54.37,1.9513309067639726,-54.66,40.2445,48.8063,56.4815,0.7953,38.2166,37.8859,37.8859,0
102872,npp,1270,3794,61.1425437927246,-33.9532356262207,18.5691928863525,3670176,1271,3054,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-17 00:44:19.995967,-87.2135861239301,65.64378746805244,53.68680602212188,3.863482509234605e-10,21.0,65.52,3.0,65.26,47.34,56.5698,65.726,0.6862,40.3402,41.9535,41.9535,0
102984,npp,1657,270,60.016731262207,-33.9505958557129,18.5711288452148,3670176,1657,140,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-17 22:45:06.825383,109.21162524636162,66.08620449292476,53.9539775802254,2.8478071990510675e-24,2.0,-65.79,3.0,-65.95,51.8702,61.7427,69.3182,0.6287,38.2406,37.7308,37.7308,0
102993,npp,483,3226,46.4970703125,-33.951229095459,18.5731067657471,3670176,485,2565,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.83247479060874,52.986837747075484,44.932775409340664,2.849950550973494e-17,18.0,52.92,1.9513309067639726,52.6,39.7551,48.6629,55.6346,0.7976,37.706,37.0883,37.0883,0
103112,npp,2795,2649,50.7870254516602,-33.9543876647949,18.5684146881104,3670176,2795,2136,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-19 00:06:26.846535,-81.17263994044762,32.785619663054575,28.617084215535847,1.4012334242457105e-23,15.0,32.79,1.2365102219381485,32.29,34.1342,39.8527,47.3317,0.974,47.6588,49.4658,49.4658,0
103230,npp,2061,2084,39.2933807373047,-33.9532051086426,18.5714378356934,3670176,2061,1649,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-19 23:47:34.715905,-64.88283140881201,2.9089642876439195,2.5727060345093533,9.389693380699744e-29,12.0,2.91,1.0,2.27,32.097,38.8159,46.3792,1.0,39.2934,39.2934,39.2934,0
103349,npp,1354,1526,50.1936073303223,-33.9540939331055,18.5739822387695,3670176,1354,1144,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.54461110863392,27.989909470003344,24.52565105383109,4.4542044286018824e-33,9.0,-27.9,1.184412938166907,-28.46,34.0797,39.7645,47.44,0.9761,47.6212,48.9962,48.9962,0
103587,npp,6,443,71.3595733642578,-33.952465057373,18.5741920471191,3670176,7,258,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-22 22:51:17.910979,108.3427327071945,62.76392817004125,51.851127098603186,3.804984062835503e-32,3.0,-62.5,2.6065528283652384,-62.7,46.1057,54.3101,63.2091,0.7147,45.3569,51.0013,51.0013,0
103713,npp,1182,2840,37.1693077087402,-33.9518508911133,18.5680065155029,3670176,1181,2289,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-24 00:12:41.498198,-82.298238916071,40.579146817851914,35.12509062764954,3.6063168018847793e-32,16.0,40.55,1.4276677814245327,40.13,35.6692,43.832,49.8038,0.8856,34.1491,32.9157,32.9157,0
103831,npp,439,2272,45.8747596740723,-33.9535598754883,18.5735931396484,3670176,439,1827,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-24 23:53:49.381946,-79.52612615323078,13.697002879067318,12.08924581341835,2.607755498059686e-30,13.0,13.72,1.015504800579495,13.09,32.6193,39.1728,45.9537,0.9909,45.4156,45.4568,45.4568,0
103949,npp,2794,1710,48.1161308288574,-33.953727722168,18.5736598968506,3670176,2794,1297,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-25 23:34:59.043671,101.58379865270368,18.539377478256323,16.333357428662577,6.263370690404274e-27,10.0,-18.48,1.0442604737599883,-18.97,33.7297,39.8737,48.1454,0.9735,46.709,46.8397,46.8397,0
104065,npp,2104,1156,18.0190086364746,-33.9539260864258,18.5700645446777,3670176,2104,852,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-26 23:16:12.263992,104.74045078298815,43.40499240507328,37.42770089937032,3.8412557226693077e-22,7.0,-43.26,1.4867838833500562,-43.59,38.9824,45.6881,52.8883,0.8496,20.2059,15.3087,15.3087,0
104181,npp,1442,617,53.0250434875488,-33.952808380127,18.5706615447998,3670176,1445,402,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-27 22:57:29.040301,107.88818596946993,58.96248582613773,49.27252513637664,5.466475421163783e-16,4.0,-58.74,2.253202848596432,-58.95,43.6629,52.1882,58.8834,0.7438,39.1873,39.4383,39.4383,0
104190,npp,364,3603,41.6742973327637,-33.9567070007324,18.5724697113037,3670176,362,2923,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-28 00:37:53.643605,-86.18610463611263,61.98236572895273,51.33634027005709,9.06614077014601e-24,20.0,61.88,2.5331140255951103,61.65,41.8949,52.1419,59.8429,0.7444,34.6836,31.0235,31.0235,0
104308,npp,2657,3032,25.740592956543,-33.9547576904297,18.5703868865967,3670176,2659,2439,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-04-29 00:18:57.969168,-83.85125492226172,47.2553201930796,40.50791071959075,7.207769285183256e-18,17.0,47.21,1.646109783506203,46.86,36.7346,43.4213,53.5018,0.8939,28.075,23.0105,23.0105,0
105945,npp,2217,269,29.9269847869873,-33.9536247253418,18.5666961669922,3670144,2217,140,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-03 22:44:56.980528,109.19350238768473,66.11523321931934,53.967712683347266,0.08445160945530437,2.0,-65.81,3.0,-65.95,51.8702,61.7427,69.3182,0.6287,28.2107,18.8143,16.506940713075213,0
105958,npp,1042,3223,42.3092994689941,-33.9535102844238,18.5673980712891,3670144,1044,2562,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-04 00:25:12.688184,-84.80241399392608,52.90271070602889,44.866992429793655,0.0536486529097809,18.0,52.84,1.9513309067639726,52.6,39.7551,48.6629,55.6346,0.7976,35.5599,33.7479,32.28212902984578,0
106139,npp,279,2647,36.5867614746094,-33.9512367248535,18.5702667236328,3670144,280,2134,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-05 00:06:17.024113,-82.22505917614922,32.71509935789713,28.555911954863024,0.12267248464476194,15.0,32.7,1.2365102219381485,32.29,34.1342,39.8527,47.3317,0.974,36.1746,35.6349,32.283282446221676,0
106314,npp,2616,2082,44.1194114685059,-33.9572563171387,18.5697116851807,3670144,2616,1647,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-05 23:47:24.921185,-68.7315545567256,2.749092132651598,2.4312218461342576,0.265165131475626,12.0,2.79,1.0,2.27,32.097,38.8159,46.3792,1.0,44.1194,44.1194,36.87464489556678,0
106495,npp,1890,1524,44.0000419616699,-33.9515571594238,18.5725116729736,3670144,1891,1143,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-06 23:28:36.374482,103.20443956179385,28.088249292744567,24.608657386516978,0.19275246069702323,9.0,-27.99,1.184412938166907,-28.46,34.0797,39.7645,47.44,0.9761,42.392,42.9504,37.68408023255658,0
106672,npp,1208,972,63.4416351318359,-33.9538764953613,18.5749988555908,3670144,1208,717,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-07 23:09:49.609347,105.52340168713143,49.46987959643887,42.23833294603298,0.12107693153148448,6.0,-49.3,1.7549928774784245,-49.57,39.9782,47.6745,55.2663,0.8142,47.8001,51.6533,48.34527562718587,0
106684,npp,226,3980,61.1688346862793,-33.953067779541,18.5701541900635,3670144,230,3158,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-08 00:50:26.668170,-88.30758509288212,68.79626321124746,55.54627444712774,0.12592440017502562,22.0,68.64,3.3985290935932855,68.455,48.6913,61.2161,69.2576,0.6341,38.802,38.7859,35.34543467236107,0
106906,npp,1727,2837,35.6691589355469,-33.9505500793457,18.5694332122803,3670144,1726,2286,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-10 00:12:30.001943,-82.55801063237854,40.47666832591098,35.03921242682165,0.05418103087911419,16.0,40.43,1.4276677814245327,40.13,35.6692,43.832,49.8038,0.8856,33.0983,31.5872,30.106883572872032,0
107074,npp,983,2269,38.0834579467773,-33.9567947387695,18.5718650817871,3670144,983,1824,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-10 23:53:37.895094,-78.61834797495733,13.516545567237113,11.930116766210853,0.02848442942500441,13.0,13.55,1.015504800579495,13.09,32.6193,39.1728,45.9537,0.9909,37.7432,37.7365,36.958257723855795,0
107417,npp,2644,1154,49.2196578979492,-33.9533386230469,18.572717666626,3670144,2645,850,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-12 23:16:00.796319,104.69075807710739,43.49193349344579,37.49616041953359,0.0015817291908688214,7.0,-43.34,1.4867838833500562,-43.59,38.9824,45.6881,52.8883,0.8496,41.1912,41.8163,41.773084511728186,0
107590,npp,1964,614,43.9487762451172,-33.9556007385254,18.5675144195557,3670176,1962,399,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-13 22:57:15.806626,107.22531799030365,59.04551414656991,49.327510605121276,7.720371083789431e-08,4.0,-58.81,2.253202848596432,-58.95,43.6629,52.1882,58.8834,0.7438,35.1591,32.6877,32.6877,0
107603,npp,901,3599,45.7207717895508,-33.9524002075195,18.5693550109863,3670144,903,2920,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-14 00:37:42.189711,-86.61165325351452,61.91137761271356,51.285858361205435,0.0020486819010210283,20.0,61.8,2.5331140255951103,61.65,41.8949,52.1419,59.8429,0.7444,36.281,34.0358,33.97982658231425,0
107762,npp,1330,98,62.3589363098145,-33.9553260803223,18.5693855285645,3670176,1333,44,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-14 22:38:36.154946,110.65231834380381,69.04338007401452,55.67889975337949,5.909376172705419e-15,1.0,-68.7,3.3166247903554,-68.83,50.2301,62.2734,72.6742,0.6233,38.8417,38.8692,38.8692,0
107774,npp,104,3028,53.501823425293,-33.9543647766113,18.5713806152344,3670176,104,2436,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-15 00:18:44.745339,-83.54899434027382,47.130215526601,40.406271508785146,1.2107334397247273e-05,17.0,47.09,1.646109783506203,46.86,36.7346,43.4213,53.5018,0.8939,44.9397,47.8272,47.8272,0
107949,npp,2421,2454,36.4740867614746,-33.9514045715332,18.5679607391357,3670176,2422,1988,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-15 23:59:50.858786,-80.61280134471038,23.53479483191759,20.680412265502063,5.649759527475514e-13,14.0,23.54,1.1367971201176101,23.25,33.0823,39.957,48.6883,0.9714,35.7521,35.4324,35.4324,0
108121,npp,1693,1891,64.6041488647461,-33.9546127319336,18.5743808746338,3670176,1693,1464,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-16 23:40:58.755052,96.29397892750511,8.36797520617389,7.394955300290364,1.1207807007160805e-19,11.0,-8.29,1.0,-8.64,32.3862,38.7711,47.8448,1.0012,64.6489,64.6787,64.6787,0
108474,npp,317,789,29.8467597961426,-33.9511184692383,18.5708961486816,3670176,316,574,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-18 23:03:25.225803,106.42229059027561,54.67915278431598,46.18649467937317,9.574716290235366e-30,5.0,-54.48,1.9513309067639726,-54.66,40.2445,48.8063,56.4815,0.7953,29.0997,23.7373,23.7373,0
108486,npp,2359,3787,43.5116882324219,-33.9567832946777,18.5731620788574,3670176,2360,3050,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-19 00:43:56.947686,-87.18206536417514,65.53208121286382,53.61026788277667,4.057195539851841e-24,21.0,65.4,3.0,65.26,47.34,56.5698,65.726,0.6862,34.4632,29.856,29.856,0
108650,npp,2728,267,46.7837257385254,-33.9514541625977,18.5725746154785,3670176,2728,138,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-19 22:44:43.797389,109.31558342508842,66.15484150138265,53.98750052422757,6.354921017745618e-33,2.0,-65.84,3.0,-65.95,51.8702,61.7427,69.3182,0.6287,33.8296,29.4116,29.4116,0
108662,npp,1568,3218,17.9756946563721,-33.9567260742188,18.5705070495605,3670176,1572,2559,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-20 00:24:57.726015,-84.09027137334205,52.77471329251818,44.76761133323741,1.619270457849127e-29,18.0,52.71,1.9513309067639726,52.6,39.7551,48.6629,55.6346,0.7976,23.0896,14.3383,14.3383,0
108833,npp,804,2643,30.5199432373047,-33.9530906677246,18.5706520080566,3670176,805,2131,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-21 00:06:03.839182,-81.8769318293247,32.524872549728904,28.393417594342484,1.59551194536682e-36,15.0,32.52,1.2365102219381485,32.29,34.1342,39.8527,47.3317,0.974,31.2682,29.7259,29.7259,0
109001,npp,51,2078,41.4386787414551,-33.9561462402344,18.5695400238037,3670176,51,1643,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-21 23:47:11.733905,-77.06008739442213,2.5080949124318455,2.2180266926381766,1.0741583326684964e-33,12.0,2.56,1.0,2.27,32.097,38.8159,46.3792,1.0,41.4387,41.4387,41.4387,0
109350,npp,1728,967,21.9690914154053,-33.9544525146484,18.5672836303711,3670176,1731,715,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-23 23:09:34.608279,105.11816899057851,49.63010453544235,42.36063266392716,9.439540030949052e-30,6.0,-49.45,1.7549928774784245,-49.57,39.9782,47.6745,55.2663,0.8142,24.1689,17.8869,17.8869,0
109362,npp,745,3974,46.8197402954102,-33.9572486877441,18.5685958862305,3670176,745,3155,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-24 00:50:11.667277,-88.08884199159877,68.70802812636737,55.49191964249894,5.003009962567717e-32,22.0,68.54,3.3985290935932855,68.455,48.6913,61.2161,69.2576,0.6341,34.5798,29.6875,29.6875,0
109710,npp,2244,2833,31.171760559082,-33.9578742980957,18.5727691650391,3670176,2244,2282,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-26 00:12:16.763968,-82.81897796656328,40.31546781359679,34.90369886586034,1.040418033003588e-26,16.0,40.28,1.4276677814245327,40.13,35.6692,43.832,49.8038,0.8856,29.9481,27.6045,27.6045,0
109884,npp,1496,2264,39.199764251709,-33.952262878418,18.5719738006592,3670176,1496,1819,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-26 23:53:22.878309,-78.14520216519233,13.238473481761242,11.684813231530173,1.4306191443020442e-21,13.0,13.26,1.015504800579495,13.09,32.6193,39.1728,45.9537,0.9909,38.8425,38.8426,38.8426,0
110059,npp,760,1703,43.7003784179688,-33.9551887512207,18.5737838745117,3670176,760,1290,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-27 23:34:32.554674,101.2842188805695,18.941754918926836,16.68290721498879,5.750984032078217e-15,10.0,-18.86,1.0442604737599883,-18.97,33.7297,39.8737,48.1454,0.9735,42.4804,42.5411,42.5411,0
110231,npp,67,1150,39.7296257019043,-33.9567375183105,18.573902130127,3670176,68,846,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-28 23:15:45.789359,104.8161211673631,43.63654235885744,37.61015293654804,2.151663398825769e-07,7.0,-43.48,1.4867838833500562,-43.59,38.9824,45.6881,52.8883,0.8496,34.8083,33.7537,33.7537,0
110415,npp,1392,3593,27.0836143493652,-33.9548606872559,18.574333190918,3670176,1396,2916,196611,3866787,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-30 00:37:25.407823,-86.09355552519567,61.78897467497921,51.19949360431784,6.05264198155718e-09,20.0,61.68,2.5331140255951103,61.65,41.8949,52.1419,59.8429,0.7444,28.9236,20.1618,20.1618,0
110577,npp,1836,94,72.6683044433594,-33.9521102905273,18.5697555541992,3670144,1834,42,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-30 22:38:19.375530,110.30091774662353,69.11953037761499,55.71636066401275,0.018946016238407366,1.0,-68.77,3.3985290935932855,-68.83,50.2301,62.2734,72.6742,0.6233,41.8745,45.2952,44.77756313316144,0
110590,npp,610,3023,54.1854095458984,-33.954216003418,18.5749130249023,3670144,612,2432,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-31 00:18:29.746036,-83.88289702372217,46.96898530881705,40.27597751586702,0.002456830587474497,17.0,46.92,1.646109783506203,46.86,36.7346,43.4213,53.5018,0.8939,45.355,48.4383,48.371175277227124,0
110760,npp,2925,2448,35.5296058654785,-33.9516639709473,18.5688972473145,3670144,2925,1983,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-05-31 23:59:34.087710,-80.39656335114077,23.254693341699152,20.436394147847228,0.02309913336210644,14.0,23.25,1.0837787002826917,23.25,33.0823,39.957,48.6883,0.9714,34.7307,34.5149,33.88379302374778,0
112094,npp,2196,1886,41.3308448791504,-33.9550971984863,18.5730857849121,3670144,2196,1459,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-06-01 23:40:43.767162,100.16226469974431,8.639840001066252,7.634420036211722,0.06182855237205732,11.0,-8.58,1.0,-8.64,32.3862,38.7711,47.8448,1.0012,41.3756,41.3785,39.68924048874955,0
112264,npp,1493,1332,49.4655075073242,-33.9541702270508,18.5699462890625,3670144,1494,1007,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-06-02 23:21:55.227702,104.04285523721498,36.67932343615278,31.88766822933645,0.12254630470414897,8.0,-36.56,1.357151599901897,-36.6,36.8562,42.2878,49.9518,0.9179,44.1047,45.4044,42.056229893341694,0
112600,npp,155,262,59.9207801818848,-33.9554176330566,18.5676898956299,3670144,154,136,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-06-04 22:44:27.047064,109.45288938119026,66.24240785514367,54.03675622093333,0.23180586485420007,2.0,-65.93,3.0,-65.95,51.8702,61.7427,69.3182,0.6287,38.2086,37.6705,31.337175881197478,0
112612,npp,2049,3212,52.7954406738281,-33.9548492431641,18.5688743591309,3670144,2052,2555,196611,3866755,3217,zaf_cape_town_49_37,-33.95416667,18.57083333,49,37,zaf_cape_town,2012-06-05 00:24:42.755666,-84.77797787184822,52.61530573467705,44.64455986690477,0.2150427626708398,18.0,52.55,1.9513309067639726,52.6,39.7551,48.6629,55.6346,0.7976,40.9337,42.1122,36.23687188328571,0
