lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.671,0.667,0.709
2,0.422,0.497,0.476
3,0.27,0.358,0.326
4,0.167,0.248,0.215
5,0.122,0.161,0.153
6,0.083,0.095,0.1
7,0.058,0.046,0.062
8,0.048,0.013,0.038
9,0.052,-0.009,0.024
10,0.04,-0.021,-0.001
11,0.022,-0.025,-0.027
12,0.003,-0.023,-0.054
13,-0.006,-0.016,-0.069
14,0.003,-0.007,-0.064
15,0.01,0.005,-0.058
16,0.022,0.017,-0.043
17,0.04,0.029,-0.021
18,0.042,0.04,-0.014
19,0.032,0.05,-0.016
20,0.028,0.059,-0.012
21,0.032,0.066,0.003
22,0.042,0.071,0.028
23,0.041,0.073,0.045
24,0.052,0.074,0.075
25,0.05,0.073,0.095
26,0.061,0.066,0.125
27,0.052,0.061,0.138
28,0.06,0.057,0.157
29,0.038,0.055,0.141
30,0.04,0.053,0.141
31,0.066,0.052,0.157
32,0.062,0.05,0.137
33,0.065,0.049,0.117
34,0.056,0.048,0.09
35,0.053,0.045,0.067
36,0.044,0.041,0.039
37,0.036,0.038,0.017
38,0.021,0.035,-0.012
39,0.008,0.032,-0.033
40,0.008,0.029,-0.04
41,0.021,0.027,-0.035
42,0.026,0.025,-0.036
43,0.014,0.023,-0.052
44,0.021,0.021,-0.049
45,0.027,0.019,-0.043
46,0.018,0.018,-0.049
47,0.026,0.017,-0.037
48,0.021,0.016,-0.035
49,0.017,0.016,-0.028
50,0.019,0.015,-0.014
51,0.027,0.015,0.006
52,0.027,0.015,0.02
53,0.013,0.015,0.026
54,0.007,0.015,0.044
55,0.004,0.016,0.064
56,0.004,0.018,0.081
57,0.014,0.02,0.103
58,0.019,0.021,0.115
59,0.029,0.021,0.126
60,0.027,0.022,0.117
61,0.019,0.021,0.096
62,0.025,0.019,0.087
63,0.027,0.016,0.072
64,0.028,0.014,0.053
65,0.003,0.014,0.014
66,-0.004,0.014,-0.007
67,0.007,0.014,-0.012
68,0.015,0.014,-0.018
69,0.031,0.015,-0.017
70,0.025,0.016,-0.028
71,0.024,0.016,-0.034
72,0.024,0.017,-0.039
73,0.014,0.016,-0.05
74,0.01,0.016,-0.054
75,0.002,0.016,-0.057
76,0.011,0.015,-0.043
77,0.014,0.015,-0.033
78,-0.004,0.014,-0.041
79,-0.009,0.013,-0.037
80,-0.001,0.013,-0.019
81,0.006,0.013,-0.0
82,0.02,0.012,0.026
83,0.033,0.012,0.054
84,0.042,0.013,0.078
85,0.049,0.012,0.101
86,0.036,0.011,0.106
87,0.017,0.01,0.097
88,0.005,0.01,0.089
89,-0.017,0.009,0.065
90,-0.015,0.009,0.057
91,-0.011,0.008,0.046
92,-0.006,0.008,0.034
93,0.001,0.008,0.023
94,0.0,0.007,0.009
95,0.006,0.005,0.001
96,0.014,0.002,-0.006
97,0.012,-0.001,-0.019
98,0.004,-0.004,-0.039
99,-0.004,-0.006,-0.059
100,-0.002,-0.007,-0.066
101,-0.006,-0.008,-0.077
102,0.0,-0.009,-0.074
103,-0.0,-0.009,-0.074
104,-0.003,-0.009,-0.074
105,-0.006,-0.008,-0.072
106,-0.012,-0.007,-0.07
107,-0.016,-0.006,-0.063
108,-0.014,-0.005,-0.049
109,-0.01,-0.004,-0.032
110,-0.012,-0.004,-0.021
111,-0.024,-0.003,-0.017
112,-0.03,-0.004,-0.004
113,-0.022,-0.005,0.018
114,-0.01,-0.007,0.043
115,0.003,-0.008,0.061
116,0.014,-0.009,0.078
117,0.005,-0.011,0.075
118,0.012,-0.013,0.082
119,0.024,-0.015,0.082
120,0.001,-0.016,0.049
121,-0.011,-0.016,0.025
122,-0.021,-0.017,0.002
123,-0.032,-0.017,-0.02
124,-0.026,-0.017,-0.027
125,-0.024,-0.017,-0.037
126,-0.026,-0.016,-0.05
127,-0.023,-0.015,-0.059
128,-0.015,-0.014,-0.063
129,-0.02,-0.013,-0.075
130,-0.021,-0.012,-0.081
131,-0.031,-0.011,-0.094
132,-0.038,-0.009,-0.104
133,-0.031,-0.008,-0.099
134,-0.022,-0.007,-0.089
135,-0.006,-0.006,-0.068
136,0.02,-0.004,-0.038
137,0.026,-0.002,-0.024
138,0.029,0.002,-0.013
139,0.03,0.005,-0.001
140,0.032,0.007,0.013
141,0.033,0.008,0.027
142,0.016,0.009,0.027
143,0.0,0.009,0.026
144,-0.009,0.009,0.035
145,-0.003,0.008,0.051
146,-0.002,0.008,0.058
147,0.001,0.008,0.061
148,-0.005,0.008,0.055
149,-0.002,0.006,0.049
150,-0.002,0.004,0.038
151,-0.002,0.002,0.028
152,-0.002,0.001,0.018
153,-0.01,-0.001,0.003
154,-0.005,-0.003,-0.006
155,0.001,-0.005,-0.014
156,0.003,-0.007,-0.027
157,0.005,-0.009,-0.037
158,-0.002,-0.01,-0.052
159,-0.016,-0.01,-0.071
160,-0.023,-0.009,-0.083
161,-0.02,-0.008,-0.082
162,-0.0,-0.009,-0.067
163,0.011,-0.01,-0.058
164,0.01,-0.011,-0.059
165,-0.002,-0.012,-0.066
166,-0.021,-0.014,-0.077
167,-0.034,-0.017,-0.079
168,-0.037,-0.021,-0.069
169,-0.039,-0.023,-0.057
170,-0.036,-0.026,-0.04
171,-0.03,-0.029,-0.021
172,-0.011,-0.031,0.006
173,-0.003,-0.033,0.021
174,-0.032,-0.035,0.003
175,-0.039,-0.036,0.006
176,-0.04,-0.037,0.013
177,-0.044,-0.038,0.013
178,-0.044,-0.039,0.012
179,-0.038,-0.038,0.014
180,-0.034,-0.039,0.012
181,-0.044,-0.039,-0.006
182,-0.049,-0.039,-0.022
183,-0.052,-0.039,-0.035
184,-0.046,-0.038,-0.042
185,-0.039,-0.037,-0.05
186,-0.03,-0.035,-0.057
187,-0.032,-0.033,-0.071
188,-0.032,-0.032,-0.08
189,-0.031,-0.031,-0.085
190,-0.018,-0.03,-0.078
191,-0.012,-0.029,-0.076
192,-0.017,-0.028,-0.08
193,-0.021,-0.027,-0.081
194,-0.024,-0.026,-0.08
195,-0.037,-0.025,-0.085
196,-0.033,-0.024,-0.075
197,-0.029,-0.023,-0.064
198,-0.031,-0.023,-0.053
199,-0.026,-0.024,-0.035
200,-0.022,-0.025,-0.019
201,-0.02,-0.026,-0.007
202,-0.023,-0.027,0.002
203,-0.021,-0.029,0.013
204,-0.014,-0.03,0.031
205,-0.03,-0.031,0.025
206,-0.036,-0.032,0.024
207,-0.031,-0.032,0.033
208,-0.032,-0.032,0.03
209,-0.032,-0.031,0.023
210,-0.034,-0.029,0.011
211,-0.037,-0.027,0.001
212,-0.031,-0.026,-0.006
213,-0.04,-0.025,-0.028
214,-0.043,-0.025,-0.045
215,-0.037,-0.024,-0.053
216,-0.019,-0.024,-0.05
217,-0.016,-0.025,-0.059
218,-0.013,-0.025,-0.065
219,-0.022,-0.026,-0.079
220,-0.025,-0.027,-0.086
221,-0.019,-0.026,-0.082
222,-0.016,-0.025,-0.079
223,-0.004,-0.023,-0.07
224,-0.003,-0.021,-0.066
225,-0.004,-0.021,-0.06
226,-0.019,-0.02,-0.064
227,-0.027,-0.021,-0.062
228,-0.031,-0.021,-0.054
229,-0.038,-0.021,-0.048
230,-0.036,-0.022,-0.034
231,-0.044,-0.022,-0.03
232,-0.04,-0.021,-0.018
233,-0.045,-0.021,-0.013
234,-0.029,-0.02,0.012
235,-0.002,-0.019,0.044
236,-0.001,-0.017,0.053
237,0.003,-0.015,0.061
238,0.002,-0.014,0.062
239,0.004,-0.013,0.06
240,0.005,-0.011,0.052
241,-0.006,-0.008,0.03
242,-0.01,-0.006,0.013
243,-0.011,-0.004,-0.001
244,-0.02,-0.002,-0.023
245,-0.03,0.0,-0.047
246,-0.023,0.003,-0.052
247,-0.004,0.005,-0.044
248,0.019,0.007,-0.033
249,0.034,0.006,-0.028
250,0.02,0.004,-0.045
251,0.01,0.002,-0.056
252,0.007,-0.001,-0.058
253,0.008,-0.003,-0.054
254,0.002,-0.005,-0.054
255,-0.01,-0.006,-0.058
256,-0.012,-0.008,-0.051
257,-0.014,-0.008,-0.044
258,-0.011,-0.009,-0.028
259,-0.014,-0.009,-0.018
260,-0.003,-0.008,0.002
261,0.005,-0.007,0.021
262,-0.001,-0.005,0.026
263,-0.007,-0.003,0.033
264,-0.021,-0.0,0.032
265,-0.019,0.001,0.045
266,-0.014,0.002,0.058
267,-0.01,0.004,0.063
268,-0.016,0.006,0.052
269,-0.011,0.008,0.049
270,0.004,0.01,0.053
271,0.034,0.014,0.065
272,0.048,0.018,0.061
273,0.056,0.021,0.051
274,0.046,0.022,0.03
275,0.026,0.023,0.002
276,0.027,0.023,-0.008
277,0.019,0.024,-0.024
278,0.023,0.025,-0.028
279,0.031,0.024,-0.026
280,0.034,0.023,-0.028
281,0.037,0.022,-0.029
282,0.03,0.021,-0.035
283,0.004,0.019,-0.054
284,-0.009,0.016,-0.058
285,-0.014,0.014,-0.055
286,-0.014,0.012,-0.047
287,0.001,0.01,-0.026
288,0.025,0.009,0.007
289,0.028,0.007,0.025
290,0.009,0.006,0.022
291,0.003,0.006,0.029
292,0.008,0.006,0.044
293,0.004,0.007,0.056
294,0.003,0.009,0.071
295,0.012,0.013,0.089
296,0.019,0.017,0.103
297,0.036,0.02,0.12
298,0.023,0.024,0.104
299,0.006,0.026,0.073
300,0.01,0.028,0.056
301,0.02,0.03,0.046
302,0.031,0.03,0.041
303,0.039,0.03,0.035
304,0.047,0.031,0.03
305,0.041,0.031,0.014
306,0.056,0.031,0.018
307,0.049,0.031,0.005
308,0.035,0.03,-0.012
309,0.027,0.029,-0.026
310,0.022,0.029,-0.035
311,0.025,0.029,-0.036
312,0.034,0.03,-0.028
313,0.034,0.03,-0.025
314,0.029,0.03,-0.024
315,0.026,0.029,-0.017
316,0.014,0.029,-0.017
317,0.006,0.029,-0.013
318,0.012,0.029,0.003
319,0.009,0.03,0.012
320,0.011,0.031,0.026
321,0.021,0.033,0.05
322,0.032,0.034,0.073
323,0.058,0.035,0.11
324,0.061,0.035,0.125
325,0.072,0.035,0.141
326,0.059,0.036,0.129
327,0.034,0.037,0.099
328,0.027,0.037,0.083
329,0.027,0.037,0.073
330,0.031,0.036,0.06
331,0.035,0.035,0.046
332,0.036,0.033,0.031
333,0.038,0.03,0.021
334,0.037,0.028,0.009
335,0.032,0.026,-0.007
336,0.03,0.024,-0.021
337,0.025,0.023,-0.036
338,0.021,0.022,-0.046
339,0.011,0.022,-0.054
340,0.021,0.021,-0.044
341,0.009,0.021,-0.053
342,-0.002,0.021,-0.059
343,0.0,0.021,-0.049
344,0.006,0.022,-0.037
345,0.016,0.024,-0.019
346,0.031,0.027,0.003
347,0.036,0.031,0.02
348,0.042,0.034,0.039
349,0.041,0.037,0.053
350,0.034,0.04,0.06
351,0.045,0.04,0.086
352,0.052,0.04,0.111
353,0.054,0.04,0.13
354,0.056,0.041,0.143
355,0.054,0.041,0.146
356,0.051,0.04,0.143
357,0.048,0.039,0.13
358,0.048,0.037,0.112
359,0.023,0.034,0.071
360,0.016,0.03,0.048
361,0.015,0.026,0.031
362,0.014,0.022,0.016
363,0.02,0.019,0.007
364,0.028,0.015,0.002
365,0.028,0.013,-0.008
366,0.019,0.01,-0.021
367,0.001,0.009,-0.042
368,-0.009,0.008,-0.055
369,-0.016,0.008,-0.064
370,-0.009,0.008,-0.058
371,-0.004,0.009,-0.053
372,-0.003,0.01,-0.051
373,0.005,0.012,-0.04
374,0.019,0.014,-0.02
375,0.028,0.016,-0.002
376,0.031,0.02,0.013
377,0.025,0.024,0.021
378,0.016,0.028,0.029
379,0.036,0.031,0.067
380,0.053,0.035,0.099
381,0.052,0.038,0.113
382,0.058,0.041,0.13
383,0.051,0.043,0.136
384,0.049,0.045,0.142
385,0.04,0.046,0.13
386,0.031,0.046,0.11
387,0.027,0.045,0.091
388,0.028,0.044,0.075
389,0.028,0.042,0.058
390,0.026,0.04,0.04
391,0.03,0.037,0.031
392,0.044,0.033,0.032
393,0.05,0.029,0.024
394,0.035,0.025,-0.001
395,0.03,0.021,-0.014
396,0.019,0.017,-0.033
397,0.019,0.013,-0.039
398,0.005,0.011,-0.052
399,0.003,0.01,-0.054
400,0.007,0.01,-0.048
