lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.456,0.551,0.655
2,0.216,0.404,0.455
3,0.159,0.283,0.365
4,0.14,0.186,0.283
5,0.102,0.11,0.174
6,0.044,0.051,0.059
7,0.025,0.008,-0.009
8,0.027,-0.022,-0.047
9,0.018,-0.042,-0.089
10,0.001,-0.052,-0.132
11,-0.012,-0.056,-0.159
12,-0.009,-0.053,-0.165
13,-0.002,-0.047,-0.166
14,0.007,-0.037,-0.166
15,0.01,-0.025,-0.169
16,0.001,-0.012,-0.176
17,-0.013,0.001,-0.185
18,0.005,0.014,-0.168
19,-0.006,0.026,-0.158
20,-0.027,0.037,-0.149
21,-0.02,0.047,-0.118
22,0.013,0.054,-0.056
23,0.03,0.06,0.013
24,0.001,0.064,0.062
25,-0.002,0.066,0.132
26,0.026,0.053,0.23
27,0.1,0.05,0.357
28,0.108,0.052,0.417
29,0.039,0.054,0.391
30,0.079,0.053,0.407
31,0.114,0.048,0.405
32,0.098,0.045,0.322
33,0.058,0.044,0.208
34,0.02,0.042,0.112
35,0.022,0.033,0.053
36,0.033,0.024,-0.003
37,0.003,0.016,-0.078
38,-0.005,0.009,-0.124
39,-0.003,0.0,-0.148
40,-0.01,-0.008,-0.172
41,-0.03,-0.014,-0.198
42,-0.044,-0.019,-0.214
43,-0.037,-0.022,-0.211
44,-0.023,-0.025,-0.203
45,-0.028,-0.026,-0.206
46,-0.026,-0.024,-0.204
47,-0.033,-0.021,-0.202
48,-0.043,-0.018,-0.2
49,-0.036,-0.013,-0.174
50,0.013,-0.006,-0.112
51,-0.025,0.003,-0.098
52,-0.022,0.013,-0.059
53,0.001,0.02,0.012
54,0.046,0.025,0.116
55,0.051,0.032,0.205
56,0.008,0.038,0.248
57,0.022,0.04,0.313
58,0.112,0.04,0.419
59,0.186,0.04,0.488
60,0.065,0.041,0.384
61,0.031,0.042,0.299
62,0.049,0.037,0.248
63,0.046,0.03,0.178
64,0.011,0.023,0.078
65,-0.018,0.017,-0.008
66,-0.017,0.009,-0.054
67,-0.004,-0.001,-0.084
68,-0.005,-0.009,-0.121
69,-0.027,-0.016,-0.162
70,-0.038,-0.022,-0.183
71,-0.035,-0.027,-0.189
72,-0.04,-0.032,-0.197
73,-0.052,-0.034,-0.209
74,-0.049,-0.034,-0.208
75,-0.044,-0.033,-0.206
76,-0.031,-0.031,-0.196
77,-0.023,-0.027,-0.182
78,-0.024,-0.02,-0.166
79,-0.036,-0.013,-0.153
80,-0.016,-0.006,-0.111
81,0.001,0.002,-0.056
82,0.003,0.011,0.0
83,-0.01,0.022,0.044
84,-0.01,0.028,0.104
85,0.054,0.029,0.223
86,0.146,0.031,0.354
87,0.066,0.034,0.354
88,0.02,0.036,0.334
89,0.055,0.035,0.35
90,0.098,0.033,0.349
91,0.064,0.031,0.26
92,0.01,0.029,0.156
93,-0.008,0.026,0.084
94,0.004,0.019,0.035
95,0.024,0.013,-0.013
96,-0.005,0.006,-0.085
97,-0.027,-0.001,-0.132
98,-0.021,-0.009,-0.152
99,-0.021,-0.016,-0.173
100,-0.035,-0.022,-0.199
101,-0.039,-0.025,-0.209
102,-0.037,-0.029,-0.208
103,-0.039,-0.031,-0.207
104,-0.032,-0.031,-0.202
105,-0.029,-0.03,-0.199
106,-0.028,-0.029,-0.196
107,-0.021,-0.025,-0.183
108,-0.004,-0.021,-0.153
109,-0.001,-0.015,-0.121
110,-0.027,-0.006,-0.102
111,-0.028,0.002,-0.064
112,-0.003,0.005,0.01
113,0.026,0.011,0.105
114,0.02,0.018,0.174
115,0.002,0.025,0.215
116,0.006,0.028,0.272
117,0.064,0.03,0.356
118,0.08,0.033,0.375
119,0.046,0.036,0.32
120,0.046,0.039,0.269
121,0.059,0.036,0.225
122,0.067,0.031,0.168
123,0.017,0.029,0.066
124,-0.002,0.026,-0.005
125,0.005,0.021,-0.043
126,0.022,0.015,-0.072
127,0.007,0.011,-0.119
128,0.012,0.007,-0.143
129,0.02,0.003,-0.154
130,0.007,-0.001,-0.172
131,-0.011,-0.004,-0.19
132,-0.003,-0.004,-0.189
133,-0.01,-0.004,-0.194
134,-0.02,-0.004,-0.202
135,-0.018,-0.003,-0.198
136,-0.009,-0.0,-0.182
137,-0.023,0.005,-0.175
138,-0.035,0.01,-0.162
139,-0.023,0.014,-0.126
140,0.018,0.018,-0.062
141,0.019,0.023,-0.013
142,0.019,0.03,0.038
143,0.03,0.034,0.098
144,0.059,0.036,0.193
145,0.131,0.038,0.3
146,0.062,0.039,0.294
147,0.012,0.04,0.279
148,0.063,0.037,0.32
149,0.101,0.035,0.322
150,0.044,0.033,0.229
151,0.013,0.03,0.148
152,0.034,0.025,0.106
153,0.032,0.019,0.051
154,0.012,0.012,-0.018
155,-0.017,0.005,-0.084
156,-0.037,-0.002,-0.128
157,-0.021,-0.009,-0.144
158,-0.027,-0.017,-0.173
159,-0.037,-0.022,-0.199
160,-0.042,-0.026,-0.209
161,-0.043,-0.029,-0.209
162,-0.029,-0.031,-0.203
163,-0.025,-0.031,-0.2
164,-0.022,-0.028,-0.2
165,-0.035,-0.024,-0.207
166,-0.038,-0.02,-0.2
167,-0.017,-0.015,-0.166
168,-0.007,-0.008,-0.132
169,-0.017,-0.001,-0.111
170,-0.014,0.005,-0.075
171,0.008,0.008,-0.01
172,0.034,0.013,0.068
173,0.031,0.02,0.125
174,0.018,0.026,0.164
175,0.042,0.027,0.236
176,0.086,0.029,0.319
177,0.063,0.03,0.314
178,0.024,0.032,0.268
179,0.027,0.031,0.236
180,0.055,0.027,0.219
181,0.047,0.023,0.154
182,0.0,0.02,0.058
183,-0.017,0.016,-0.004
184,-0.007,0.01,-0.039
185,-0.004,0.003,-0.08
186,-0.015,-0.003,-0.126
187,-0.029,-0.008,-0.162
188,-0.018,-0.014,-0.173
189,0.005,-0.02,-0.173
190,-0.008,-0.025,-0.19
191,-0.022,-0.027,-0.2
192,-0.021,-0.028,-0.2
193,-0.022,-0.027,-0.199
194,-0.03,-0.026,-0.2
195,-0.03,-0.022,-0.19
196,-0.038,-0.017,-0.182
197,-0.039,-0.011,-0.166
198,-0.018,-0.005,-0.125
199,0.004,0.002,-0.071
200,-0.01,0.009,-0.036
201,-0.025,0.017,0.001
202,-0.006,0.021,0.067
203,0.04,0.025,0.161
204,0.078,0.029,0.244
205,0.032,0.033,0.252
206,0.021,0.034,0.27
207,0.061,0.033,0.311
208,0.112,0.032,0.329
209,0.064,0.031,0.246
210,0.019,0.031,0.167
211,0.042,0.028,0.138
212,0.069,0.023,0.094
213,0.016,0.019,0.0
214,0.0,0.013,-0.059
215,-0.014,0.006,-0.099
216,-0.017,-0.002,-0.127
217,-0.019,-0.009,-0.156
218,-0.036,-0.015,-0.185
219,-0.041,-0.021,-0.196
220,-0.039,-0.026,-0.196
221,-0.047,-0.03,-0.203
222,-0.039,-0.031,-0.201
223,-0.028,-0.029,-0.2
224,-0.039,-0.028,-0.206
225,-0.033,-0.026,-0.194
226,-0.017,-0.023,-0.165
227,-0.017,-0.017,-0.139
228,-0.025,-0.01,-0.118
229,-0.009,-0.003,-0.076
230,0.014,0.002,-0.011
231,0.019,0.01,0.052
232,0.002,0.018,0.095
233,-0.006,0.025,0.142
234,0.024,0.029,0.216
235,0.079,0.032,0.3
236,0.07,0.036,0.31
237,0.048,0.039,0.282
238,0.064,0.039,0.273
239,0.074,0.037,0.25
240,0.058,0.036,0.18
241,0.026,0.034,0.095
242,0.012,0.031,0.033
243,0.03,0.025,-0.002
244,0.014,0.018,-0.056
245,-0.01,0.014,-0.11
246,-0.021,0.008,-0.144
247,-0.001,0.002,-0.151
248,0.016,-0.004,-0.156
249,-0.008,-0.009,-0.182
250,-0.012,-0.012,-0.19
251,-0.024,-0.014,-0.198
252,-0.028,-0.016,-0.199
253,-0.016,-0.016,-0.19
254,-0.017,-0.015,-0.181
255,-0.028,-0.013,-0.177
256,-0.017,-0.01,-0.155
257,-0.009,-0.006,-0.125
258,-0.002,-0.001,-0.082
259,-0.005,0.006,-0.043
260,-0.024,0.012,-0.011
261,0.0,0.016,0.062
262,0.04,0.019,0.151
263,0.035,0.024,0.207
264,0.014,0.027,0.241
265,0.031,0.028,0.288
266,0.078,0.027,0.344
267,0.074,0.027,0.327
268,0.034,0.027,0.259
269,0.015,0.027,0.198
270,0.063,0.024,0.176
271,0.054,0.02,0.109
272,0.008,0.017,0.014
273,-0.009,0.015,-0.048
274,-0.01,0.007,-0.08
275,0.002,-0.0,-0.105
276,-0.011,-0.007,-0.14
277,-0.026,-0.012,-0.168
278,-0.026,-0.016,-0.175
279,-0.033,-0.02,-0.181
280,-0.036,-0.023,-0.184
281,-0.033,-0.024,-0.184
282,-0.025,-0.023,-0.183
283,-0.026,-0.022,-0.184
284,-0.013,-0.02,-0.168
285,-0.014,-0.017,-0.151
286,-0.026,-0.012,-0.138
287,-0.029,-0.005,-0.118
288,0.009,0.0,-0.063
289,0.019,0.006,-0.004
290,0.003,0.012,0.048
291,-0.019,0.018,0.085
292,-0.018,0.022,0.146
293,0.025,0.024,0.241
294,0.084,0.026,0.331
295,0.051,0.029,0.33
296,0.026,0.03,0.315
297,0.059,0.029,0.323
298,0.131,0.026,0.322
299,0.033,0.023,0.198
300,0.001,0.022,0.102
301,0.0,0.016,0.042
302,0.014,0.009,-0.003
303,0.01,0.002,-0.055
304,-0.022,-0.004,-0.112
305,-0.035,-0.009,-0.144
306,-0.02,-0.014,-0.155
307,-0.025,-0.018,-0.174
308,-0.039,-0.02,-0.189
309,-0.032,-0.02,-0.187
310,-0.045,-0.021,-0.193
311,-0.032,-0.021,-0.188
312,-0.014,-0.019,-0.175
313,-0.016,-0.016,-0.171
314,-0.019,-0.013,-0.164
315,-0.012,-0.009,-0.143
316,-0.007,-0.005,-0.112
317,-0.007,0.002,-0.076
318,-0.013,0.01,-0.044
319,-0.011,0.017,0.003
320,0.021,0.021,0.086
321,0.068,0.026,0.184
322,0.056,0.032,0.24
323,0.029,0.037,0.277
324,0.06,0.037,0.345
325,0.117,0.037,0.403
326,0.086,0.037,0.37
327,0.016,0.037,0.273
328,0.023,0.036,0.223
329,0.039,0.03,0.181
330,0.019,0.024,0.096
331,-0.017,0.019,0.005
332,-0.027,0.014,-0.052
333,-0.011,0.007,-0.076
334,0.024,-0.0,-0.086
335,0.003,-0.007,-0.127
336,-0.02,-0.011,-0.156
337,-0.014,-0.016,-0.158
338,-0.019,-0.02,-0.163
339,-0.018,-0.022,-0.166
340,-0.021,-0.023,-0.17
341,-0.022,-0.022,-0.172
342,-0.022,-0.021,-0.172
343,-0.017,-0.019,-0.161
344,-0.02,-0.014,-0.144
345,-0.035,-0.008,-0.132
346,-0.047,-0.001,-0.113
347,-0.022,0.004,-0.06
348,0.016,0.01,0.016
349,0.016,0.016,0.074
350,0.007,0.022,0.122
351,0.016,0.024,0.188
352,0.064,0.025,0.286
353,0.1,0.028,0.357
354,0.025,0.03,0.333
355,0.018,0.03,0.323
356,0.06,0.029,0.341
357,0.094,0.028,0.304
358,0.03,0.028,0.186
359,0.008,0.028,0.105
360,0.011,0.022,0.049
361,0.015,0.014,-0.006
362,0.0,0.007,-0.067
363,-0.023,0.0,-0.117
364,-0.011,-0.007,-0.133
365,-0.012,-0.014,-0.151
366,-0.017,-0.02,-0.171
367,-0.03,-0.024,-0.186
368,-0.037,-0.027,-0.191
369,-0.034,-0.029,-0.188
370,-0.029,-0.029,-0.185
371,-0.021,-0.028,-0.178
372,-0.02,-0.023,-0.172
373,-0.038,-0.018,-0.175
374,-0.029,-0.012,-0.152
375,-0.017,-0.007,-0.113
376,-0.02,0.002,-0.082
377,-0.035,0.01,-0.057
378,-0.014,0.019,0.006
379,0.021,0.026,0.094
380,0.032,0.033,0.173
381,0.024,0.039,0.221
382,0.019,0.044,0.263
383,0.087,0.047,0.352
384,0.143,0.049,0.41
385,0.098,0.049,0.362
386,0.044,0.047,0.273
387,0.039,0.044,0.217
388,0.05,0.039,0.165
389,0.032,0.032,0.083
390,0.001,0.024,-0.002
391,-0.017,0.015,-0.057
392,-0.008,0.006,-0.083
393,-0.005,-0.004,-0.112
394,-0.022,-0.012,-0.15
395,-0.033,-0.02,-0.172
396,-0.026,-0.026,-0.176
397,-0.012,-0.028,-0.173
398,-0.012,-0.026,-0.175
399,-0.01,-0.019,-0.174
400,-0.013,-0.004,-0.178
