lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.444,0.57,0.444
2,0.278,0.453,0.277
3,0.25,0.36,0.249
4,0.237,0.287,0.236
5,0.214,0.232,0.213
6,0.175,0.192,0.175
7,0.198,0.164,0.197
8,0.185,0.146,0.184
9,0.206,0.136,0.205
10,0.205,0.132,0.204
11,0.212,0.134,0.211
12,0.176,0.138,0.175
13,0.169,0.145,0.168
14,0.171,0.153,0.17
15,0.155,0.162,0.154
16,0.171,0.17,0.17
17,0.187,0.177,0.186
18,0.152,0.183,0.151
19,0.149,0.187,0.148
20,0.149,0.19,0.148
21,0.168,0.191,0.168
22,0.151,0.191,0.15
23,0.152,0.189,0.151
24,0.154,0.185,0.154
25,0.156,0.18,0.156
26,0.148,0.163,0.148
27,0.149,0.158,0.149
28,0.194,0.157,0.195
29,0.157,0.156,0.158
30,0.165,0.156,0.166
31,0.138,0.155,0.138
32,0.142,0.155,0.142
33,0.161,0.155,0.161
34,0.176,0.156,0.176
35,0.182,0.157,0.181
36,0.158,0.157,0.158
37,0.156,0.156,0.155
38,0.151,0.155,0.151
39,0.133,0.156,0.132
40,0.143,0.156,0.143
41,0.147,0.157,0.146
42,0.153,0.157,0.152
43,0.161,0.156,0.16
44,0.16,0.156,0.159
45,0.152,0.156,0.152
46,0.147,0.157,0.146
47,0.166,0.157,0.165
48,0.148,0.157,0.147
49,0.165,0.157,0.165
50,0.15,0.156,0.149
51,0.153,0.154,0.152
52,0.151,0.152,0.151
53,0.144,0.15,0.143
54,0.167,0.145,0.167
55,0.171,0.143,0.17
56,0.157,0.139,0.157
57,0.117,0.136,0.117
58,0.138,0.133,0.138
59,0.118,0.13,0.118
60,0.143,0.127,0.143
61,0.138,0.123,0.138
62,0.11,0.119,0.11
63,0.108,0.115,0.108
64,0.105,0.112,0.105
65,0.097,0.11,0.097
66,0.11,0.109,0.109
67,0.088,0.107,0.088
68,0.096,0.106,0.095
69,0.088,0.106,0.088
70,0.082,0.105,0.082
71,0.103,0.105,0.103
72,0.102,0.104,0.102
73,0.116,0.103,0.116
74,0.122,0.103,0.122
75,0.12,0.103,0.12
76,0.121,0.103,0.121
77,0.122,0.102,0.122
78,0.089,0.101,0.088
79,0.097,0.101,0.097
80,0.119,0.1,0.119
81,0.113,0.099,0.114
82,0.093,0.098,0.093
83,0.073,0.098,0.073
84,0.107,0.097,0.107
85,0.099,0.096,0.1
86,0.096,0.094,0.096
87,0.069,0.09,0.07
88,0.067,0.087,0.068
89,0.08,0.084,0.081
90,0.079,0.081,0.08
91,0.079,0.079,0.08
92,0.061,0.077,0.061
93,0.062,0.075,0.062
94,0.094,0.073,0.094
95,0.091,0.072,0.091
96,0.093,0.072,0.093
97,0.061,0.072,0.061
98,0.072,0.072,0.071
99,0.084,0.071,0.084
100,0.075,0.07,0.075
101,0.085,0.069,0.085
102,0.054,0.068,0.054
103,0.059,0.067,0.059
104,0.039,0.067,0.039
105,0.05,0.067,0.05
106,0.055,0.065,0.055
107,0.062,0.063,0.062
108,0.067,0.061,0.068
109,0.071,0.061,0.071
110,0.094,0.058,0.094
111,0.068,0.057,0.068
112,0.053,0.055,0.053
113,0.057,0.054,0.058
114,0.036,0.053,0.037
115,0.049,0.051,0.05
116,0.048,0.05,0.049
117,0.053,0.048,0.054
118,0.047,0.047,0.048
119,0.036,0.048,0.037
120,0.045,0.048,0.046
121,0.054,0.048,0.054
122,0.047,0.048,0.048
123,0.055,0.049,0.055
124,0.059,0.049,0.059
125,0.016,0.049,0.016
126,0.033,0.049,0.033
127,0.04,0.048,0.04
128,0.053,0.048,0.053
129,0.06,0.048,0.06
130,0.056,0.048,0.056
131,0.057,0.049,0.057
132,0.051,0.049,0.051
133,0.037,0.048,0.037
134,0.05,0.047,0.05
135,0.039,0.045,0.039
136,0.06,0.042,0.06
137,0.047,0.04,0.048
138,0.061,0.039,0.061
139,0.046,0.037,0.047
140,0.045,0.037,0.045
141,0.052,0.035,0.052
142,0.01,0.034,0.01
143,0.01,0.033,0.011
144,0.006,0.032,0.007
145,0.037,0.032,0.038
146,0.009,0.032,0.01
147,0.031,0.03,0.033
148,0.027,0.03,0.028
149,0.036,0.029,0.038
150,0.019,0.029,0.02
151,0.023,0.03,0.024
152,0.031,0.031,0.032
153,0.031,0.032,0.032
154,0.047,0.032,0.047
155,0.039,0.033,0.04
156,0.057,0.035,0.057
157,0.053,0.036,0.053
158,0.058,0.036,0.058
159,0.032,0.038,0.032
160,0.026,0.039,0.026
161,0.031,0.04,0.031
162,0.023,0.04,0.023
163,0.031,0.041,0.031
164,0.035,0.039,0.035
165,0.042,0.038,0.042
166,0.036,0.037,0.036
167,0.034,0.036,0.035
168,0.035,0.035,0.035
169,0.036,0.035,0.037
170,0.042,0.034,0.042
171,0.05,0.033,0.05
172,0.025,0.033,0.025
173,0.024,0.032,0.024
174,0.025,0.032,0.026
175,0.047,0.03,0.047
176,0.035,0.03,0.036
177,0.04,0.031,0.041
178,0.015,0.031,0.016
179,0.013,0.032,0.015
180,0.03,0.032,0.031
181,0.043,0.032,0.043
182,0.03,0.032,0.031
183,0.024,0.031,0.025
184,0.029,0.029,0.029
185,0.046,0.028,0.047
186,0.024,0.027,0.024
187,0.035,0.027,0.035
188,0.04,0.027,0.041
189,0.014,0.028,0.014
190,0.015,0.028,0.015
191,0.034,0.03,0.034
192,0.044,0.031,0.044
193,0.039,0.033,0.039
194,0.03,0.035,0.03
195,0.029,0.037,0.029
196,0.025,0.038,0.025
197,0.049,0.039,0.049
198,0.039,0.04,0.039
199,0.035,0.041,0.035
200,0.026,0.043,0.026
201,0.034,0.043,0.034
202,0.041,0.045,0.042
203,0.05,0.046,0.05
204,0.054,0.049,0.054
205,0.066,0.052,0.067
206,0.062,0.054,0.063
207,0.069,0.055,0.07
208,0.084,0.055,0.085
209,0.061,0.056,0.062
210,0.05,0.056,0.05
211,0.052,0.055,0.053
212,0.039,0.056,0.039
213,0.042,0.057,0.042
214,0.052,0.058,0.053
215,0.042,0.059,0.042
216,0.053,0.059,0.053
217,0.054,0.059,0.055
218,0.08,0.059,0.08
219,0.075,0.058,0.075
220,0.064,0.059,0.064
221,0.062,0.059,0.062
222,0.072,0.059,0.072
223,0.051,0.059,0.051
224,0.04,0.058,0.04
225,0.061,0.057,0.061
226,0.032,0.057,0.032
227,0.047,0.058,0.047
228,0.049,0.058,0.049
229,0.081,0.058,0.081
230,0.074,0.058,0.074
231,0.083,0.059,0.083
232,0.07,0.06,0.071
233,0.071,0.06,0.071
234,0.056,0.059,0.057
235,0.034,0.058,0.035
236,0.025,0.057,0.026
237,0.047,0.056,0.049
238,0.064,0.055,0.065
239,0.077,0.054,0.078
240,0.052,0.053,0.052
241,0.047,0.053,0.047
242,0.046,0.054,0.046
243,0.044,0.053,0.044
244,0.041,0.052,0.042
245,0.056,0.051,0.057
246,0.065,0.05,0.066
247,0.061,0.049,0.062
248,0.08,0.049,0.08
249,0.054,0.049,0.054
250,0.043,0.049,0.043
251,0.04,0.049,0.04
252,0.048,0.051,0.048
253,0.047,0.051,0.047
254,0.023,0.053,0.023
255,0.032,0.053,0.032
256,0.044,0.053,0.044
257,0.062,0.054,0.062
258,0.068,0.054,0.068
259,0.058,0.053,0.058
260,0.062,0.054,0.062
261,0.068,0.056,0.068
262,0.066,0.057,0.067
263,0.054,0.059,0.055
264,0.045,0.06,0.046
265,0.056,0.059,0.056
266,0.07,0.06,0.071
267,0.071,0.061,0.072
268,0.063,0.062,0.063
269,0.065,0.062,0.066
270,0.05,0.063,0.05
271,0.049,0.062,0.049
272,0.056,0.062,0.055
273,0.066,0.061,0.066
274,0.076,0.061,0.076
275,0.052,0.06,0.051
276,0.066,0.058,0.066
277,0.08,0.058,0.08
278,0.06,0.059,0.06
279,0.054,0.059,0.054
280,0.047,0.059,0.047
281,0.049,0.06,0.049
282,0.067,0.061,0.066
283,0.06,0.061,0.06
284,0.037,0.06,0.036
285,0.064,0.061,0.063
286,0.078,0.062,0.077
287,0.054,0.064,0.054
288,0.067,0.065,0.067
289,0.061,0.068,0.061
290,0.064,0.071,0.064
291,0.072,0.073,0.072
292,0.088,0.074,0.088
293,0.089,0.076,0.089
294,0.09,0.078,0.09
295,0.081,0.078,0.082
296,0.057,0.078,0.058
297,0.065,0.079,0.065
298,0.063,0.08,0.064
299,0.099,0.079,0.099
300,0.088,0.078,0.088
301,0.04,0.078,0.04
302,0.081,0.077,0.081
303,0.116,0.076,0.115
304,0.092,0.074,0.092
305,0.076,0.071,0.076
306,0.089,0.068,0.089
307,0.081,0.067,0.081
308,0.065,0.064,0.064
309,0.039,0.063,0.038
310,0.032,0.062,0.032
311,0.038,0.06,0.037
312,0.047,0.058,0.046
313,0.044,0.057,0.043
314,0.066,0.056,0.065
315,0.063,0.055,0.062
316,0.044,0.054,0.043
317,0.052,0.054,0.051
318,0.068,0.053,0.068
319,0.07,0.053,0.07
320,0.061,0.054,0.061
321,0.052,0.054,0.052
322,0.043,0.055,0.043
323,0.061,0.056,0.061
324,0.053,0.057,0.053
325,0.057,0.056,0.058
326,0.047,0.055,0.047
327,0.066,0.057,0.066
328,0.084,0.059,0.084
329,0.072,0.059,0.072
330,0.049,0.06,0.048
331,0.041,0.061,0.041
332,0.056,0.061,0.055
333,0.059,0.061,0.059
334,0.074,0.061,0.074
335,0.06,0.062,0.059
336,0.049,0.063,0.048
337,0.069,0.066,0.069
338,0.082,0.067,0.082
339,0.063,0.068,0.062
340,0.047,0.069,0.046
341,0.068,0.07,0.067
342,0.063,0.071,0.062
343,0.051,0.073,0.05
344,0.071,0.074,0.07
345,0.09,0.073,0.09
346,0.095,0.072,0.095
347,0.09,0.073,0.09
348,0.114,0.073,0.113
349,0.086,0.074,0.085
350,0.066,0.075,0.065
351,0.058,0.076,0.057
352,0.058,0.077,0.058
353,0.07,0.078,0.07
354,0.068,0.077,0.068
355,0.078,0.076,0.078
356,0.075,0.075,0.076
357,0.065,0.075,0.064
358,0.07,0.074,0.07
359,0.066,0.072,0.066
360,0.06,0.07,0.059
361,0.072,0.068,0.072
362,0.085,0.067,0.085
363,0.071,0.066,0.071
364,0.07,0.065,0.07
365,0.067,0.064,0.066
366,0.069,0.063,0.068
367,0.071,0.062,0.071
368,0.083,0.061,0.083
369,0.082,0.061,0.081
370,0.048,0.061,0.047
371,0.041,0.061,0.04
372,0.044,0.061,0.043
373,0.039,0.06,0.039
374,0.046,0.06,0.046
375,0.051,0.059,0.051
376,0.065,0.06,0.064
377,0.056,0.06,0.056
378,0.067,0.061,0.066
379,0.076,0.062,0.075
380,0.072,0.063,0.072
381,0.076,0.064,0.076
382,0.064,0.065,0.064
383,0.072,0.066,0.072
384,0.07,0.067,0.071
385,0.045,0.068,0.045
386,0.05,0.069,0.05
387,0.065,0.07,0.065
388,0.075,0.07,0.075
389,0.096,0.07,0.096
390,0.08,0.07,0.08
391,0.061,0.069,0.061
392,0.078,0.068,0.077
393,0.076,0.066,0.075
394,0.055,0.063,0.055
395,0.049,0.06,0.048
396,0.052,0.056,0.052
397,0.042,0.051,0.041
398,0.03,0.045,0.029
399,0.051,0.039,0.051
400,0.039,0.031,0.039
