lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.452,0.533,0.622
2,0.196,0.375,0.404
3,0.115,0.248,0.304
4,0.09,0.148,0.226
5,0.032,0.071,0.116
6,-0.007,0.014,0.021
7,-0.005,-0.027,-0.026
8,-0.0,-0.053,-0.06
9,-0.007,-0.068,-0.1
10,-0.002,-0.074,-0.127
11,-0.002,-0.072,-0.143
12,-0.005,-0.066,-0.153
13,-0.009,-0.055,-0.161
14,-0.008,-0.042,-0.166
15,-0.006,-0.027,-0.169
16,-0.005,-0.012,-0.169
17,-0.008,0.003,-0.168
18,0.006,0.016,-0.149
19,-0.001,0.028,-0.136
20,-0.015,0.038,-0.125
21,-0.012,0.046,-0.098
22,0.006,0.052,-0.047
23,0.01,0.056,0.007
24,0.003,0.057,0.06
25,-0.007,0.056,0.116
26,0.013,0.042,0.203
27,0.06,0.036,0.312
28,0.073,0.035,0.375
29,0.025,0.036,0.352
30,0.056,0.036,0.363
31,0.084,0.035,0.364
32,0.092,0.035,0.299
33,0.056,0.037,0.188
34,0.021,0.036,0.099
35,0.014,0.032,0.044
36,0.006,0.027,-0.01
37,-0.0,0.023,-0.06
38,0.007,0.018,-0.09
39,0.012,0.012,-0.111
40,0.006,0.007,-0.135
41,0.002,0.003,-0.152
42,-0.0,0.001,-0.162
43,-0.003,-0.001,-0.166
44,-0.008,-0.003,-0.171
45,-0.014,-0.005,-0.176
46,-0.008,-0.004,-0.171
47,-0.001,-0.003,-0.162
48,0.005,-0.001,-0.15
49,0.004,0.001,-0.133
50,0.031,0.004,-0.087
51,-0.015,0.008,-0.082
52,-0.03,0.013,-0.054
53,-0.03,0.016,-0.001
54,0.016,0.018,0.101
55,0.02,0.023,0.179
56,-0.008,0.026,0.218
57,0.025,0.028,0.289
58,0.115,0.026,0.391
59,0.114,0.025,0.41
60,0.036,0.025,0.33
61,0.029,0.026,0.26
62,0.05,0.023,0.218
63,0.039,0.021,0.153
64,-0.004,0.018,0.058
65,-0.017,0.016,-0.007
66,-0.015,0.013,-0.045
67,-0.001,0.009,-0.071
68,-0.001,0.004,-0.103
69,-0.016,0.0,-0.139
70,-0.012,-0.003,-0.15
71,-0.012,-0.005,-0.159
72,-0.008,-0.008,-0.166
73,-0.008,-0.01,-0.173
74,-0.006,-0.011,-0.173
75,-0.009,-0.012,-0.175
76,-0.012,-0.013,-0.172
77,-0.015,-0.012,-0.164
78,-0.015,-0.01,-0.147
79,-0.016,-0.007,-0.129
80,0.001,-0.004,-0.092
81,0.011,-0.001,-0.045
82,0.01,0.005,0.004
83,-0.014,0.01,0.034
84,-0.018,0.011,0.085
85,0.013,0.01,0.178
86,0.077,0.011,0.292
87,0.011,0.013,0.29
88,-0.003,0.013,0.282
89,0.007,0.012,0.289
90,0.039,0.011,0.282
91,0.043,0.011,0.214
92,0.008,0.011,0.129
93,-0.0,0.009,0.076
94,0.003,0.006,0.034
95,-0.001,0.004,-0.017
96,-0.004,0.003,-0.066
97,-0.004,0.0,-0.097
98,-0.014,-0.003,-0.125
99,-0.018,-0.006,-0.149
100,-0.013,-0.008,-0.164
101,-0.008,-0.009,-0.17
102,-0.0,-0.009,-0.168
103,-0.01,-0.009,-0.173
104,-0.008,-0.008,-0.171
105,-0.01,-0.008,-0.17
106,-0.006,-0.007,-0.165
107,-0.004,-0.006,-0.156
108,0.0,-0.004,-0.134
109,0.001,-0.002,-0.104
110,-0.019,0.002,-0.085
111,-0.025,0.005,-0.054
112,-0.005,0.005,0.009
113,0.027,0.006,0.096
114,0.023,0.009,0.156
115,-0.001,0.012,0.184
116,0.013,0.013,0.234
117,0.048,0.013,0.297
118,0.036,0.014,0.302
119,0.006,0.013,0.249
120,0.014,0.014,0.216
121,0.043,0.012,0.192
122,0.027,0.01,0.125
123,-0.016,0.009,0.036
124,-0.017,0.008,-0.014
125,-0.009,0.008,-0.043
126,0.002,0.007,-0.07
127,0.008,0.006,-0.101
128,0.012,0.005,-0.122
129,0.011,0.004,-0.137
130,-0.003,0.002,-0.157
131,-0.01,0.001,-0.172
132,-0.007,0.001,-0.175
133,0.008,0.001,-0.168
134,0.011,0.002,-0.166
135,0.008,0.002,-0.164
136,0.006,0.004,-0.154
137,-0.004,0.008,-0.145
138,-0.01,0.011,-0.13
139,-0.002,0.013,-0.098
140,0.018,0.016,-0.049
141,0.026,0.019,-0.004
142,0.031,0.022,0.043
143,0.031,0.023,0.091
144,0.022,0.023,0.155
145,0.049,0.024,0.23
146,0.019,0.025,0.241
147,-0.007,0.024,0.238
148,0.016,0.022,0.262
149,0.039,0.02,0.248
150,0.024,0.018,0.179
151,0.019,0.016,0.121
152,0.036,0.011,0.089
153,0.032,0.005,0.047
154,0.019,-0.0,-0.006
155,-0.015,-0.005,-0.069
156,-0.021,-0.009,-0.102
157,-0.013,-0.012,-0.12
158,-0.012,-0.014,-0.144
159,-0.019,-0.016,-0.167
160,-0.023,-0.016,-0.179
161,-0.028,-0.016,-0.183
162,-0.029,-0.016,-0.183
163,-0.028,-0.014,-0.183
164,-0.017,-0.01,-0.177
165,-0.026,-0.007,-0.18
166,-0.023,-0.003,-0.17
167,-0.013,-0.0,-0.143
168,-0.013,0.003,-0.117
169,-0.016,0.006,-0.091
170,-0.008,0.009,-0.056
171,0.014,0.011,0.001
172,0.049,0.013,0.074
173,0.061,0.017,0.126
174,0.049,0.02,0.153
175,0.062,0.021,0.21
176,0.086,0.023,0.278
177,0.034,0.023,0.256
178,0.008,0.022,0.217
179,0.005,0.02,0.193
180,0.017,0.017,0.172
181,0.006,0.014,0.11
182,-0.017,0.012,0.036
183,-0.024,0.009,-0.013
184,-0.016,0.005,-0.04
185,-0.007,0.001,-0.073
186,-0.018,-0.002,-0.113
187,-0.02,-0.006,-0.14
188,-0.008,-0.011,-0.148
189,-0.0,-0.015,-0.154
190,-0.004,-0.018,-0.166
191,-0.004,-0.019,-0.171
192,-0.012,-0.019,-0.175
193,-0.011,-0.019,-0.174
194,-0.013,-0.017,-0.17
195,-0.007,-0.014,-0.156
196,-0.013,-0.009,-0.146
197,-0.013,-0.004,-0.132
198,-0.007,0.001,-0.103
199,-0.001,0.005,-0.062
200,-0.002,0.009,-0.025
201,0.003,0.012,0.016
202,0.001,0.012,0.064
203,0.016,0.013,0.13
204,0.016,0.014,0.181
205,-0.004,0.015,0.194
206,0.0,0.015,0.22
207,0.027,0.014,0.251
208,0.045,0.013,0.251
209,0.025,0.013,0.186
210,0.023,0.012,0.139
211,0.05,0.01,0.123
212,0.032,0.008,0.069
213,0.004,0.005,0.002
214,-0.009,0.001,-0.05
215,-0.02,-0.004,-0.087
216,-0.015,-0.009,-0.112
217,-0.013,-0.014,-0.138
218,-0.02,-0.017,-0.162
219,-0.029,-0.019,-0.175
220,-0.032,-0.022,-0.179
221,-0.038,-0.023,-0.186
222,-0.031,-0.022,-0.184
223,-0.018,-0.019,-0.176
224,-0.016,-0.017,-0.173
225,-0.017,-0.015,-0.164
226,-0.015,-0.012,-0.142
227,-0.02,-0.009,-0.122
228,-0.026,-0.006,-0.101
229,-0.015,-0.002,-0.064
230,0.0,0.002,-0.011
231,0.011,0.008,0.044
232,0.006,0.013,0.081
233,0.006,0.017,0.121
234,0.026,0.02,0.187
235,0.05,0.023,0.252
236,0.062,0.026,0.277
237,0.062,0.028,0.261
238,0.06,0.028,0.249
239,0.057,0.028,0.219
240,0.031,0.027,0.151
241,0.013,0.027,0.083
242,0.0,0.025,0.033
243,0.008,0.022,-0.002
244,-0.001,0.018,-0.048
245,-0.021,0.016,-0.097
246,-0.018,0.011,-0.121
247,0.002,0.006,-0.127
248,0.02,0.001,-0.13
249,0.019,-0.003,-0.142
250,0.012,-0.006,-0.152
251,0.0,-0.008,-0.16
252,-0.01,-0.009,-0.166
253,-0.009,-0.009,-0.16
254,-0.003,-0.007,-0.147
255,-0.001,-0.005,-0.136
256,0.002,-0.002,-0.121
257,-0.008,0.002,-0.104
258,-0.002,0.006,-0.068
259,-0.011,0.012,-0.04
260,-0.012,0.017,-0.008
261,-0.002,0.022,0.049
262,0.025,0.026,0.127
263,0.021,0.028,0.178
264,0.022,0.031,0.213
265,0.033,0.032,0.256
266,0.06,0.033,0.3
267,0.045,0.033,0.272
268,0.048,0.034,0.231
269,0.063,0.033,0.196
270,0.098,0.031,0.178
271,0.061,0.03,0.103
272,0.024,0.03,0.026
273,0.005,0.028,-0.028
274,0.002,0.022,-0.06
275,0.007,0.016,-0.089
276,-0.001,0.01,-0.123
277,-0.006,0.006,-0.143
278,0.001,0.003,-0.147
279,-0.005,-0.0,-0.154
280,-0.008,-0.003,-0.158
281,-0.011,-0.005,-0.16
282,-0.016,-0.006,-0.162
283,-0.014,-0.006,-0.159
284,-0.007,-0.006,-0.146
285,-0.008,-0.006,-0.132
286,-0.011,-0.004,-0.112
287,-0.014,-0.001,-0.094
288,-0.013,0.001,-0.063
289,-0.005,0.005,-0.016
290,0.004,0.008,0.041
291,0.017,0.012,0.092
292,0.014,0.014,0.142
293,0.03,0.017,0.215
294,0.044,0.019,0.279
295,0.012,0.02,0.277
296,0.038,0.019,0.295
297,0.088,0.018,0.314
298,0.077,0.018,0.27
299,0.011,0.017,0.162
300,-0.01,0.017,0.081
301,-0.021,0.016,0.026
302,0.003,0.013,-0.002
303,-0.002,0.01,-0.046
304,-0.01,0.007,-0.086
305,-0.018,0.004,-0.112
306,-0.008,0.0,-0.122
307,0.004,-0.003,-0.13
308,0.001,-0.004,-0.141
309,-0.001,-0.003,-0.146
310,-0.01,-0.003,-0.152
311,-0.006,-0.002,-0.148
312,0.002,-0.001,-0.137
313,0.005,0.002,-0.127
314,0.01,0.005,-0.115
315,0.008,0.008,-0.101
316,0.012,0.011,-0.074
317,0.011,0.014,-0.042
318,0.016,0.017,-0.006
319,0.005,0.02,0.024
320,0.005,0.022,0.079
321,0.018,0.025,0.152
322,0.024,0.027,0.21
323,0.021,0.027,0.249
324,0.039,0.024,0.3
325,0.074,0.022,0.343
326,0.059,0.019,0.319
327,0.027,0.018,0.247
328,0.029,0.016,0.202
329,0.037,0.011,0.163
330,0.01,0.007,0.083
331,-0.027,0.006,-0.001
332,-0.034,0.004,-0.051
333,-0.026,0.001,-0.078
334,-0.001,-0.002,-0.09
335,-0.013,-0.004,-0.123
336,-0.014,-0.005,-0.139
337,-0.009,-0.005,-0.142
338,-0.004,-0.005,-0.143
339,0.001,-0.004,-0.143
340,-0.001,-0.002,-0.146
341,-0.005,0.0,-0.15
342,-0.003,0.003,-0.147
343,-0.005,0.006,-0.139
344,0.006,0.009,-0.115
345,0.003,0.012,-0.098
346,0.007,0.017,-0.073
347,0.018,0.022,-0.033
348,0.058,0.026,0.038
349,0.046,0.03,0.08
350,0.032,0.034,0.119
351,0.031,0.035,0.175
352,0.068,0.035,0.265
353,0.077,0.035,0.32
354,0.002,0.034,0.288
355,-0.001,0.031,0.282
356,0.059,0.027,0.315
357,0.05,0.025,0.254
358,0.021,0.024,0.161
359,0.006,0.023,0.089
360,0.005,0.019,0.039
361,0.006,0.014,-0.008
362,0.001,0.007,-0.054
363,-0.009,0.002,-0.09
364,-0.003,-0.004,-0.107
365,0.004,-0.009,-0.12
366,-0.006,-0.013,-0.142
367,-0.01,-0.016,-0.155
368,-0.014,-0.018,-0.16
369,-0.019,-0.019,-0.163
370,-0.021,-0.019,-0.163
371,-0.018,-0.017,-0.16
372,-0.015,-0.013,-0.153
373,-0.021,-0.009,-0.151
374,-0.012,-0.005,-0.131
375,0.003,-0.0,-0.096
376,0.0,0.005,-0.065
377,-0.007,0.01,-0.034
378,-0.008,0.016,0.011
379,-0.003,0.021,0.076
380,-0.007,0.025,0.139
381,-0.006,0.029,0.187
382,0.016,0.032,0.24
383,0.063,0.034,0.322
384,0.107,0.036,0.369
385,0.083,0.036,0.321
386,0.058,0.035,0.249
387,0.033,0.033,0.193
388,0.033,0.03,0.146
389,0.021,0.026,0.078
390,0.01,0.021,0.016
391,0.01,0.015,-0.023
392,-0.0,0.008,-0.057
393,-0.002,0.001,-0.086
394,-0.013,-0.005,-0.117
395,-0.029,-0.012,-0.141
396,-0.031,-0.018,-0.153
397,-0.022,-0.022,-0.155
398,-0.021,-0.025,-0.16
399,-0.019,-0.025,-0.161
400,-0.014,-0.023,-0.159
