lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.413,0.549,0.43
2,0.249,0.423,0.266
3,0.188,0.321,0.201
4,0.168,0.241,0.176
5,0.184,0.179,0.187
6,0.167,0.133,0.166
7,0.131,0.1,0.126
8,0.123,0.079,0.114
9,0.122,0.066,0.11
10,0.116,0.061,0.102
11,0.124,0.062,0.108
12,0.105,0.066,0.089
13,0.1,0.074,0.084
14,0.097,0.083,0.079
15,0.091,0.094,0.074
16,0.124,0.104,0.107
17,0.104,0.114,0.087
18,0.088,0.124,0.073
19,0.097,0.132,0.083
20,0.118,0.138,0.106
21,0.12,0.143,0.11
22,0.118,0.146,0.111
23,0.113,0.147,0.111
24,0.074,0.146,0.078
25,0.112,0.144,0.119
26,0.14,0.128,0.154
27,0.134,0.124,0.153
28,0.126,0.125,0.15
29,0.125,0.125,0.152
30,0.127,0.125,0.155
31,0.144,0.124,0.169
32,0.147,0.122,0.167
33,0.138,0.12,0.153
34,0.131,0.118,0.14
35,0.084,0.114,0.089
36,0.097,0.11,0.097
37,0.109,0.106,0.103
38,0.112,0.102,0.103
39,0.105,0.099,0.093
40,0.079,0.095,0.065
41,0.081,0.09,0.064
42,0.084,0.084,0.067
43,0.082,0.079,0.065
44,0.074,0.077,0.058
45,0.061,0.075,0.046
46,0.059,0.072,0.044
47,0.074,0.07,0.059
48,0.092,0.069,0.077
49,0.077,0.068,0.063
50,0.066,0.07,0.054
51,0.056,0.073,0.047
52,0.066,0.076,0.062
53,0.082,0.079,0.081
54,0.073,0.082,0.078
55,0.075,0.085,0.085
56,0.078,0.089,0.093
57,0.104,0.091,0.124
58,0.106,0.094,0.131
59,0.09,0.096,0.117
60,0.091,0.097,0.116
61,0.087,0.099,0.107
62,0.11,0.101,0.123
63,0.117,0.101,0.126
64,0.132,0.101,0.136
65,0.129,0.101,0.129
66,0.111,0.101,0.108
67,0.086,0.099,0.079
68,0.077,0.097,0.066
69,0.1,0.094,0.086
70,0.112,0.093,0.095
71,0.09,0.092,0.072
72,0.083,0.09,0.066
73,0.068,0.088,0.052
74,0.067,0.085,0.052
75,0.067,0.083,0.052
76,0.054,0.082,0.041
77,0.096,0.081,0.082
78,0.104,0.08,0.089
79,0.082,0.079,0.069
80,0.069,0.078,0.059
81,0.066,0.077,0.06
82,0.071,0.077,0.07
83,0.082,0.076,0.085
84,0.083,0.075,0.09
85,0.086,0.076,0.097
86,0.081,0.077,0.098
87,0.08,0.079,0.102
88,0.079,0.081,0.104
89,0.081,0.082,0.106
90,0.111,0.083,0.133
91,0.098,0.082,0.116
92,0.077,0.081,0.091
93,0.057,0.081,0.068
94,0.06,0.082,0.068
95,0.084,0.081,0.086
96,0.088,0.078,0.086
97,0.052,0.077,0.047
98,0.067,0.076,0.058
99,0.067,0.075,0.055
100,0.074,0.073,0.06
101,0.089,0.072,0.074
102,0.082,0.072,0.067
103,0.074,0.069,0.06
104,0.086,0.065,0.072
105,0.072,0.061,0.057
106,0.067,0.059,0.053
107,0.071,0.057,0.058
108,0.031,0.056,0.019
109,0.048,0.055,0.038
110,0.043,0.054,0.038
111,0.045,0.054,0.045
112,0.052,0.054,0.056
113,0.062,0.055,0.072
114,0.054,0.056,0.069
115,0.058,0.058,0.076
116,0.045,0.058,0.069
117,0.05,0.058,0.079
118,0.045,0.059,0.076
119,0.057,0.059,0.085
120,0.051,0.059,0.075
121,0.039,0.058,0.06
122,0.051,0.056,0.067
123,0.064,0.056,0.074
124,0.073,0.056,0.078
125,0.077,0.055,0.078
126,0.08,0.053,0.076
127,0.099,0.051,0.09
128,0.07,0.05,0.058
129,0.056,0.049,0.043
130,0.047,0.048,0.034
131,0.03,0.045,0.02
132,0.036,0.043,0.026
133,0.029,0.041,0.019
134,0.021,0.041,0.014
135,0.028,0.041,0.02
136,0.005,0.041,-0.003
137,0.007,0.041,-0.002
138,0.018,0.04,0.009
139,0.032,0.039,0.027
140,0.049,0.04,0.049
141,0.032,0.039,0.037
142,0.043,0.039,0.053
143,0.073,0.038,0.086
144,0.063,0.037,0.081
145,0.046,0.036,0.07
146,0.057,0.035,0.085
147,0.039,0.035,0.071
148,0.05,0.036,0.082
149,0.056,0.036,0.085
150,0.048,0.035,0.073
151,0.016,0.035,0.036
152,0.021,0.034,0.035
153,0.033,0.032,0.044
154,0.033,0.029,0.039
155,0.029,0.027,0.029
156,0.01,0.026,0.007
157,-0.005,0.026,-0.011
158,0.005,0.025,-0.005
159,0.006,0.024,-0.006
160,0.037,0.024,0.026
161,0.022,0.025,0.011
162,0.018,0.026,0.006
163,0.023,0.028,0.012
164,0.016,0.031,0.005
165,0.052,0.034,0.04
166,0.055,0.036,0.043
167,0.06,0.039,0.048
168,0.046,0.041,0.037
169,0.035,0.043,0.03
170,0.054,0.044,0.053
171,0.044,0.045,0.049
172,0.04,0.046,0.051
173,0.053,0.046,0.067
174,0.049,0.045,0.068
175,0.044,0.043,0.068
176,0.064,0.041,0.091
177,0.044,0.039,0.073
178,0.037,0.037,0.066
179,0.017,0.035,0.042
180,0.026,0.032,0.047
181,0.026,0.03,0.043
182,0.036,0.029,0.049
183,0.015,0.028,0.024
184,0.023,0.027,0.027
185,0.015,0.026,0.013
186,0.022,0.025,0.015
187,0.022,0.024,0.011
188,0.014,0.024,0.002
189,0.021,0.023,0.007
190,0.022,0.024,0.008
191,0.021,0.023,0.008
192,0.023,0.023,0.01
193,0.028,0.024,0.015
194,0.04,0.025,0.026
195,0.036,0.026,0.022
196,0.038,0.028,0.025
197,0.042,0.03,0.031
198,0.048,0.032,0.041
199,0.045,0.034,0.044
200,0.029,0.036,0.034
201,0.024,0.037,0.035
202,0.026,0.038,0.042
203,0.018,0.038,0.038
204,0.015,0.039,0.039
205,0.025,0.039,0.053
206,0.031,0.039,0.062
207,0.04,0.038,0.072
208,0.039,0.037,0.07
209,0.043,0.036,0.069
210,0.048,0.035,0.069
211,0.05,0.033,0.067
212,0.054,0.032,0.066
213,0.065,0.03,0.073
214,0.033,0.03,0.037
215,0.027,0.029,0.026
216,0.014,0.028,0.009
217,0.011,0.026,0.002
218,0.026,0.024,0.017
219,0.014,0.023,0.005
220,0.001,0.022,-0.007
221,0.021,0.021,0.011
222,0.016,0.019,0.007
223,0.003,0.016,-0.007
224,0.008,0.014,-0.002
225,0.02,0.012,0.009
226,0.013,0.011,0.003
227,0.012,0.009,0.007
228,0.016,0.009,0.014
229,0.025,0.01,0.027
230,0.02,0.012,0.028
231,0.015,0.013,0.029
232,0.017,0.014,0.034
233,0.009,0.015,0.029
234,0.016,0.017,0.041
235,0.024,0.019,0.053
236,-0.001,0.021,0.031
237,0.011,0.023,0.039
238,0.011,0.025,0.036
239,0.042,0.027,0.063
240,0.037,0.029,0.053
241,0.04,0.031,0.053
242,0.033,0.033,0.041
243,0.01,0.036,0.013
244,0.053,0.038,0.049
245,0.056,0.04,0.047
246,0.059,0.043,0.048
247,0.037,0.045,0.025
248,0.034,0.046,0.021
249,0.039,0.048,0.027
250,0.051,0.05,0.039
251,0.054,0.051,0.04
252,0.026,0.052,0.011
253,0.043,0.053,0.025
254,0.06,0.053,0.041
255,0.101,0.054,0.082
256,0.07,0.054,0.054
257,0.045,0.054,0.034
258,0.055,0.054,0.048
259,0.047,0.054,0.045
260,0.054,0.055,0.056
261,0.059,0.055,0.066
262,0.048,0.057,0.06
263,0.043,0.059,0.059
264,0.057,0.061,0.076
265,0.058,0.062,0.079
266,0.053,0.063,0.075
267,0.06,0.063,0.08
268,0.057,0.063,0.073
269,0.07,0.065,0.081
270,0.062,0.066,0.069
271,0.069,0.066,0.071
272,0.088,0.066,0.085
273,0.051,0.066,0.044
274,0.074,0.066,0.062
275,0.081,0.066,0.067
276,0.07,0.065,0.054
277,0.073,0.064,0.057
278,0.071,0.064,0.055
279,0.054,0.064,0.038
280,0.07,0.064,0.053
281,0.075,0.062,0.057
282,0.052,0.061,0.033
283,0.05,0.059,0.031
284,0.037,0.057,0.02
285,0.038,0.055,0.023
286,0.055,0.053,0.043
287,0.042,0.051,0.033
288,0.055,0.05,0.05
289,0.057,0.05,0.057
290,0.059,0.049,0.064
291,0.064,0.049,0.071
292,0.044,0.049,0.058
293,0.034,0.049,0.053
294,0.036,0.049,0.059
295,0.056,0.049,0.079
296,0.063,0.049,0.085
297,0.056,0.05,0.075
298,0.05,0.049,0.065
299,0.051,0.05,0.061
300,0.059,0.051,0.064
301,0.047,0.051,0.049
302,0.039,0.052,0.036
303,0.038,0.052,0.029
304,0.049,0.052,0.036
305,0.063,0.053,0.048
306,0.066,0.053,0.051
307,0.067,0.053,0.052
308,0.06,0.053,0.045
309,0.067,0.054,0.051
310,0.025,0.055,0.011
311,0.053,0.056,0.036
312,0.044,0.056,0.026
313,0.042,0.057,0.024
314,0.053,0.059,0.035
315,0.049,0.059,0.034
316,0.078,0.059,0.065
317,0.073,0.057,0.065
318,0.058,0.057,0.054
319,0.061,0.057,0.063
320,0.067,0.057,0.073
321,0.057,0.058,0.066
322,0.067,0.058,0.078
323,0.06,0.06,0.076
324,0.055,0.061,0.075
325,0.079,0.062,0.099
326,0.041,0.062,0.061
327,0.064,0.062,0.079
328,0.071,0.064,0.081
329,0.045,0.066,0.052
330,0.07,0.067,0.071
331,0.047,0.068,0.045
332,0.06,0.068,0.052
333,0.055,0.068,0.043
334,0.082,0.069,0.065
335,0.076,0.068,0.057
336,0.07,0.07,0.052
337,0.047,0.069,0.029
338,0.09,0.069,0.071
339,0.098,0.069,0.078
340,0.107,0.069,0.087
341,0.081,0.069,0.062
342,0.054,0.069,0.036
343,0.075,0.069,0.056
344,0.054,0.069,0.038
345,0.05,0.069,0.038
346,0.046,0.067,0.037
347,0.057,0.065,0.052
348,0.078,0.063,0.076
349,0.062,0.06,0.066
350,0.06,0.059,0.066
351,0.049,0.056,0.059
352,0.048,0.056,0.063
353,0.066,0.055,0.084
354,0.065,0.054,0.085
355,0.053,0.054,0.072
356,0.052,0.053,0.069
357,0.044,0.053,0.056
358,0.049,0.053,0.056
359,0.068,0.054,0.069
360,0.052,0.054,0.051
361,0.073,0.054,0.066
362,0.05,0.054,0.038
363,0.044,0.056,0.028
364,0.049,0.057,0.031
365,0.044,0.057,0.025
366,0.031,0.056,0.013
367,0.042,0.055,0.025
368,0.08,0.055,0.062
369,0.089,0.055,0.071
370,0.084,0.057,0.064
371,0.069,0.059,0.048
372,0.066,0.061,0.046
373,0.065,0.063,0.045
374,0.026,0.064,0.01
375,0.051,0.065,0.036
376,0.052,0.066,0.042
377,0.046,0.066,0.041
378,0.062,0.067,0.061
379,0.069,0.067,0.07
380,0.072,0.067,0.077
381,0.061,0.066,0.069
382,0.058,0.065,0.071
383,0.067,0.063,0.083
384,0.076,0.061,0.093
385,0.07,0.059,0.085
386,0.066,0.056,0.078
387,0.057,0.053,0.065
388,0.054,0.05,0.058
389,0.06,0.047,0.059
390,0.056,0.044,0.051
391,0.051,0.041,0.041
392,0.012,0.038,-0.001
393,0.008,0.036,-0.008
394,0.019,0.035,0.001
395,0.044,0.035,0.026
396,0.042,0.036,0.023
397,0.04,0.039,0.023
398,0.052,0.044,0.034
399,0.046,0.052,0.029
400,0.066,0.062,0.049
