lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.529,0.573,0.589
2,0.256,0.407,0.331
3,0.149,0.275,0.214
4,0.102,0.173,0.148
5,0.069,0.096,0.089
6,0.046,0.041,0.04
7,0.027,0.003,0.003
8,0.023,-0.019,-0.014
9,0.026,-0.03,-0.025
10,0.028,-0.032,-0.034
11,0.024,-0.027,-0.045
12,0.035,-0.018,-0.04
13,0.046,-0.005,-0.033
14,0.054,0.009,-0.026
15,0.007,0.024,-0.066
16,0.012,0.038,-0.063
17,0.017,0.051,-0.058
18,0.02,0.062,-0.051
19,0.04,0.07,-0.029
20,0.055,0.076,-0.008
21,0.078,0.079,0.025
22,0.093,0.079,0.054
23,0.07,0.077,0.057
24,0.044,0.072,0.061
25,0.037,0.065,0.084
26,0.025,0.049,0.107
27,0.034,0.038,0.145
28,0.005,0.033,0.141
29,-0.006,0.03,0.133
30,0.0,0.026,0.136
31,0.017,0.022,0.14
32,0.031,0.018,0.121
33,0.025,0.014,0.084
34,0.012,0.012,0.044
35,-0.002,0.009,0.009
36,-0.006,0.007,-0.014
37,-0.005,0.004,-0.032
38,0.004,0.001,-0.039
39,0.009,-0.003,-0.043
40,0.014,-0.007,-0.046
41,0.017,-0.007,-0.048
42,-0.002,-0.006,-0.063
43,-0.003,-0.004,-0.066
44,0.003,-0.0,-0.065
45,0.005,0.003,-0.067
46,0.004,0.007,-0.068
47,-0.011,0.01,-0.078
48,-0.011,0.011,-0.072
49,-0.005,0.013,-0.059
50,0.025,0.016,-0.021
51,0.017,0.018,-0.014
52,-0.005,0.021,-0.016
53,0.009,0.024,0.016
54,0.046,0.027,0.077
55,0.039,0.03,0.101
56,0.019,0.033,0.105
57,0.03,0.035,0.134
58,0.037,0.035,0.155
59,0.065,0.035,0.181
60,0.063,0.033,0.166
61,0.061,0.032,0.145
62,0.055,0.03,0.117
63,0.037,0.027,0.076
64,0.006,0.025,0.022
65,-0.001,0.022,-0.01
66,0.01,0.019,-0.02
67,0.015,0.016,-0.03
68,0.02,0.013,-0.039
69,0.009,0.01,-0.059
70,0.007,0.007,-0.066
71,-0.002,0.003,-0.077
72,0.003,-0.001,-0.075
73,-0.012,-0.003,-0.087
74,-0.021,-0.002,-0.093
75,-0.021,-0.001,-0.092
76,-0.025,-0.001,-0.094
77,-0.012,0.0,-0.079
78,0.007,0.003,-0.056
79,0.007,0.006,-0.047
80,0.01,0.009,-0.033
81,0.019,0.012,-0.011
82,0.042,0.016,0.027
83,0.033,0.021,0.038
84,0.033,0.026,0.061
85,0.032,0.029,0.089
86,0.044,0.031,0.13
87,0.019,0.032,0.126
88,0.018,0.032,0.129
89,0.018,0.032,0.126
90,0.026,0.031,0.117
91,0.041,0.03,0.1
92,0.049,0.028,0.077
93,0.053,0.025,0.059
94,0.047,0.022,0.035
95,0.026,0.019,-0.002
96,0.009,0.016,-0.03
97,-0.007,0.013,-0.054
98,-0.024,0.01,-0.074
99,0.011,0.007,-0.051
100,0.025,0.005,-0.047
101,0.004,0.002,-0.067
102,-0.01,0.001,-0.081
103,-0.016,-0.0,-0.088
104,-0.018,-0.001,-0.09
105,-0.015,-0.001,-0.086
106,-0.01,0.0,-0.079
107,-0.01,0.001,-0.071
108,-0.013,0.001,-0.06
109,0.013,0.003,-0.026
110,0.018,0.004,-0.011
111,0.008,0.006,-0.007
112,0.009,0.007,0.012
113,0.043,0.008,0.062
114,0.042,0.01,0.084
115,0.018,0.011,0.081
116,0.006,0.012,0.088
117,0.006,0.013,0.103
118,0.001,0.013,0.108
119,0.0,0.012,0.1
120,0.006,0.011,0.087
121,0.011,0.01,0.069
122,0.009,0.009,0.043
123,0.014,0.007,0.024
124,0.016,0.007,0.008
125,0.012,0.005,-0.008
126,-0.0,0.002,-0.031
127,-0.007,-0.0,-0.05
128,-0.013,-0.002,-0.065
129,-0.007,-0.004,-0.065
130,-0.007,-0.006,-0.066
131,-0.016,-0.008,-0.072
132,-0.02,-0.01,-0.076
133,-0.022,-0.011,-0.075
134,-0.014,-0.012,-0.069
135,0.003,-0.012,-0.054
136,0.004,-0.012,-0.048
137,0.009,-0.012,-0.038
138,-0.006,-0.01,-0.042
139,-0.008,-0.01,-0.035
140,-0.01,-0.011,-0.023
141,-0.021,-0.011,-0.016
142,-0.023,-0.011,-0.002
143,-0.022,-0.01,0.02
144,-0.019,-0.009,0.048
145,-0.013,-0.01,0.077
146,-0.018,-0.011,0.083
147,-0.0,-0.011,0.1
148,-0.015,-0.012,0.082
149,-0.011,-0.012,0.073
150,-0.011,-0.013,0.057
151,-0.011,-0.013,0.041
152,-0.003,-0.013,0.033
153,0.002,-0.014,0.019
154,0.003,-0.015,0.004
155,-0.004,-0.016,-0.018
156,-0.01,-0.017,-0.033
157,-0.017,-0.017,-0.042
158,-0.028,-0.016,-0.056
159,-0.04,-0.014,-0.071
160,-0.032,-0.013,-0.071
161,-0.027,-0.012,-0.075
162,-0.023,-0.012,-0.077
163,-0.015,-0.012,-0.07
164,-0.013,-0.012,-0.067
165,-0.017,-0.013,-0.067
166,-0.011,-0.013,-0.057
167,-0.002,-0.013,-0.04
168,0.018,-0.013,-0.011
169,0.025,-0.011,0.005
170,-0.005,-0.009,-0.01
171,-0.021,-0.007,-0.008
172,-0.013,-0.004,0.017
173,-0.014,-0.002,0.035
174,-0.011,0.0,0.051
175,0.01,0.003,0.083
176,0.017,0.005,0.102
177,0.017,0.007,0.105
178,0.01,0.01,0.096
179,-0.002,0.012,0.083
180,-0.011,0.015,0.063
181,-0.008,0.016,0.047
182,0.001,0.018,0.032
183,0.016,0.019,0.022
184,0.032,0.02,0.019
185,0.034,0.021,0.004
186,0.038,0.022,-0.006
187,0.042,0.023,-0.01
188,0.046,0.023,-0.013
189,0.031,0.024,-0.03
190,0.028,0.024,-0.037
191,0.024,0.026,-0.044
192,0.014,0.026,-0.053
193,0.013,0.026,-0.05
194,0.02,0.025,-0.042
195,0.023,0.023,-0.034
196,0.024,0.022,-0.027
197,0.026,0.021,-0.019
198,0.022,0.02,-0.013
199,0.022,0.019,0.0
200,0.017,0.018,0.01
201,0.002,0.017,0.012
202,-0.009,0.015,0.019
203,0.0,0.014,0.045
204,0.009,0.012,0.068
205,0.014,0.011,0.082
206,0.017,0.011,0.091
207,0.024,0.01,0.105
208,0.031,0.01,0.112
209,0.021,0.01,0.093
210,0.017,0.01,0.072
211,0.011,0.01,0.053
212,-0.001,0.01,0.027
213,-0.006,0.009,0.003
214,-0.001,0.007,-0.011
215,0.007,0.005,-0.017
216,0.017,0.003,-0.02
217,0.005,0.001,-0.039
218,-0.003,0.001,-0.052
219,0.005,0.0,-0.051
220,-0.002,-0.0,-0.062
221,0.006,-0.001,-0.059
222,0.002,-0.001,-0.064
223,-0.001,-0.002,-0.066
224,-0.009,-0.002,-0.071
225,-0.011,-0.002,-0.069
226,-0.014,-0.002,-0.065
227,-0.01,-0.001,-0.054
228,0.005,0.0,-0.034
229,0.016,0.002,-0.014
230,0.011,0.005,-0.006
231,0.007,0.008,0.008
232,0.008,0.011,0.026
233,-0.015,0.014,0.025
234,-0.005,0.016,0.052
235,0.014,0.018,0.085
236,0.032,0.019,0.112
237,0.041,0.021,0.121
238,0.056,0.023,0.132
239,0.02,0.024,0.092
240,0.02,0.025,0.073
241,0.024,0.025,0.055
242,0.008,0.024,0.023
243,0.027,0.023,0.024
244,0.04,0.022,0.017
245,0.024,0.021,-0.013
246,0.021,0.02,-0.027
247,0.021,0.018,-0.036
248,0.018,0.016,-0.046
249,0.02,0.013,-0.05
250,0.019,0.01,-0.05
251,0.005,0.008,-0.063
252,0.0,0.006,-0.068
253,-0.006,0.004,-0.072
254,-0.015,0.002,-0.076
255,-0.016,0.0,-0.075
256,-0.006,-0.0,-0.061
257,0.004,-0.001,-0.043
258,0.002,-0.001,-0.032
259,-0.002,-0.001,-0.022
260,-0.005,0.001,-0.009
261,-0.003,0.002,0.011
262,0.01,0.003,0.041
263,0.015,0.004,0.063
264,-0.006,0.004,0.062
265,0.013,0.005,0.091
266,0.008,0.006,0.099
267,0.007,0.007,0.099
268,0.002,0.007,0.088
269,-0.004,0.008,0.066
270,0.007,0.007,0.057
271,0.03,0.006,0.054
272,0.024,0.005,0.025
273,0.012,0.006,-0.005
274,0.006,0.004,-0.024
275,0.005,0.0,-0.035
276,-0.002,-0.003,-0.053
277,-0.008,-0.005,-0.066
278,-0.01,-0.007,-0.075
279,-0.017,-0.008,-0.086
280,-0.02,-0.008,-0.09
281,-0.008,-0.008,-0.079
282,0.004,-0.008,-0.067
283,-0.011,-0.007,-0.076
284,-0.013,-0.006,-0.074
285,-0.011,-0.004,-0.066
286,-0.019,-0.002,-0.066
287,-0.018,0.001,-0.057
288,-0.006,0.005,-0.035
289,0.008,0.008,-0.007
290,0.016,0.012,0.019
291,0.024,0.015,0.044
292,0.02,0.017,0.061
293,0.016,0.019,0.083
294,0.022,0.022,0.109
295,0.022,0.024,0.123
296,0.012,0.026,0.119
297,0.042,0.027,0.143
298,0.112,0.028,0.19
299,0.049,0.027,0.109
300,0.011,0.027,0.05
301,0.004,0.026,0.023
302,0.02,0.024,0.017
303,0.035,0.023,0.01
304,0.027,0.022,-0.013
305,0.015,0.02,-0.036
306,0.009,0.019,-0.05
307,0.007,0.018,-0.058
308,0.003,0.017,-0.064
309,-0.002,0.015,-0.069
310,-0.002,0.014,-0.071
311,0.001,0.014,-0.07
312,0.003,0.014,-0.069
313,0.012,0.015,-0.059
314,0.016,0.015,-0.05
315,0.033,0.015,-0.028
316,0.032,0.015,-0.019
317,0.022,0.016,-0.015
318,0.022,0.016,-0.001
319,0.019,0.017,0.012
320,0.019,0.017,0.033
321,0.018,0.018,0.056
322,0.023,0.02,0.085
323,0.03,0.021,0.115
324,0.017,0.018,0.124
325,0.036,0.016,0.15
326,0.012,0.014,0.132
327,0.003,0.012,0.105
328,0.007,0.01,0.088
329,-0.0,0.007,0.064
330,-0.003,0.002,0.036
331,-0.005,-0.002,0.01
332,-0.003,-0.005,-0.008
333,-0.007,-0.008,-0.024
334,-0.015,-0.01,-0.044
335,-0.017,-0.012,-0.057
336,-0.01,-0.013,-0.062
337,0.004,-0.014,-0.058
338,-0.007,-0.014,-0.071
339,-0.018,-0.014,-0.081
340,-0.022,-0.014,-0.082
341,-0.021,-0.014,-0.081
342,-0.021,-0.014,-0.079
343,-0.02,-0.014,-0.077
344,-0.022,-0.013,-0.075
345,-0.024,-0.012,-0.071
346,-0.018,-0.01,-0.055
347,-0.006,-0.008,-0.03
348,0.007,-0.006,0.001
349,0.013,-0.004,0.026
350,0.007,-0.003,0.042
351,-0.003,-0.002,0.059
352,0.009,-0.002,0.093
353,0.024,-0.001,0.126
354,0.001,-0.001,0.117
355,-0.012,-0.001,0.108
356,-0.024,-0.001,0.099
357,-0.005,-0.001,0.094
358,-0.007,-0.001,0.064
359,-0.007,-0.002,0.038
360,-0.007,-0.003,0.018
361,0.003,-0.005,0.008
362,-0.001,-0.007,-0.013
363,0.001,-0.01,-0.025
364,-0.002,-0.012,-0.037
365,-0.007,-0.014,-0.049
366,-0.011,-0.015,-0.058
367,-0.021,-0.015,-0.068
368,-0.02,-0.014,-0.068
369,-0.024,-0.013,-0.074
370,-0.023,-0.013,-0.078
371,-0.015,-0.013,-0.073
372,-0.015,-0.011,-0.072
373,-0.013,-0.01,-0.067
374,-0.01,-0.009,-0.055
375,-0.008,-0.008,-0.042
376,-0.006,-0.006,-0.027
377,-0.01,-0.004,-0.018
378,-0.016,-0.003,-0.004
379,-0.01,-0.001,0.024
380,-0.001,0.0,0.057
381,0.005,0.002,0.08
382,0.018,0.003,0.105
383,0.025,0.004,0.128
384,0.038,0.005,0.148
385,0.021,0.006,0.133
386,0.006,0.006,0.105
387,-0.003,0.007,0.076
388,-0.008,0.007,0.048
389,-0.016,0.007,0.013
390,-0.014,0.006,-0.011
391,-0.015,0.006,-0.027
392,0.004,0.005,-0.023
393,0.03,0.004,-0.013
394,0.028,0.004,-0.025
395,0.0,0.003,-0.055
396,-0.014,0.002,-0.071
397,0.007,0.002,-0.057
398,0.009,0.002,-0.055
399,0.001,0.002,-0.059
400,-0.002,0.003,-0.061
