gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,696,3805,6.12213230133057,-33.9847068786621,18.6609344482422,3670176,696,3061,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.36640665459227,65.84142464541564,53.80789995753722,1.2604018643539323e-13,21.0,65.72,3.0,65.49,10.2555,14.3221,18.4261,0.5794,5.5646,3.547,3.547,0
100998,npp,1081,281,9.35315322875977,-33.9803619384766,18.6595916748047,3670144,1081,147,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-01 22:45:13.273471,109.33120110117635,65.88529301321634,53.83157544950865,0.0072309222448554865,2.0,-65.6,3.0,-65.76,10.9513,14.412,21.6815,0.5758,6.6116,5.3852,5.208697080383579,0
101006,npp,2982,3237,6.76796960830688,-33.9812927246094,18.6623992919922,3670176,2983,2577,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.57321576730806,53.27725214150906,45.15087646180244,2.883268660929112e-06,18.0,53.22,1.9513309067639726,52.9,7.3788,11.2981,15.0227,0.7344,5.9763,4.9707,4.9707,0
101131,npp,2223,2660,2.82825040817261,-33.9840850830078,18.6586627960205,3670144,2222,2144,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-03 00:06:33.292821,-81.32838943784387,33.295472529366876,29.048921131200096,0.007025361238487015,15.0,33.28,1.2365102219381485,32.83,5.9955,10.2555,14.1418,0.8091,2.2912,2.2884,2.116914713896253,0
101255,npp,1475,2096,3.66404581069946,-33.9845581054688,18.6582508087158,3670144,1475,1661,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-03 23:47:42.944565,-75.39355900664856,3.540279571300395,3.1309441058486263,0.03434988677360339,12.0,3.6,1.0,2.97,5.2954,8.2979,11.9039,1.0,3.664,3.664,2.825537754281902,0
101380,npp,769,1538,5.55323457717896,-33.9833068847656,18.6606388092041,3670144,770,1154,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-04 23:28:54.375784,103.41288963688552,27.428257268701508,24.043629004052665,0.08092938423726721,9.0,-27.33,1.1367971201176101,-27.85,6.5826,9.2717,13.9614,0.895,5.0269,4.97,2.994557294776677,0
101503,npp,90,985,9.0204963684082,-33.9845390319824,18.6583919525146,3670144,89,726,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-05 23:10:07.588405,105.36282882069591,49.077266745164614,41.93739237612264,0.15638464028204216,6.0,-48.91,1.7549928774784245,-49.21,7.8384,11.1307,14.7138,0.7455,7.0955,6.7247,2.907435112027769,0
101511,npp,2184,3995,16.7688789367676,-33.9855003356934,18.6619358062744,3670144,2184,3165,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-06 00:50:44.645680,-88.20496372210337,69.02657864200111,55.681644368492485,0.1200940428141665,22.0,68.88,3.5496478698597698,68.64,10.5066,14.2821,19.1976,0.581,8.9984,9.7427,6.81126906111518,0
101757,npp,620,2853,17.0590190887451,-33.9846649169922,18.6621284484863,3670144,619,2300,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-08 00:12:49.724982,-82.36362065419563,41.06081581128942,35.520916680603165,0.1565467133222973,16.0,41.04,1.4276677814245327,40.59,6.2248,9.1754,14.239,0.9044,13.8199,15.4275,11.6062789963585,0
101878,npp,2950,2284,6.52739334106445,-33.9824752807617,18.6624336242676,3670144,2950,1838,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-08 23:53:57.603430,-79.45511735657304,14.374032982094278,12.684299478484316,0.10899783977182706,13.0,14.39,1.015504800579495,13.77,5.5029,8.641,12.2823,0.9603,6.2165,6.2682,3.6076214043308648,0
102006,npp,2219,1722,10.1387748718262,-33.9865036010742,18.6623096466064,3670144,2219,1308,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-09 23:35:07.256157,101.06141014756139,17.880448266427344,15.75776030217604,0.06949353720370866,10.0,-17.82,1.0442604737599883,-18.34,5.4114,8.5801,13.2686,0.9671,9.7905,9.8053,8.109000164988831,0
102129,npp,1530,1168,5.79659080505371,-33.9826049804688,18.6601810455322,3670144,1530,862,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-10 23:16:20.460635,104.42579163821041,42.97033324219057,37.077244413029256,0.0382075077374692,7.0,-42.83,1.4867838833500562,-43.19,7.4132,10.5146,14.1039,0.7892,5.1246,4.5745,3.6418753030979953,0
102253,npp,870,629,5.38667297363281,-33.9863510131836,18.6612167358398,3670144,871,412,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-11 22:57:37.219520,107.59375176795189,58.68420152371882,49.08072982919677,0.016098508112486025,4.0,-58.46,2.253202848596432,-58.69,10.2966,14.2845,19.0999,0.5809,4.3489,3.1291,2.736144082745602,0
102261,npp,2868,3616,8.48224544525146,-33.9861640930176,18.6629943847656,3670144,2870,2933,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-12 00:38:03.599928,-86.59230004084701,62.25303341129006,51.51877494672404,0.029621058171879974,20.0,62.15,2.6065528283652384,61.87,10.3409,13.7373,17.6791,0.604,6.2818,5.1236,4.400565914937846,0
102373,npp,237,111,17.8466339111328,-33.9819641113281,18.6646766662598,3670144,235,51,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-12 22:38:55.759115,110.04995123438623,68.82152215757701,55.56204604390097,0.003241200438646136,1.0,-68.49,3.3166247903554,-68.65,11.6673,16.2146,21.4536,0.5118,8.79,9.1331,9.053984042019664,0
102623,npp,613,1908,15.2850151062012,-33.9832344055176,18.6660652160645,3670176,613,1480,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-14 23:41:21.862637,98.6673486211625,7.365251088033262,6.510628509027378,8.509346470748768e-05,11.0,-7.31,1.0,-8.0,5.485,8.0228,12.3533,1.0343,15.5601,15.8091,15.8091,0
102744,npp,2971,1353,2.9654815196991,-33.9837341308594,18.6610622406006,3670176,2971,1021,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-15 23:22:33.288268,103.47219942614848,35.794037690785316,31.152354797459466,6.312843732443404e-12,8.0,-35.68,1.2937979144666532,-36.11,6.0499,8.9414,13.3278,0.928,3.6789,2.752,2.752,0
102864,npp,2300,804,5.10254144668579,-33.9830894470215,18.6584281921387,3670176,2299,591,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-16 23:03:48.276590,106.35656453014096,54.2612030071671,45.88338077557705,1.1538197911977939e-18,5.0,-54.07,1.9513309067639726,-54.34,7.8972,12.3085,15.6105,0.6742,4.605,3.4399,3.4399,0
102872,npp,1274,3806,19.5821914672852,-33.984619140625,18.666633605957,3670176,1273,3061,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-17 00:44:19.995967,-87.14060365812324,65.8561194803321,53.81726434217124,4.237766997305004e-10,21.0,65.73,3.0,65.49,10.2555,14.3221,18.4261,0.5794,10.0512,11.3455,11.3455,0
102984,npp,1658,282,17.1565971374512,-33.9849853515625,18.6632022857666,3670176,1657,148,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-17 22:45:06.825383,109.1264526905498,65.87208627172461,53.823171981055715,3.0383600441596153e-24,2.0,-65.58,3.0,-65.76,10.9513,14.412,21.6815,0.5758,9.2127,9.8781,9.8781,0
102993,npp,487,3237,3.31104755401611,-33.9850120544434,18.6590061187744,3670176,487,2578,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.6917509292349,53.2822372104943,45.15462766595974,3.081736967586309e-17,18.0,53.22,1.9513309067639726,52.9,7.3788,11.2981,15.0227,0.7344,4.2047,2.4318,2.4318,0
103112,npp,2798,2661,14.595027923584,-33.9864158630371,18.664665222168,3670176,2797,2144,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-19 00:06:26.846535,-80.96860817458035,33.327240505820754,29.075481884964294,1.506098138987673e-23,15.0,33.32,1.2365102219381485,32.83,5.9955,10.2555,14.1418,0.8091,11.8074,11.809,11.809,0
103230,npp,2063,2096,5.80442428588867,-33.9812812805176,18.6646518707275,3670176,2063,1660,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-19 23:47:34.715905,-65.93442093872024,3.614236620949767,3.196290397225006,9.878518145346887e-29,12.0,3.6,1.0,2.97,5.2954,8.2979,11.9039,1.0,5.8044,5.8044,5.8044,0
103349,npp,1356,1538,14.7829008102417,-33.9860763549805,18.6648578643799,3670176,1355,1153,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-20 23:28:46.146250,102.24568847419603,27.421270896737845,24.037152013182524,4.594046488503431e-33,9.0,-27.33,1.1367971201176101,-27.85,6.5826,9.2717,13.9614,0.895,13.1459,13.2303,13.2303,0
103587,npp,7,454,5.80352878570557,-33.9834823608398,18.6586494445801,3670176,8,266,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.25762671763096,62.54225240152808,51.70555203882618,3.765643989404164e-32,3.0,-62.28,2.6065528283652384,-62.48,9.7078,12.8483,19.2176,0.6458,5.5951,3.7481,3.7481,0
103595,npp,1972,3426,9.82359313964844,-33.9822616577148,18.6604042053223,3670176,1974,2774,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-23 00:31:38.955324,-85.57134549927225,58.082690632322425,48.657911236178194,1.392183705851403e-32,19.0,58.0,2.2013981571160284,57.72,8.0457,11.4141,15.5757,0.727,7.5753,7.1416,7.1416,0
103713,npp,1186,2853,5.48793601989746,-33.9842796325684,18.663553237915,3670176,1187,2300,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.35887156089115,41.07191778242844,35.52928941754713,3.5981563180623916e-32,16.0,41.04,1.4276677814245327,40.59,6.2248,9.1754,14.239,0.9044,5.715,4.9631,4.9631,0
103949,npp,2796,1721,4.73988437652588,-33.9833488464355,18.6606502532959,3670176,2796,1307,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-25 23:34:59.043671,101.14873515473222,17.933035347046452,15.803288780003568,6.0028840647725994e-27,10.0,-17.87,1.0442604737599883,-18.34,5.4114,8.5801,13.2686,0.9671,4.6204,4.584,4.584,0
104065,npp,2105,1168,5.74284267425537,-33.9820442199707,18.6653156280518,3670176,2105,861,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-26 23:16:12.263992,104.61969933075207,42.96670508185485,37.07261390187488,3.593684842775702e-22,7.0,-42.83,1.4867838833500562,-43.19,7.4132,10.5146,14.1039,0.7892,5.0884,4.5321,4.5321,0
104190,npp,367,3614,9.46493244171143,-33.9823379516602,18.6624565124512,3670176,364,2931,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-04-28 00:37:53.643605,-86.12855097149526,62.20775096118087,51.48591993781779,8.587075897327274e-24,20.0,62.11,2.6065528283652384,61.87,10.3409,13.7373,17.6791,0.604,6.6588,5.7172,5.7172,0
105958,npp,1045,3235,20.8071575164795,-33.9809799194336,18.6617851257324,3670144,1046,2575,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-04 00:25:12.688184,-84.71446457507095,53.224615183088794,45.10890302237064,0.05348744507010299,18.0,53.16,1.9513309067639726,52.9,7.3788,11.2981,15.0227,0.7344,13.171,15.2818,13.976200257945964,0
106314,npp,2618,2094,10.2173137664795,-33.9854049682617,18.6629524230957,3670144,2618,1658,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-05 23:47:24.921185,-69.05006336029547,3.454629918536107,3.0550320415148695,0.2649603864236564,12.0,3.49,1.0,2.97,5.2954,8.2979,11.9039,1.0,10.2173,10.2173,3.749759594660583,0
106495,npp,1892,1536,8.81113624572754,-33.9831161499023,18.662992477417,3670144,1893,1152,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-06 23:28:36.374482,102.92804756720172,27.522430103472722,24.122728502778045,0.1927206808077878,9.0,-27.43,1.184412938166907,-27.85,6.5826,9.2717,13.9614,0.895,7.909,7.8857,3.1814919223595917,0
106672,npp,1209,984,15.7487258911133,-33.9823722839355,18.6661930084229,3670144,1209,725,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-07 23:09:49.609347,105.41595031389629,49.10953182200383,41.958188387428194,0.1211341661104772,6.0,-48.94,1.7549928774784245,-49.21,7.8384,11.1307,14.7138,0.7455,10.9292,11.7406,8.783780211347018,0
106684,npp,230,3991,10.5066347122192,-33.9824371337891,18.6600513458252,3670144,231,3164,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-08 00:50:26.668170,-88.24414396678674,68.96845956906463,55.64338519643325,0.12589048935945174,22.0,68.82,3.5496478698597698,68.64,10.5066,14.2821,19.1976,0.581,7.2343,6.1043,3.0313809211519485,0
106792,npp,555,453,22.3233032226562,-33.9855461120605,18.6628952026367,3670144,554,265,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-08 22:51:06.398721,108.29671201383034,62.56471558885993,51.71578616786794,0.0715576919999855,3.0,-62.3,2.6065528283652384,-62.48,9.7078,12.8483,19.2176,0.6458,11.9329,14.4171,12.67041525753912,0
106906,npp,1731,2850,13.3340482711792,-33.9831809997559,18.6657543182373,3670144,1732,2297,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-10 00:12:31.781224,-83.00191113287721,40.95616523753171,35.432732228270204,0.054236361049839664,16.0,40.93,1.4276677814245327,40.59,6.2248,9.1754,14.239,0.9044,11.2108,12.0588,10.73491962201948,0
107074,npp,985,2280,3.0966682434082,-33.9831123352051,18.6594676971436,3670144,985,1835,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-10 23:53:37.895094,-78.27854345102598,14.141581398113603,12.479315979344054,0.02853861601956767,13.0,14.17,1.015504800579495,13.77,5.5029,8.641,12.2823,0.9603,2.8382,2.9737,2.2770877452009133,0
107245,npp,266,1719,16.3650512695312,-33.9865074157715,18.6647968292236,3670144,266,1305,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-11 23:34:47.564988,100.8871482059098,18.063252133511547,15.916481034664026,0.010998991467980036,10.0,-17.98,1.0442604737599883,-18.34,5.4114,8.5801,13.2686,0.9671,15.7529,15.8267,15.558220538985774,0
107417,npp,2645,1165,9.36255836486816,-33.9799194335938,18.6600914001465,3670144,2646,860,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-12 23:16:00.796319,104.57236886437673,43.08998151098849,37.17072621346348,0.0016038839399064244,7.0,-42.94,1.4867838833500562,-43.19,7.4132,10.5146,14.1039,0.7892,7.523,7.3887,7.349550056392077,0
107590,npp,1964,626,15.6180181503296,-33.9810829162598,18.6648788452148,3670176,1963,410,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-13 22:57:15.806626,107.16884531404109,58.764584845288084,49.13101685784007,8.454777473416931e-08,4.0,-58.53,2.253202848596432,-58.69,10.2966,14.2845,19.0999,0.5809,8.8897,9.0725,9.0725,0
107603,npp,905,3610,13.4607610702515,-33.9848327636719,18.6603546142578,3670144,905,2929,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-14 00:37:42.189711,-86.51617107698453,62.14042663275909,51.438045342304854,0.002066609320975832,20.0,62.03,2.6065528283652384,61.87,10.3409,13.7373,17.6791,0.604,8.1918,8.1308,8.08035517892365,0
107762,npp,1330,109,6.71550226211548,-33.983570098877,18.6598014831543,3670176,1333,50,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.60225400880404,68.86037211206329,55.575938584109664,6.416734861479852e-15,1.0,-68.52,3.3166247903554,-68.65,11.6673,16.2146,21.4536,0.5118,5.4338,3.4367,3.4367,0
107774,npp,107,3039,3.47284030914307,-33.9829597473145,18.6595001220703,3670176,106,2444,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.43060858929495,47.48772233375264,40.68841431647923,1.3219182687852666e-05,17.0,47.44,1.646109783506203,47.21,6.8297,9.7626,14.1768,0.85,4.4769,2.9518,2.9518,0
108121,npp,1695,1902,3.79616951942444,-33.9827346801758,18.6605644226074,3670176,1695,1475,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-16 23:40:58.755052,94.97486996855581,7.739018361393885,6.839908958949897,1.2032118871949283e-19,11.0,-7.66,1.0,-8.0,5.485,8.0228,12.3533,1.0343,4.0712,3.9263,3.9263,0
108474,npp,318,800,11.0111293792725,-33.9802589416504,18.6593990325928,3670176,316,587,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-18 23:03:25.225803,106.325050708684,54.377843820230524,45.96358718281159,9.985547896479807e-30,5.0,-54.18,1.9513309067639726,-54.34,7.8972,12.3085,15.6105,0.6742,7.633,7.4232,7.4232,0
108650,npp,2729,279,17.5696640014648,-33.9860877990723,18.665132522583,3670176,2729,146,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-19 22:44:43.797389,109.23049009059542,65.94017607127769,53.856620655409124,6.513474813068275e-33,2.0,-65.63,3.0,-65.76,10.9513,14.412,21.6815,0.5758,9.3504,10.1159,10.1159,0
108662,npp,1572,3230,15.9912118911743,-33.9859657287598,18.6585674285889,3670176,1573,2570,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.83148087695652,53.10264663883966,45.0142618862566,1.6990711256592572e-29,18.0,53.03,1.9513309067639726,52.9,7.3788,11.2981,15.0227,0.7344,10.703,11.7447,11.7447,0
108833,npp,807,2655,14.8201513290405,-33.9848251342773,18.666467666626,3670176,807,2139,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.65968485272008,33.064501134008786,28.85046003928719,1.6495609011882165e-36,15.0,33.06,1.2365102219381485,32.83,5.9955,10.2555,14.1418,0.8091,11.9894,11.9912,11.9912,0
109710,npp,2246,2844,9.39158916473389,-33.9804992675781,18.6601753234863,3670176,2247,2292,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-26 00:12:16.763968,-82.73004153785598,40.73145858185346,35.245406160689434,1.0008279859690719e-26,16.0,40.7,1.4276677814245327,40.59,6.2248,9.1754,14.239,0.9044,8.4493,8.4934,8.4934,0
109884,npp,1499,2276,20.0509948730469,-33.9865951538086,18.6662464141846,3670176,1499,1830,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-26 23:53:22.878309,-77.59328139356779,13.922621435704885,12.286051265540443,1.3472433290539954e-21,13.0,13.94,1.015504800579495,13.77,5.5029,8.641,12.2823,0.9603,19.5336,19.2548,19.2548,0
110231,npp,68,1161,5.52331352233887,-33.9834938049316,18.6616821289062,3670176,69,856,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.69866091387412,43.234163912819874,37.28467487614231,1.988793094130777e-07,7.0,-43.08,1.4867838833500562,-43.19,7.4132,10.5146,14.1039,0.7892,4.9408,4.3589,4.3589,0
110577,npp,1836,105,8.99072456359863,-33.9813385009766,18.6603546142578,3670144,1834,48,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-30 22:38:19.375530,110.24504897183684,68.93600460639213,55.61337160101325,0.018872303654346962,1.0,-68.59,3.3166247903554,-68.65,11.6673,16.2146,21.4536,0.5118,6.1198,4.601,4.140337226693348,0
110590,npp,613,3034,5.77264356613159,-33.9825401306152,18.662618637085,3670144,614,2441,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-31 00:18:29.746036,-83.76173529541074,47.32558855890474,40.557702394804764,0.0024185588636407244,17.0,47.28,1.646109783506203,47.21,6.8297,9.7626,14.1768,0.85,5.874,4.9065,4.847464280040424,0
110760,npp,2928,2460,3.41179871559143,-33.9832191467285,18.660213470459,3670144,2927,1992,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-05-31 23:59:34.087710,-80.08720546732542,23.849665949383056,20.952006250029658,0.022999055639554677,14.0,23.84,1.1367971201176101,23.84,5.9653,8.4193,12.4818,0.9856,3.893,3.3626,2.801205432150786,0
112094,npp,2198,1897,11.9072408676147,-33.9833946228027,18.6593933105469,3670144,2198,1470,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-01 23:40:43.767162,99.18434033896297,8.000938552211867,7.070710604636701,0.061706271980644704,11.0,-7.95,1.0,-8.0,5.485,8.0228,12.3533,1.0343,12.1823,12.3155,10.809283117225815,0
112264,npp,1494,1344,9.98465633392334,-33.9803810119629,18.6646595001221,3670144,1495,1015,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-02 23:21:55.227702,103.9139744226143,36.177847936778214,31.468375199936098,0.1224041442816239,8.0,-36.06,1.2937979144666532,-36.11,6.0499,8.9414,13.3278,0.928,9.1042,9.266,6.278180727814196,0
112600,npp,155,274,26.4498481750488,-33.9836082458496,18.6637916564941,3670144,154,143,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-04 22:44:27.047064,109.3994118050766,66.02692968495953,53.90568298884834,0.23182732228105127,2.0,-65.72,3.0,-65.76,10.9513,14.412,21.6815,0.5758,12.3105,15.2287,9.569919854967438,0
112781,npp,1286,2648,23.448263168335,-33.9826278686523,18.6592979431152,3670144,1286,2135,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-06 00:05:47.103434,-82.2970617424288,32.766528031102695,28.5964637402837,0.14310544388642485,15.0,32.74,1.2365102219381485,32.83,5.9955,10.2555,14.1418,0.8091,18.9672,18.9723,15.479173147899175,0
113302,npp,1237,3979,18.4614562988281,-33.9808731079102,18.6644077301025,3670144,1239,3157,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-09 00:49:54.998191,-88.14270447796059,68.78853198373099,55.534500468373665,0.042091248989396424,22.0,68.63,3.3985290935932855,68.64,10.5066,14.2821,19.1976,0.581,9.5276,10.7261,9.698675269742973,0
113458,npp,1562,444,7.91566038131714,-33.9845390319824,18.6599979400635,3670144,1561,259,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-09 22:50:34.743631,108.27331617744163,62.761234807296184,51.83884086957321,0.00843618859481268,3.0,-62.48,2.6065528283652384,-62.48,9.7078,12.8483,19.2176,0.6458,6.4055,5.1122,4.906277177571842,0
113470,npp,435,3411,10.1253728866577,-33.9820785522461,18.6590633392334,3670144,437,2759,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-10 00:30:55.790243,-85.61000140533164,57.731794855724196,48.399876511891065,0.021819336985321684,19.0,57.64,2.2013981571160284,57.72,8.0457,11.4141,15.5757,0.727,7.7124,7.361,6.828401729462131,0
113635,npp,2731,2837,7.12318229675293,-33.9811058044434,18.659330368042,3670144,2731,2286,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-11 00:11:58.356369,-82.63132440356857,40.47203717634929,35.03163714970698,0.008111773704845225,16.0,40.43,1.4276677814245327,40.59,6.2248,9.1754,14.239,0.9044,6.8604,6.4419,6.243895970404532,0
113806,npp,1966,2269,13.193567276001,-33.9825477600098,18.6653709411621,3670144,1966,1824,196611,3866755,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-11 23:53:04.478927,-77.88183469024152,13.537973078215863,11.947875457647106,0.001020895362796479,13.0,13.55,1.015504800579495,13.77,5.5029,8.641,12.2823,0.9603,12.7809,12.6696,12.64468049373859,0
113976,npp,1244,1708,20.6075687408447,-33.9848861694336,18.6660041809082,3670176,1244,1295,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-12 23:34:14.160195,101.21322454969216,18.65362981068587,16.431011764720203,2.9079871663103003e-08,10.0,-18.59,1.0442604737599883,-18.34,5.4114,8.5801,13.2686,0.9671,19.8156,19.9297,19.9297,0
114147,npp,549,1155,10.7828311920166,-33.9862327575684,18.6631145477295,3670176,550,851,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-13 23:15:27.403002,104.8281522090277,43.449017921285446,37.45788266919598,3.065769967203742e-15,7.0,-43.3,1.4867838833500562,-43.19,7.4132,10.5146,14.1039,0.7892,8.4783,8.5096,8.5096,0
114394,npp,2314,99,12.7168264389038,-33.9815444946289,18.6611080169678,3670176,2313,44,196611,3866787,3855,zaf_cape_town_71_44,-33.98333333,18.6625,71,44,zaf_cape_town,2012-06-15 22:38:01.012348,110.42601917663345,69.0306443366005,55.665852962684234,1.3623001947914018e-26,1.0,-68.68,3.3166247903554,-68.65,11.6673,16.2146,21.4536,0.5118,7.2433,6.5079,6.5079,0
