lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.545,0.618,0.56
2,0.357,0.495,0.371
3,0.267,0.395,0.276
4,0.235,0.317,0.234
5,0.239,0.256,0.228
6,0.227,0.21,0.203
7,0.219,0.178,0.188
8,0.189,0.156,0.155
9,0.19,0.142,0.148
10,0.191,0.136,0.143
11,0.195,0.136,0.143
12,0.177,0.14,0.124
13,0.181,0.146,0.127
14,0.178,0.155,0.125
15,0.179,0.164,0.127
16,0.186,0.174,0.134
17,0.177,0.183,0.125
18,0.169,0.192,0.12
19,0.148,0.199,0.103
20,0.168,0.205,0.127
21,0.183,0.209,0.149
22,0.173,0.211,0.146
23,0.158,0.211,0.139
24,0.172,0.21,0.162
25,0.187,0.207,0.187
26,0.189,0.193,0.199
27,0.201,0.188,0.222
28,0.184,0.184,0.216
29,0.181,0.181,0.217
30,0.201,0.179,0.235
31,0.204,0.176,0.233
32,0.2,0.173,0.219
33,0.198,0.169,0.204
34,0.177,0.166,0.174
35,0.157,0.162,0.145
36,0.155,0.158,0.135
37,0.144,0.153,0.118
38,0.128,0.149,0.095
39,0.114,0.145,0.075
40,0.116,0.14,0.072
41,0.126,0.135,0.08
42,0.133,0.131,0.086
43,0.136,0.127,0.09
44,0.128,0.125,0.084
45,0.103,0.123,0.062
46,0.108,0.123,0.067
47,0.122,0.123,0.081
48,0.142,0.124,0.101
49,0.14,0.127,0.102
50,0.133,0.131,0.1
51,0.137,0.135,0.111
52,0.159,0.139,0.139
53,0.145,0.143,0.135
54,0.117,0.147,0.119
55,0.135,0.15,0.147
56,0.136,0.153,0.158
57,0.146,0.153,0.179
58,0.166,0.153,0.207
59,0.159,0.153,0.203
60,0.162,0.153,0.202
61,0.155,0.15,0.189
62,0.156,0.147,0.183
63,0.174,0.143,0.189
64,0.17,0.139,0.173
65,0.154,0.136,0.147
66,0.13,0.132,0.116
67,0.123,0.127,0.102
68,0.12,0.123,0.092
69,0.129,0.118,0.095
70,0.098,0.114,0.063
71,0.088,0.111,0.053
72,0.086,0.108,0.052
73,0.077,0.105,0.043
74,0.076,0.103,0.042
75,0.085,0.101,0.052
76,0.093,0.1,0.058
77,0.113,0.098,0.078
78,0.113,0.095,0.08
79,0.098,0.093,0.073
80,0.104,0.093,0.084
81,0.102,0.093,0.089
82,0.072,0.095,0.068
83,0.096,0.096,0.1
84,0.116,0.096,0.13
85,0.134,0.098,0.157
86,0.108,0.099,0.144
87,0.098,0.1,0.143
88,0.097,0.101,0.146
89,0.091,0.1,0.14
90,0.103,0.097,0.146
91,0.094,0.094,0.128
92,0.075,0.091,0.097
93,0.084,0.088,0.095
94,0.079,0.084,0.081
95,0.083,0.079,0.075
96,0.078,0.076,0.063
97,0.065,0.073,0.042
98,0.057,0.071,0.03
99,0.078,0.069,0.048
100,0.082,0.067,0.049
101,0.097,0.066,0.064
102,0.077,0.064,0.045
103,0.048,0.062,0.017
104,0.045,0.061,0.015
105,0.051,0.061,0.023
106,0.043,0.061,0.015
107,0.058,0.061,0.029
108,0.042,0.063,0.018
109,0.042,0.065,0.025
110,0.062,0.064,0.05
111,0.065,0.063,0.057
112,0.08,0.063,0.08
113,0.091,0.063,0.102
114,0.077,0.064,0.099
115,0.08,0.065,0.111
116,0.072,0.064,0.113
117,0.066,0.064,0.113
118,0.063,0.063,0.114
119,0.045,0.063,0.092
120,0.056,0.063,0.097
121,0.056,0.062,0.09
122,0.053,0.061,0.076
123,0.071,0.059,0.08
124,0.061,0.056,0.061
125,0.054,0.052,0.046
126,0.06,0.048,0.046
127,0.032,0.043,0.011
128,0.028,0.039,0.003
129,0.026,0.036,0.002
130,0.035,0.033,0.011
131,0.037,0.03,0.013
132,0.041,0.029,0.017
133,0.058,0.028,0.035
134,0.048,0.028,0.026
135,0.024,0.029,0.001
136,0.007,0.031,-0.015
137,0.008,0.034,-0.011
138,0.017,0.035,0.002
139,0.028,0.036,0.018
140,0.029,0.038,0.024
141,0.02,0.04,0.024
142,0.023,0.042,0.035
143,0.023,0.043,0.045
144,0.041,0.043,0.071
145,0.063,0.043,0.103
146,0.077,0.044,0.124
147,0.08,0.045,0.133
148,0.078,0.045,0.132
149,0.058,0.045,0.108
150,0.044,0.044,0.086
151,0.036,0.042,0.066
152,0.048,0.039,0.068
153,0.053,0.037,0.061
154,0.032,0.035,0.033
155,0.024,0.033,0.017
156,0.017,0.03,0.004
157,0.026,0.028,0.008
158,-0.001,0.025,-0.021
159,-0.006,0.022,-0.027
160,0.016,0.019,-0.005
161,0.014,0.017,-0.007
162,0.015,0.015,-0.005
163,0.003,0.014,-0.018
164,0.008,0.014,-0.013
165,0.014,0.013,-0.009
166,0.027,0.013,0.004
167,0.034,0.014,0.014
168,0.026,0.015,0.013
169,0.006,0.016,-0.001
170,0.005,0.018,0.005
171,0.014,0.02,0.021
172,0.01,0.02,0.029
173,0.03,0.02,0.057
174,0.038,0.019,0.075
175,0.041,0.018,0.087
176,0.028,0.017,0.084
177,0.007,0.016,0.067
178,0.029,0.015,0.085
179,0.016,0.012,0.067
180,0.008,0.009,0.05
181,0.004,0.007,0.037
182,-0.004,0.005,0.017
183,-0.023,0.002,-0.013
184,0.001,0.001,0.003
185,-0.004,0.0,-0.01
186,0.001,-0.001,-0.012
187,-0.003,-0.001,-0.02
188,-0.008,-0.002,-0.027
189,-0.001,-0.002,-0.022
190,-0.001,-0.001,-0.021
191,0.005,-0.001,-0.013
192,-0.0,0.001,-0.018
193,-0.003,0.001,-0.021
194,-0.023,0.002,-0.041
195,0.002,0.003,-0.015
196,0.02,0.005,0.004
197,0.024,0.008,0.012
198,0.02,0.011,0.012
199,0.007,0.014,0.007
200,0.011,0.017,0.017
201,0.014,0.018,0.027
202,0.022,0.019,0.046
203,0.042,0.02,0.074
204,0.02,0.02,0.065
205,0.012,0.019,0.066
206,0.007,0.017,0.067
207,0.011,0.013,0.071
208,0.007,0.011,0.063
209,0.019,0.009,0.066
210,0.012,0.007,0.049
211,0.017,0.005,0.045
212,0.011,0.002,0.026
213,0.002,0.0,0.008
214,0.002,-0.001,-0.0
215,-0.001,-0.003,-0.01
216,-0.008,-0.005,-0.022
217,0.004,-0.007,-0.013
218,-0.004,-0.008,-0.022
219,-0.022,-0.008,-0.039
220,-0.024,-0.007,-0.04
221,-0.042,-0.006,-0.059
222,-0.016,-0.005,-0.035
223,-0.031,-0.004,-0.05
224,-0.011,-0.003,-0.034
225,0.008,-0.001,-0.015
226,0.016,0.002,-0.005
227,0.018,0.006,0.002
228,0.022,0.009,0.012
229,0.039,0.011,0.034
230,0.045,0.015,0.048
231,0.024,0.018,0.038
232,0.004,0.021,0.028
233,0.009,0.024,0.042
234,0.014,0.026,0.056
235,0.021,0.028,0.071
236,0.03,0.029,0.082
237,0.02,0.029,0.071
238,0.027,0.029,0.072
239,0.042,0.027,0.077
240,0.034,0.026,0.058
241,0.021,0.024,0.034
242,0.028,0.022,0.03
243,0.019,0.019,0.015
244,0.018,0.016,0.009
245,0.037,0.015,0.021
246,0.022,0.014,0.004
247,0.02,0.014,-0.0
248,0.018,0.014,-0.004
249,-0.014,0.014,-0.036
250,-0.002,0.016,-0.023
251,0.002,0.017,-0.02
252,0.008,0.018,-0.016
253,0.012,0.02,-0.01
254,0.001,0.022,-0.022
255,0.024,0.023,0.001
256,0.022,0.023,0.001
257,0.02,0.024,0.005
258,0.039,0.027,0.031
259,0.031,0.029,0.03
260,0.038,0.031,0.046
261,0.052,0.034,0.07
262,0.066,0.036,0.094
263,0.057,0.039,0.094
264,0.037,0.042,0.08
265,0.044,0.042,0.092
266,0.045,0.042,0.095
267,0.033,0.042,0.08
268,0.023,0.041,0.063
269,0.025,0.04,0.055
270,0.039,0.039,0.057
271,0.041,0.037,0.048
272,0.047,0.036,0.045
273,0.035,0.034,0.027
274,0.03,0.033,0.016
275,0.034,0.032,0.015
276,0.03,0.031,0.008
277,0.038,0.031,0.011
278,0.046,0.032,0.018
279,0.036,0.034,0.008
280,0.026,0.037,-0.005
281,0.02,0.04,-0.013
282,0.023,0.043,-0.011
283,0.045,0.046,0.01
284,0.038,0.049,0.003
285,0.026,0.052,-0.005
286,0.037,0.055,0.011
287,0.056,0.057,0.037
288,0.075,0.058,0.063
289,0.09,0.06,0.085
290,0.086,0.061,0.09
291,0.084,0.062,0.097
292,0.062,0.062,0.085
293,0.066,0.063,0.097
294,0.073,0.064,0.113
295,0.063,0.065,0.108
296,0.063,0.064,0.107
297,0.076,0.063,0.114
298,0.068,0.06,0.096
299,0.069,0.058,0.084
300,0.041,0.056,0.045
301,0.027,0.054,0.023
302,0.023,0.052,0.01
303,0.03,0.049,0.011
304,0.04,0.047,0.015
305,0.056,0.045,0.026
306,0.059,0.044,0.026
307,0.055,0.044,0.019
308,0.037,0.044,0.002
309,0.054,0.045,0.019
310,0.056,0.047,0.02
311,0.044,0.05,0.007
312,0.041,0.053,0.003
313,0.047,0.056,0.011
314,0.054,0.058,0.018
315,0.057,0.06,0.026
316,0.047,0.061,0.022
317,0.057,0.062,0.039
318,0.064,0.064,0.053
319,0.084,0.065,0.081
320,0.089,0.067,0.096
321,0.082,0.069,0.099
322,0.086,0.071,0.11
323,0.071,0.072,0.102
324,0.068,0.072,0.106
325,0.078,0.071,0.119
326,0.074,0.071,0.112
327,0.07,0.071,0.099
328,0.057,0.071,0.076
329,0.063,0.071,0.071
330,0.066,0.071,0.062
331,0.053,0.069,0.041
332,0.051,0.068,0.03
333,0.059,0.066,0.032
334,0.059,0.065,0.029
335,0.066,0.064,0.031
336,0.08,0.063,0.04
337,0.088,0.063,0.049
338,0.077,0.063,0.04
339,0.075,0.063,0.038
340,0.075,0.062,0.035
341,0.061,0.062,0.021
342,0.054,0.063,0.014
343,0.041,0.064,0.004
344,0.036,0.064,0.004
345,0.05,0.065,0.024
346,0.07,0.066,0.05
347,0.065,0.067,0.052
348,0.073,0.067,0.066
349,0.079,0.068,0.079
350,0.067,0.068,0.078
351,0.07,0.067,0.09
352,0.073,0.066,0.103
353,0.066,0.065,0.106
354,0.076,0.065,0.12
355,0.071,0.063,0.115
356,0.056,0.061,0.094
357,0.065,0.061,0.094
358,0.056,0.061,0.073
359,0.055,0.062,0.06
360,0.055,0.062,0.049
361,0.053,0.061,0.038
362,0.076,0.06,0.051
363,0.082,0.058,0.053
364,0.055,0.058,0.022
365,0.048,0.057,0.013
366,0.058,0.057,0.021
367,0.059,0.056,0.024
368,0.048,0.056,0.015
369,0.031,0.056,-0.002
370,0.032,0.058,-0.002
371,0.052,0.059,0.019
372,0.067,0.059,0.035
373,0.068,0.06,0.037
374,0.078,0.061,0.05
375,0.074,0.062,0.053
376,0.055,0.064,0.041
377,0.066,0.065,0.057
378,0.083,0.066,0.081
379,0.088,0.068,0.095
380,0.058,0.069,0.076
381,0.036,0.07,0.062
382,0.064,0.071,0.096
383,0.089,0.072,0.127
384,0.094,0.072,0.135
385,0.089,0.073,0.127
386,0.065,0.073,0.095
387,0.045,0.073,0.066
388,0.053,0.073,0.061
389,0.061,0.072,0.056
390,0.076,0.072,0.06
391,0.075,0.071,0.05
392,0.084,0.071,0.053
393,0.069,0.07,0.035
394,0.074,0.069,0.037
395,0.078,0.068,0.039
396,0.073,0.067,0.036
397,0.065,0.067,0.03
398,0.057,0.067,0.022
399,0.063,0.067,0.029
400,0.07,0.068,0.036
