lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.342,0.507,0.54
2,0.192,0.373,0.387
3,0.129,0.266,0.285
4,0.097,0.181,0.197
5,0.099,0.115,0.127
6,0.119,0.066,0.082
7,0.073,0.031,0.004
8,0.049,0.007,-0.046
9,0.05,-0.007,-0.07
10,0.068,-0.013,-0.07
11,0.058,-0.014,-0.087
12,0.027,-0.01,-0.116
13,0.012,-0.003,-0.133
14,0.016,0.006,-0.135
15,0.022,0.015,-0.134
16,0.029,0.025,-0.124
17,0.026,0.034,-0.121
18,0.003,0.043,-0.13
19,0.005,0.05,-0.121
20,0.028,0.055,-0.098
21,0.041,0.059,-0.072
22,0.025,0.061,-0.051
23,0.019,0.061,-0.01
24,0.036,0.06,0.052
25,0.035,0.056,0.104
26,0.029,0.038,0.169
27,0.032,0.033,0.251
28,0.049,0.033,0.323
29,0.033,0.033,0.345
30,0.024,0.034,0.334
31,0.073,0.033,0.339
32,0.035,0.03,0.245
33,0.01,0.029,0.155
34,0.023,0.029,0.101
35,0.025,0.027,0.047
36,0.048,0.025,0.018
37,0.04,0.022,-0.033
38,0.024,0.02,-0.078
39,0.004,0.018,-0.112
40,0.017,0.018,-0.111
41,0.006,0.016,-0.126
42,0.01,0.014,-0.129
43,-0.009,0.013,-0.15
44,-0.015,0.015,-0.156
45,0.013,0.018,-0.135
46,0.007,0.021,-0.137
47,0.028,0.023,-0.117
48,0.045,0.025,-0.097
49,0.045,0.027,-0.083
50,0.029,0.03,-0.081
51,0.036,0.033,-0.054
52,0.014,0.037,-0.037
53,0.04,0.04,0.026
54,0.063,0.043,0.102
55,0.049,0.047,0.158
56,0.045,0.05,0.217
57,0.043,0.051,0.274
58,0.047,0.052,0.328
59,0.071,0.053,0.355
60,0.056,0.054,0.331
61,0.068,0.054,0.293
62,0.065,0.051,0.235
63,0.039,0.048,0.154
64,0.05,0.044,0.095
65,0.076,0.041,0.055
66,0.026,0.037,-0.021
67,0.011,0.034,-0.069
68,0.003,0.03,-0.099
69,0.01,0.026,-0.111
70,0.035,0.024,-0.104
71,0.049,0.022,-0.102
72,0.036,0.021,-0.117
73,0.016,0.019,-0.13
74,-0.004,0.016,-0.147
75,-0.01,0.014,-0.149
76,0.014,0.012,-0.128
77,0.013,0.011,-0.125
78,-0.01,0.012,-0.135
79,0.003,0.013,-0.113
80,0.022,0.013,-0.085
81,0.005,0.013,-0.064
82,0.024,0.015,-0.009
83,0.029,0.016,0.042
84,0.008,0.016,0.08
85,0.036,0.017,0.163
86,0.04,0.018,0.236
87,0.032,0.017,0.284
88,0.005,0.016,0.295
89,0.004,0.016,0.294
90,0.017,0.016,0.276
91,0.026,0.015,0.226
92,0.03,0.014,0.164
93,-0.001,0.013,0.084
94,0.001,0.012,0.035
95,-0.004,0.012,-0.022
96,0.034,0.01,-0.043
97,0.02,0.008,-0.084
98,0.001,0.007,-0.114
99,0.003,0.007,-0.124
100,0.004,0.008,-0.129
101,-0.002,0.01,-0.142
102,-0.011,0.011,-0.152
103,0.015,0.014,-0.136
104,0.019,0.016,-0.134
105,0.015,0.02,-0.133
106,0.009,0.023,-0.132
107,0.048,0.027,-0.101
108,0.028,0.03,-0.104
109,0.012,0.033,-0.102
110,0.041,0.036,-0.06
111,0.052,0.037,-0.02
112,0.02,0.038,0.005
113,0.04,0.04,0.074
114,0.038,0.042,0.134
115,0.059,0.045,0.203
116,0.074,0.046,0.264
117,0.084,0.045,0.319
118,0.045,0.044,0.313
119,0.042,0.043,0.299
120,0.045,0.041,0.26
121,0.028,0.039,0.196
122,0.016,0.034,0.125
123,0.033,0.03,0.075
124,0.003,0.025,0.002
125,0.014,0.022,-0.03
126,0.012,0.018,-0.068
127,0.022,0.014,-0.088
128,0.016,0.011,-0.113
129,0.004,0.007,-0.135
130,0.014,0.004,-0.135
131,0.011,0.003,-0.137
132,0.003,0.002,-0.145
133,0.022,0.001,-0.134
134,0.007,0.0,-0.136
135,-0.005,0.002,-0.138
136,-0.029,0.003,-0.152
137,-0.029,0.005,-0.147
138,-0.012,0.009,-0.125
139,0.003,0.012,-0.095
140,0.016,0.015,-0.059
141,0.033,0.018,-0.009
142,0.008,0.019,0.018
143,0.031,0.02,0.08
144,0.041,0.021,0.154
145,0.036,0.021,0.213
146,0.023,0.02,0.252
147,0.028,0.019,0.28
148,0.019,0.019,0.279
149,0.021,0.017,0.258
150,0.046,0.016,0.224
151,0.024,0.013,0.155
152,0.018,0.011,0.098
153,0.009,0.008,0.043
154,0.001,0.005,-0.014
155,-0.009,0.003,-0.067
156,0.005,0.0,-0.09
157,-0.012,-0.003,-0.123
158,-0.01,-0.005,-0.133
159,-0.043,-0.008,-0.165
160,-0.026,-0.011,-0.166
161,-0.023,-0.013,-0.167
162,-0.016,-0.013,-0.163
163,-0.006,-0.011,-0.156
164,-0.007,-0.009,-0.148
165,-0.006,-0.007,-0.14
166,0.002,-0.005,-0.13
167,-0.005,-0.001,-0.125
168,0.014,0.004,-0.105
169,0.012,0.008,-0.085
170,0.003,0.012,-0.058
171,0.015,0.016,-0.002
172,0.023,0.02,0.055
173,0.033,0.024,0.117
174,0.024,0.028,0.164
175,0.04,0.032,0.227
176,0.024,0.032,0.264
177,0.034,0.033,0.287
178,0.033,0.032,0.276
179,0.023,0.032,0.238
180,0.034,0.029,0.196
181,0.047,0.026,0.144
182,0.031,0.024,0.073
183,0.032,0.02,0.021
184,0.029,0.016,-0.023
185,0.009,0.014,-0.072
186,-0.002,0.01,-0.109
187,0.019,0.007,-0.114
188,0.008,0.004,-0.133
189,0.015,0.001,-0.135
190,-0.017,-0.001,-0.159
191,-0.035,-0.003,-0.173
192,-0.012,-0.003,-0.157
193,-0.006,-0.002,-0.148
194,-0.016,-0.002,-0.149
195,-0.019,-0.002,-0.145
196,-0.02,-0.0,-0.145
197,-0.006,0.002,-0.125
198,0.004,0.004,-0.096
199,0.008,0.005,-0.064
200,0.029,0.006,-0.011
201,0.008,0.007,0.019
202,0.013,0.009,0.071
203,0.023,0.009,0.137
204,0.038,0.009,0.207
205,0.001,0.01,0.229
206,0.007,0.009,0.258
207,0.032,0.007,0.284
208,0.003,0.006,0.242
209,0.034,0.005,0.219
210,0.019,0.002,0.157
211,0.0,-0.001,0.099
212,-0.008,-0.004,0.044
213,-0.026,-0.007,-0.025
214,-0.029,-0.011,-0.072
215,-0.029,-0.014,-0.104
216,-0.047,-0.018,-0.139
217,-0.017,-0.02,-0.134
218,-0.01,-0.021,-0.138
219,-0.029,-0.022,-0.157
220,-0.031,-0.021,-0.165
221,-0.032,-0.019,-0.166
222,-0.009,-0.017,-0.147
223,-0.004,-0.015,-0.137
224,-0.016,-0.012,-0.134
225,-0.011,-0.007,-0.122
226,-0.005,-0.004,-0.111
227,0.011,0.0,-0.086
228,-0.002,0.005,-0.078
229,0.008,0.01,-0.043
230,0.016,0.013,0.003
231,0.009,0.017,0.049
232,0.006,0.02,0.099
233,0.025,0.022,0.165
234,0.052,0.024,0.239
235,0.042,0.025,0.28
236,0.034,0.024,0.296
237,0.02,0.022,0.282
238,0.032,0.02,0.259
239,0.019,0.019,0.205
240,0.057,0.017,0.169
241,-0.002,0.016,0.067
242,-0.014,0.016,0.008
243,0.007,0.013,-0.027
244,0.003,0.011,-0.071
245,0.023,0.008,-0.091
246,0.026,0.007,-0.108
247,-0.017,0.006,-0.149
248,-0.02,0.004,-0.156
249,-0.011,0.003,-0.153
250,0.008,0.003,-0.143
251,-0.006,0.003,-0.151
252,-0.014,0.003,-0.153
253,0.002,0.004,-0.136
254,0.033,0.005,-0.108
255,0.011,0.008,-0.12
256,0.011,0.01,-0.109
257,0.016,0.014,-0.087
258,0.026,0.017,-0.055
259,0.015,0.019,-0.025
260,0.034,0.02,0.027
261,0.028,0.021,0.075
262,-0.0,0.021,0.118
263,0.019,0.023,0.19
264,0.013,0.022,0.239
265,0.016,0.022,0.277
266,0.035,0.019,0.299
267,0.033,0.018,0.282
268,0.028,0.017,0.236
269,0.028,0.015,0.182
270,-0.001,0.013,0.109
271,0.028,0.009,0.07
272,0.021,0.005,0.008
273,-0.023,0.003,-0.067
274,0.017,0.002,-0.074
275,0.006,0.001,-0.099
276,-0.011,0.0,-0.123
277,-0.022,0.0,-0.139
278,-0.017,0.003,-0.145
279,-0.025,0.003,-0.159
280,0.001,0.003,-0.145
281,0.003,0.004,-0.141
282,0.027,0.006,-0.122
283,0.02,0.008,-0.117
284,0.006,0.011,-0.116
285,-0.011,0.014,-0.119
286,0.012,0.016,-0.094
287,0.016,0.019,-0.076
288,0.052,0.022,-0.023
289,0.03,0.026,0.004
290,0.028,0.03,0.052
291,0.044,0.034,0.118
292,0.043,0.037,0.173
293,0.051,0.038,0.229
294,0.051,0.039,0.284
295,0.038,0.039,0.299
296,0.018,0.039,0.284
297,0.01,0.038,0.258
298,0.043,0.034,0.232
299,0.036,0.032,0.159
300,0.026,0.029,0.085
301,0.018,0.025,0.026
302,0.028,0.021,-0.011
303,0.071,0.017,-0.025
304,0.019,0.013,-0.087
305,0.014,0.011,-0.104
306,-0.011,0.008,-0.127
307,0.006,0.006,-0.122
308,-0.007,0.004,-0.138
309,0.017,0.003,-0.13
310,0.001,0.002,-0.144
311,-0.016,0.004,-0.157
312,-0.008,0.005,-0.147
313,-0.021,0.007,-0.147
314,-0.016,0.009,-0.139
315,-0.003,0.012,-0.118
316,0.015,0.015,-0.087
317,0.033,0.017,-0.052
318,0.009,0.019,-0.032
319,0.022,0.019,0.015
320,0.038,0.019,0.078
321,0.024,0.019,0.128
322,0.052,0.02,0.206
323,0.029,0.022,0.238
324,0.023,0.022,0.274
325,0.042,0.023,0.301
326,0.043,0.023,0.283
327,0.047,0.022,0.245
328,0.023,0.021,0.177
329,0.007,0.016,0.115
330,0.005,0.013,0.054
331,0.001,0.01,-0.007
332,-0.021,0.008,-0.064
333,0.005,0.004,-0.076
334,-0.011,0.001,-0.104
335,-0.018,-0.004,-0.12
336,-0.025,-0.008,-0.131
337,-0.01,-0.01,-0.128
338,-0.028,-0.011,-0.15
339,0.004,-0.011,-0.13
340,-0.007,-0.009,-0.141
341,0.006,-0.008,-0.132
342,0.015,-0.007,-0.122
343,0.019,-0.006,-0.115
344,-0.009,-0.003,-0.127
345,-0.018,-0.0,-0.117
346,-0.027,0.002,-0.102
347,-0.001,0.006,-0.057
348,0.006,0.008,-0.011
349,0.002,0.012,0.032
350,0.033,0.017,0.096
351,0.034,0.019,0.149
352,0.008,0.021,0.196
353,0.034,0.023,0.269
354,0.017,0.024,0.288
355,0.029,0.025,0.294
356,0.037,0.025,0.275
357,0.042,0.026,0.222
358,0.041,0.027,0.152
359,0.03,0.027,0.083
360,0.002,0.026,0.014
361,0.006,0.024,-0.027
362,-0.002,0.022,-0.075
363,0.025,0.019,-0.082
364,0.026,0.017,-0.096
365,0.035,0.014,-0.094
366,0.023,0.011,-0.106
367,0.017,0.009,-0.114
368,0.0,0.007,-0.135
369,0.011,0.004,-0.131
370,0.004,0.003,-0.137
371,0.005,0.001,-0.136
372,-0.012,0.001,-0.143
373,-0.006,0.002,-0.129
374,0.001,0.003,-0.111
375,0.017,0.004,-0.083
376,-0.024,0.005,-0.087
377,-0.02,0.006,-0.05
378,0.014,0.008,0.012
379,-0.002,0.009,0.052
380,-0.012,0.01,0.107
381,-0.012,0.011,0.159
382,0.01,0.012,0.218
383,0.043,0.013,0.275
384,0.062,0.014,0.307
385,0.032,0.014,0.274
386,0.029,0.014,0.226
387,0.023,0.013,0.171
388,0.003,0.012,0.104
389,0.018,0.01,0.05
390,-0.0,0.008,-0.013
391,-0.02,0.006,-0.068
392,0.001,0.003,-0.086
393,-0.001,-0.001,-0.106
394,-0.0,-0.004,-0.114
395,-0.002,-0.009,-0.118
396,-0.028,-0.014,-0.144
397,-0.039,-0.019,-0.157
398,-0.021,-0.024,-0.148
399,-0.011,-0.029,-0.144
400,-0.033,-0.035,-0.157
