lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.476,0.559,0.655
2,0.24,0.404,0.449
3,0.144,0.278,0.335
4,0.122,0.176,0.249
5,0.063,0.096,0.13
6,0.034,0.035,0.03
7,0.014,-0.011,-0.04
8,0.017,-0.042,-0.086
9,0.011,-0.063,-0.131
10,-0.007,-0.074,-0.175
11,-0.025,-0.078,-0.201
12,-0.024,-0.076,-0.207
13,-0.023,-0.069,-0.21
14,-0.027,-0.059,-0.217
15,-0.038,-0.047,-0.227
16,-0.042,-0.034,-0.231
17,-0.046,-0.021,-0.231
18,-0.044,-0.008,-0.222
19,-0.045,0.004,-0.203
20,-0.04,0.015,-0.175
21,-0.03,0.024,-0.139
22,-0.009,0.032,-0.082
23,-0.002,0.038,-0.016
24,-0.0,0.041,0.055
25,0.008,0.043,0.136
26,0.038,0.032,0.238
27,0.104,0.029,0.365
28,0.071,0.031,0.405
29,0.037,0.034,0.4
30,0.056,0.035,0.406
31,0.074,0.035,0.396
32,0.061,0.033,0.31
33,0.032,0.032,0.199
34,0.008,0.029,0.109
35,-0.009,0.021,0.039
36,-0.004,0.013,-0.022
37,-0.011,0.006,-0.083
38,-0.006,-0.001,-0.122
39,-0.007,-0.009,-0.152
40,-0.016,-0.015,-0.184
41,-0.03,-0.021,-0.209
42,-0.026,-0.025,-0.214
43,-0.02,-0.028,-0.212
44,-0.026,-0.029,-0.216
45,-0.022,-0.028,-0.212
46,-0.025,-0.026,-0.211
47,-0.029,-0.021,-0.21
48,-0.03,-0.016,-0.202
49,-0.028,-0.008,-0.179
50,-0.013,0.0,-0.135
51,-0.041,0.009,-0.11
52,-0.037,0.018,-0.062
53,-0.008,0.024,0.015
54,0.039,0.029,0.122
55,0.058,0.036,0.214
56,0.061,0.041,0.283
57,0.064,0.044,0.348
58,0.122,0.045,0.444
59,0.148,0.045,0.481
60,0.045,0.046,0.377
61,0.027,0.047,0.3
62,0.059,0.042,0.258
63,0.056,0.036,0.185
64,0.021,0.029,0.085
65,0.015,0.022,0.014
66,0.0,0.013,-0.046
67,-0.008,0.004,-0.097
68,-0.007,-0.004,-0.139
69,-0.02,-0.011,-0.177
70,-0.032,-0.017,-0.199
71,-0.04,-0.023,-0.212
72,-0.044,-0.027,-0.22
73,-0.039,-0.03,-0.222
74,-0.028,-0.03,-0.219
75,-0.026,-0.029,-0.219
76,-0.032,-0.026,-0.218
77,-0.03,-0.019,-0.208
78,-0.031,-0.009,-0.191
79,-0.032,0.0,-0.168
80,-0.018,0.01,-0.131
81,-0.0,0.019,-0.072
82,0.01,0.029,-0.004
83,0.016,0.038,0.06
84,0.034,0.044,0.136
85,0.093,0.047,0.25
86,0.155,0.052,0.362
87,0.101,0.057,0.38
88,0.073,0.06,0.378
89,0.092,0.06,0.383
90,0.099,0.059,0.353
91,0.066,0.056,0.267
92,0.045,0.052,0.18
93,0.032,0.047,0.11
94,0.035,0.04,0.056
95,0.03,0.033,-0.007
96,0.008,0.025,-0.072
97,-0.011,0.017,-0.119
98,-0.015,0.008,-0.147
99,-0.032,-0.0,-0.183
100,-0.037,-0.008,-0.204
101,-0.034,-0.016,-0.21
102,-0.017,-0.023,-0.201
103,-0.008,-0.029,-0.196
104,-0.018,-0.032,-0.202
105,-0.027,-0.033,-0.208
106,-0.028,-0.032,-0.206
107,-0.023,-0.03,-0.193
108,-0.021,-0.026,-0.173
109,-0.026,-0.019,-0.139
110,-0.035,-0.011,-0.102
111,-0.032,-0.004,-0.056
112,-0.01,0.001,0.017
113,0.02,0.006,0.106
114,0.019,0.012,0.173
115,0.014,0.016,0.226
116,0.01,0.02,0.278
117,0.038,0.022,0.351
118,0.026,0.023,0.357
119,0.024,0.024,0.324
120,0.044,0.023,0.279
121,0.044,0.021,0.224
122,0.04,0.018,0.156
123,0.024,0.015,0.076
124,0.029,0.011,0.021
125,0.023,0.006,-0.026
126,0.004,0.001,-0.081
127,-0.003,-0.004,-0.129
128,-0.014,-0.008,-0.163
129,-0.015,-0.013,-0.179
130,-0.024,-0.017,-0.195
131,-0.039,-0.019,-0.213
132,-0.041,-0.02,-0.219
133,-0.042,-0.02,-0.222
134,-0.031,-0.018,-0.215
135,-0.028,-0.015,-0.211
136,-0.026,-0.01,-0.198
137,-0.018,-0.004,-0.177
138,-0.02,0.002,-0.158
139,-0.011,0.008,-0.123
140,0.006,0.014,-0.065
141,0.03,0.02,0.004
142,0.027,0.026,0.056
143,0.022,0.032,0.108
144,0.035,0.037,0.186
145,0.074,0.04,0.272
146,0.073,0.042,0.313
147,0.072,0.042,0.326
148,0.08,0.042,0.34
149,0.083,0.04,0.322
150,0.061,0.036,0.248
151,0.03,0.032,0.166
152,0.041,0.026,0.117
153,0.022,0.018,0.054
154,0.001,0.01,-0.015
155,-0.023,0.001,-0.079
156,-0.039,-0.008,-0.123
157,-0.038,-0.017,-0.153
158,-0.045,-0.025,-0.187
159,-0.046,-0.031,-0.208
160,-0.041,-0.036,-0.213
161,-0.042,-0.04,-0.214
162,-0.05,-0.043,-0.217
163,-0.054,-0.044,-0.22
164,-0.048,-0.042,-0.218
165,-0.047,-0.039,-0.217
166,-0.051,-0.035,-0.21
167,-0.03,-0.03,-0.174
168,-0.004,-0.024,-0.125
169,-0.009,-0.016,-0.091
170,-0.024,-0.008,-0.06
171,-0.02,-0.001,-0.006
172,0.002,0.004,0.07
173,0.004,0.01,0.124
174,0.014,0.015,0.178
175,0.022,0.017,0.243
176,0.068,0.018,0.327
177,0.055,0.019,0.331
178,0.039,0.018,0.297
179,0.039,0.017,0.266
180,0.033,0.014,0.225
181,0.02,0.01,0.155
182,-0.003,0.006,0.076
183,-0.012,0.003,0.015
184,-0.009,-0.004,-0.034
185,-0.013,-0.01,-0.084
186,-0.026,-0.016,-0.132
187,-0.045,-0.022,-0.171
188,-0.049,-0.028,-0.187
189,-0.039,-0.033,-0.194
190,-0.039,-0.036,-0.203
191,-0.047,-0.038,-0.213
192,-0.048,-0.038,-0.216
193,-0.048,-0.038,-0.217
194,-0.031,-0.037,-0.201
195,-0.017,-0.034,-0.182
196,-0.027,-0.03,-0.172
197,-0.037,-0.024,-0.161
198,-0.024,-0.017,-0.124
199,-0.01,-0.01,-0.073
200,-0.009,-0.003,-0.026
201,-0.016,0.004,0.019
202,-0.012,0.009,0.078
203,0.014,0.012,0.158
204,0.027,0.015,0.223
205,0.021,0.017,0.258
206,0.024,0.019,0.288
207,0.05,0.019,0.317
208,0.08,0.019,0.32
209,0.03,0.017,0.237
210,0.012,0.015,0.172
211,0.033,0.012,0.141
212,0.019,0.007,0.079
213,-0.001,0.001,0.006
214,-0.018,-0.005,-0.053
215,-0.02,-0.011,-0.091
216,-0.015,-0.018,-0.126
217,-0.028,-0.023,-0.166
218,-0.044,-0.027,-0.194
219,-0.055,-0.029,-0.208
220,-0.051,-0.032,-0.207
221,-0.052,-0.033,-0.209
222,-0.039,-0.033,-0.204
223,-0.023,-0.031,-0.199
224,-0.029,-0.028,-0.203
225,-0.022,-0.024,-0.191
226,-0.01,-0.02,-0.163
227,-0.014,-0.014,-0.134
228,-0.029,-0.007,-0.111
229,-0.028,0.0,-0.075
230,-0.014,0.007,-0.016
231,0.009,0.014,0.052
232,0.024,0.02,0.107
233,0.025,0.025,0.157
234,0.039,0.027,0.227
235,0.07,0.03,0.3
236,0.074,0.033,0.318
237,0.074,0.034,0.305
238,0.062,0.034,0.283
239,0.048,0.031,0.245
240,0.023,0.028,0.174
241,0.008,0.024,0.103
242,0.006,0.018,0.047
243,0.004,0.011,-0.006
244,-0.0,0.004,-0.06
245,-0.014,-0.0,-0.112
246,-0.02,-0.006,-0.145
247,-0.018,-0.012,-0.163
248,-0.025,-0.018,-0.181
249,-0.023,-0.023,-0.189
250,-0.032,-0.025,-0.199
251,-0.032,-0.027,-0.199
252,-0.04,-0.029,-0.201
253,-0.027,-0.029,-0.191
254,-0.023,-0.028,-0.181
255,-0.024,-0.024,-0.172
256,-0.023,-0.019,-0.157
257,-0.018,-0.013,-0.127
258,-0.02,-0.008,-0.088
259,-0.031,-0.001,-0.052
260,-0.02,0.005,0.002
261,0.008,0.011,0.076
262,0.042,0.015,0.164
263,0.045,0.02,0.225
264,0.032,0.023,0.261
265,0.032,0.025,0.305
266,0.054,0.027,0.349
267,0.043,0.028,0.325
268,0.021,0.028,0.263
269,0.019,0.027,0.207
270,0.075,0.024,0.192
271,0.047,0.02,0.112
272,0.009,0.016,0.023
273,-0.014,0.012,-0.045
274,-0.015,0.006,-0.084
275,-0.002,-0.001,-0.113
276,0.006,-0.006,-0.139
277,-0.015,-0.01,-0.167
278,-0.03,-0.014,-0.18
279,-0.03,-0.018,-0.183
280,-0.017,-0.021,-0.178
281,-0.021,-0.022,-0.182
282,-0.018,-0.023,-0.182
283,-0.027,-0.022,-0.186
284,-0.031,-0.021,-0.18
285,-0.032,-0.017,-0.164
286,-0.043,-0.012,-0.144
287,-0.032,-0.008,-0.115
288,-0.013,-0.003,-0.07
289,0.002,0.001,-0.013
290,0.003,0.006,0.045
291,0.011,0.012,0.097
292,0.023,0.015,0.164
293,0.041,0.019,0.243
294,0.053,0.022,0.308
295,0.04,0.025,0.326
296,0.037,0.026,0.323
297,0.049,0.025,0.317
298,0.064,0.023,0.281
299,0.011,0.021,0.184
300,0.008,0.019,0.112
301,0.014,0.015,0.058
302,0.016,0.008,0.003
303,-0.0,0.002,-0.063
304,-0.022,-0.003,-0.117
305,-0.027,-0.008,-0.146
306,-0.007,-0.013,-0.155
307,-0.01,-0.018,-0.172
308,-0.03,-0.021,-0.192
309,-0.027,-0.024,-0.193
310,-0.028,-0.026,-0.193
311,-0.034,-0.027,-0.195
312,-0.034,-0.026,-0.192
313,-0.038,-0.023,-0.19
314,-0.041,-0.02,-0.184
315,-0.025,-0.017,-0.16
316,-0.017,-0.013,-0.125
317,-0.018,-0.008,-0.082
318,-0.014,-0.002,-0.038
319,-0.014,0.004,0.008
320,-0.002,0.009,0.076
321,0.034,0.014,0.162
322,0.051,0.018,0.232
323,0.046,0.021,0.281
324,0.037,0.023,0.326
325,0.074,0.024,0.376
326,0.059,0.025,0.357
327,0.009,0.026,0.271
328,0.002,0.025,0.21
329,0.028,0.022,0.173
330,0.02,0.019,0.092
331,-0.0,0.016,0.009
332,-0.005,0.013,-0.047
333,0.008,0.008,-0.078
334,0.013,0.002,-0.111
335,-0.01,-0.003,-0.154
336,-0.014,-0.008,-0.169
337,-0.009,-0.013,-0.171
338,-0.007,-0.017,-0.171
339,-0.016,-0.019,-0.178
340,-0.031,-0.02,-0.188
341,-0.036,-0.02,-0.193
342,-0.035,-0.02,-0.191
343,-0.024,-0.018,-0.175
344,-0.012,-0.016,-0.148
345,-0.016,-0.011,-0.125
346,-0.017,-0.006,-0.098
347,-0.016,-0.002,-0.059
348,-0.004,0.001,0.0
349,-0.0,0.005,0.059
350,-0.001,0.009,0.112
351,0.01,0.01,0.177
352,0.033,0.011,0.259
353,0.035,0.012,0.317
354,0.013,0.013,0.332
355,0.017,0.013,0.333
356,0.033,0.012,0.331
357,0.06,0.011,0.286
358,0.023,0.012,0.19
359,0.009,0.012,0.114
360,0.012,0.008,0.056
361,0.01,0.002,-0.003
362,-0.025,-0.004,-0.078
363,-0.031,-0.01,-0.12
364,-0.024,-0.017,-0.141
365,-0.019,-0.023,-0.158
366,-0.023,-0.026,-0.176
367,-0.037,-0.026,-0.194
368,-0.026,-0.026,-0.189
369,-0.029,-0.024,-0.19
370,-0.021,-0.021,-0.184
371,-0.015,-0.017,-0.178
372,-0.022,-0.01,-0.18
373,-0.023,-0.003,-0.174
374,-0.009,0.005,-0.15
375,-0.001,0.013,-0.114
376,0.014,0.024,-0.067
377,0.018,0.034,-0.023
378,0.021,0.044,0.03
379,0.014,0.053,0.093
380,0.041,0.062,0.181
381,0.031,0.068,0.232
382,0.045,0.073,0.294
383,0.116,0.077,0.394
384,0.183,0.078,0.454
385,0.157,0.077,0.41
386,0.09,0.074,0.305
387,0.087,0.069,0.245
388,0.063,0.061,0.172
389,0.024,0.052,0.08
390,0.006,0.041,0.008
391,0.003,0.028,-0.041
392,0.005,0.015,-0.077
393,-0.01,0.001,-0.121
394,-0.025,-0.013,-0.158
395,-0.037,-0.026,-0.181
396,-0.038,-0.036,-0.188
397,-0.031,-0.044,-0.187
398,-0.031,-0.048,-0.187
399,-0.037,-0.046,-0.193
400,-0.045,-0.038,-0.199
