lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.424,0.509,0.602
2,0.145,0.362,0.362
3,0.049,0.244,0.233
4,0.035,0.151,0.151
5,0.105,0.08,0.113
6,0.098,0.028,0.046
7,0.061,-0.009,-0.022
8,0.03,-0.033,-0.067
9,0.011,-0.047,-0.097
10,0.006,-0.052,-0.118
11,-0.001,-0.05,-0.135
12,-0.016,-0.044,-0.149
13,-0.02,-0.034,-0.148
14,-0.013,-0.022,-0.142
15,-0.01,-0.009,-0.145
16,0.025,0.004,-0.126
17,0.012,0.017,-0.133
18,0.007,0.028,-0.135
19,-0.001,0.038,-0.136
20,0.014,0.046,-0.118
21,0.019,0.052,-0.094
22,0.007,0.056,-0.069
23,0.021,0.058,-0.015
24,0.039,0.057,0.045
25,0.053,0.055,0.114
26,0.063,0.039,0.2
27,0.025,0.033,0.271
28,-0.004,0.034,0.321
29,-0.01,0.036,0.349
30,0.006,0.038,0.359
31,0.069,0.037,0.359
32,0.086,0.035,0.291
33,0.064,0.032,0.184
34,0.025,0.03,0.088
35,0.026,0.027,0.033
36,0.032,0.022,-0.01
37,0.026,0.017,-0.057
38,0.015,0.014,-0.095
39,-0.005,0.011,-0.125
40,-0.001,0.009,-0.133
41,-0.001,0.007,-0.137
42,-0.006,0.004,-0.141
43,0.003,0.002,-0.137
44,-0.019,0.0,-0.153
45,-0.021,-0.0,-0.154
46,-0.001,-0.001,-0.147
47,-0.003,-0.001,-0.149
48,0.014,-0.0,-0.131
49,-0.004,0.0,-0.128
50,-0.007,0.001,-0.114
51,-0.02,-0.0,-0.105
52,0.003,-0.003,-0.063
53,0.023,-0.004,-0.0
54,0.012,-0.003,0.062
55,-0.011,-0.001,0.124
56,-0.007,0.001,0.196
57,0.011,0.002,0.271
58,0.033,0.002,0.346
59,0.039,0.003,0.363
60,0.019,0.005,0.323
61,-0.011,0.005,0.248
62,-0.016,0.003,0.175
63,-0.003,0.001,0.109
64,-0.007,0.001,0.032
65,-0.009,0.003,-0.028
66,-0.02,0.004,-0.074
67,0.001,0.004,-0.087
68,-0.009,0.003,-0.116
69,-0.011,0.003,-0.138
70,-0.003,0.004,-0.146
71,-0.007,0.007,-0.15
72,0.02,0.007,-0.127
73,0.019,0.008,-0.128
74,0.031,0.007,-0.127
75,0.036,0.008,-0.126
76,0.028,0.009,-0.13
77,0.016,0.012,-0.134
78,0.014,0.014,-0.133
79,0.001,0.014,-0.132
80,0.0,0.015,-0.111
81,0.008,0.015,-0.072
82,-0.01,0.017,-0.04
83,0.004,0.018,0.014
84,0.044,0.019,0.098
85,0.064,0.017,0.186
86,0.034,0.016,0.25
87,-0.021,0.015,0.272
88,-0.047,0.014,0.28
89,0.007,0.013,0.307
90,0.043,0.011,0.29
91,0.043,0.01,0.221
92,0.007,0.011,0.121
93,-0.011,0.009,0.045
94,-0.004,0.007,0.002
95,0.013,0.005,-0.032
96,0.045,0.005,-0.052
97,0.02,0.006,-0.097
98,0.002,0.007,-0.129
99,-0.003,0.008,-0.145
100,-0.018,0.008,-0.158
101,0.006,0.009,-0.142
102,0.011,0.011,-0.141
103,0.021,0.013,-0.133
104,0.019,0.013,-0.136
105,-0.002,0.013,-0.153
106,-0.016,0.013,-0.162
107,-0.004,0.013,-0.145
108,0.017,0.013,-0.12
109,0.018,0.014,-0.107
110,0.012,0.012,-0.089
111,0.017,0.008,-0.052
112,0.016,0.004,-0.002
113,0.018,0.002,0.065
114,0.011,0.003,0.121
115,0.002,0.001,0.175
116,0.022,-0.002,0.244
117,0.052,-0.005,0.31
118,0.023,-0.007,0.309
119,-0.035,-0.01,0.249
120,-0.049,-0.012,0.196
121,-0.023,-0.014,0.153
122,-0.03,-0.017,0.078
123,-0.033,-0.019,0.005
124,-0.059,-0.02,-0.065
125,-0.073,-0.022,-0.107
126,-0.045,-0.023,-0.111
127,-0.013,-0.025,-0.112
128,0.006,-0.026,-0.122
129,0.002,-0.027,-0.138
130,-0.019,-0.029,-0.153
131,-0.02,-0.029,-0.153
132,-0.018,-0.028,-0.155
133,-0.021,-0.026,-0.158
134,-0.01,-0.023,-0.151
135,-0.005,-0.021,-0.146
136,-0.009,-0.018,-0.15
137,-0.041,-0.016,-0.164
138,-0.031,-0.013,-0.146
139,-0.007,-0.011,-0.107
140,-0.012,-0.009,-0.076
141,-0.014,-0.006,-0.041
142,-0.017,-0.006,0.001
143,0.001,-0.008,0.066
144,-0.019,-0.009,0.128
145,-0.034,-0.009,0.188
146,-0.026,-0.008,0.238
147,-0.012,-0.009,0.271
148,0.009,-0.011,0.283
149,0.021,-0.013,0.256
150,0.019,-0.013,0.194
151,-0.004,-0.012,0.111
152,-0.009,-0.012,0.055
153,-0.013,-0.015,0.007
154,-0.013,-0.019,-0.033
155,-0.029,-0.022,-0.089
156,-0.037,-0.024,-0.122
157,-0.043,-0.025,-0.144
158,-0.032,-0.026,-0.151
159,-0.022,-0.027,-0.154
160,-0.02,-0.027,-0.159
161,-0.023,-0.027,-0.16
162,-0.039,-0.027,-0.167
163,-0.029,-0.025,-0.164
164,-0.011,-0.024,-0.156
165,-0.041,-0.023,-0.178
166,-0.01,-0.022,-0.152
167,-0.041,-0.019,-0.159
168,-0.051,-0.016,-0.151
169,-0.026,-0.013,-0.114
170,-0.0,-0.011,-0.061
171,0.005,-0.007,-0.009
172,0.006,-0.003,0.047
173,-0.021,0.001,0.078
174,0.008,0.005,0.147
175,0.039,0.007,0.221
176,0.062,0.009,0.286
177,0.042,0.011,0.292
178,-0.005,0.011,0.251
179,-0.011,0.01,0.208
180,0.008,0.007,0.175
181,-0.008,0.005,0.1
182,0.011,0.006,0.049
183,-0.01,0.006,-0.015
184,-0.018,0.005,-0.059
185,0.002,0.001,-0.075
186,0.005,-0.003,-0.099
187,0.018,-0.007,-0.112
188,-0.001,-0.009,-0.139
189,-0.02,-0.012,-0.153
190,-0.029,-0.015,-0.158
191,-0.025,-0.017,-0.161
192,-0.006,-0.02,-0.151
193,-0.012,-0.021,-0.152
194,-0.009,-0.021,-0.147
195,-0.025,-0.021,-0.158
196,-0.045,-0.019,-0.169
197,-0.044,-0.018,-0.156
198,-0.029,-0.016,-0.126
199,-0.014,-0.012,-0.085
200,-0.009,-0.009,-0.046
201,0.006,-0.007,0.004
202,0.019,-0.007,0.066
203,0.016,-0.007,0.127
204,-0.023,-0.007,0.166
205,-0.045,-0.004,0.197
206,-0.039,-0.002,0.231
207,0.02,-0.0,0.276
208,0.06,-0.0,0.279
209,0.027,0.001,0.208
210,0.011,0.002,0.14
211,-0.02,0.001,0.075
212,-0.004,-0.001,0.036
213,0.002,-0.003,-0.015
214,-0.003,-0.005,-0.063
215,-0.003,-0.006,-0.093
216,-0.007,-0.007,-0.114
217,0.01,-0.009,-0.117
218,-0.025,-0.01,-0.151
219,-0.038,-0.012,-0.162
220,-0.034,-0.013,-0.158
221,-0.021,-0.015,-0.147
222,-0.012,-0.015,-0.143
223,-0.013,-0.014,-0.153
224,-0.01,-0.014,-0.153
225,0.001,-0.013,-0.143
226,-0.012,-0.013,-0.139
227,-0.012,-0.013,-0.123
228,-0.028,-0.014,-0.111
229,-0.046,-0.014,-0.092
230,-0.016,-0.012,-0.029
231,0.016,-0.007,0.041
232,0.01,-0.002,0.083
233,0.003,0.001,0.13
234,0.023,0.0,0.203
235,0.023,0.001,0.261
236,0.013,0.0,0.282
237,-0.015,0.002,0.257
238,-0.019,0.003,0.229
239,0.0,0.004,0.196
240,0.012,0.005,0.136
241,0.001,0.006,0.058
242,-0.015,0.007,-0.003
243,-0.003,0.004,-0.037
244,0.009,0.003,-0.063
245,0.02,0.003,-0.086
246,0.007,0.003,-0.115
247,0.015,0.005,-0.123
248,0.018,0.005,-0.123
249,-0.005,0.005,-0.139
250,0.016,0.005,-0.128
251,0.015,0.004,-0.133
252,-0.015,0.005,-0.152
253,-0.022,0.005,-0.157
254,-0.03,0.005,-0.164
255,-0.004,0.007,-0.143
256,0.028,0.009,-0.11
257,0.052,0.009,-0.072
258,0.028,0.01,-0.059
259,0.007,0.011,-0.043
260,0.009,0.011,-0.008
261,-0.008,0.011,0.033
262,0.007,0.011,0.108
263,-0.002,0.013,0.164
264,0.014,0.015,0.23
265,0.022,0.015,0.275
266,0.042,0.014,0.308
267,0.053,0.015,0.298
268,-0.003,0.017,0.211
269,-0.0,0.017,0.156
270,-0.005,0.016,0.1
271,0.002,0.015,0.044
272,0.026,0.015,0.001
273,0.023,0.015,-0.045
274,0.003,0.015,-0.085
275,0.003,0.013,-0.1
276,0.002,0.01,-0.113
277,0.041,0.008,-0.101
278,0.03,0.006,-0.111
279,-0.002,0.006,-0.132
280,0.009,0.007,-0.127
281,0.0,0.007,-0.136
282,0.005,0.005,-0.138
283,-0.006,0.001,-0.142
284,-0.003,-0.002,-0.134
285,-0.012,-0.004,-0.132
286,-0.025,-0.005,-0.133
287,-0.004,-0.006,-0.1
288,0.015,-0.007,-0.06
289,0.004,-0.008,-0.026
290,-0.024,-0.01,0.003
291,-0.027,-0.012,0.046
292,-0.017,-0.016,0.106
293,0.024,-0.019,0.204
294,-0.011,-0.02,0.25
295,-0.05,-0.02,0.253
296,-0.049,-0.021,0.252
297,-0.033,-0.023,0.232
298,0.013,-0.025,0.212
299,-0.001,-0.028,0.127
300,-0.032,-0.027,0.037
301,-0.054,-0.027,-0.024
302,-0.042,-0.028,-0.057
303,-0.032,-0.03,-0.089
304,-0.016,-0.032,-0.104
305,-0.02,-0.031,-0.121
306,-0.006,-0.029,-0.123
307,-0.026,-0.028,-0.141
308,-0.042,-0.027,-0.154
309,-0.052,-0.025,-0.161
310,-0.044,-0.022,-0.154
311,-0.0,-0.017,-0.13
312,-0.009,-0.012,-0.134
313,-0.005,-0.008,-0.134
314,0.004,-0.005,-0.125
315,-0.001,-0.001,-0.114
316,-0.023,0.003,-0.108
317,-0.028,0.008,-0.091
318,0.003,0.013,-0.046
319,0.015,0.015,-0.004
320,0.061,0.017,0.078
321,0.034,0.021,0.128
322,0.021,0.025,0.186
323,0.021,0.027,0.239
324,0.018,0.026,0.284
325,0.069,0.024,0.334
326,0.056,0.023,0.299
327,0.026,0.022,0.227
328,-0.001,0.018,0.155
329,-0.009,0.014,0.092
330,0.027,0.01,0.051
331,0.031,0.007,-0.006
332,0.01,0.004,-0.061
333,-0.02,0.001,-0.099
334,-0.013,-0.001,-0.106
335,-0.011,-0.003,-0.115
336,0.004,-0.003,-0.118
337,-0.004,-0.004,-0.127
338,-0.014,-0.004,-0.133
339,-0.026,-0.004,-0.141
340,-0.021,-0.005,-0.14
341,-0.026,-0.004,-0.141
342,-0.02,-0.002,-0.137
343,-0.005,0.0,-0.129
344,-0.002,0.003,-0.123
345,-0.009,0.004,-0.117
346,0.022,0.006,-0.079
347,0.028,0.008,-0.047
348,0.045,0.011,0.002
349,0.043,0.014,0.047
350,0.029,0.017,0.085
351,0.063,0.019,0.165
352,0.054,0.019,0.233
353,0.022,0.021,0.279
354,-0.016,0.024,0.286
355,-0.029,0.025,0.273
356,0.009,0.024,0.264
357,0.026,0.022,0.209
358,0.029,0.021,0.133
359,-0.002,0.021,0.044
360,-0.013,0.018,-0.008
361,-0.01,0.014,-0.04
362,0.025,0.01,-0.053
363,0.03,0.005,-0.075
364,0.004,0.002,-0.106
365,0.004,-0.001,-0.115
366,0.035,-0.004,-0.101
367,0.025,-0.007,-0.111
368,0.007,-0.008,-0.12
369,0.003,-0.009,-0.118
370,-0.029,-0.008,-0.136
371,-0.009,-0.007,-0.125
372,-0.024,-0.006,-0.135
373,-0.023,-0.005,-0.135
374,-0.007,-0.004,-0.11
375,-0.033,-0.004,-0.108
376,-0.031,-0.004,-0.085
377,-0.034,-0.004,-0.062
378,0.012,-0.004,0.009
379,0.012,-0.004,0.067
380,-0.01,-0.004,0.116
381,-0.023,-0.003,0.166
382,-0.014,-0.003,0.228
383,0.029,-0.003,0.299
384,0.053,-0.003,0.333
385,0.025,-0.004,0.287
386,0.001,-0.004,0.215
387,-0.01,-0.004,0.15
388,-0.022,-0.005,0.083
389,0.018,-0.005,0.045
390,0.008,-0.006,-0.014
391,-0.021,-0.007,-0.067
392,-0.03,-0.008,-0.094
393,-0.039,-0.01,-0.114
394,-0.025,-0.012,-0.119
395,-0.006,-0.014,-0.119
396,-0.017,-0.016,-0.132
397,-0.023,-0.019,-0.138
398,-0.011,-0.023,-0.127
399,-0.026,-0.027,-0.138
400,-0.027,-0.031,-0.141
