gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,711,3777,4.68636703491211,-34.0727653503418,18.419563293457,3670176,712,3044,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-01 00:44:28.220095,-87.34900234906269,65.34812103294173,53.503605263790895,1.5311400753005188e-13,21.0,65.23,3.0,64.98,3.8827,5.7317,7.7161,0.5581,2.8502,2.6153,2.6153,0
100998,npp,1104,259,2.37061405181885,-34.0725746154785,18.4175701141357,3670144,1109,134,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-01 22:45:15.052752,109.32208594053733,66.27286498535487,54.06769058459751,0.00733749469494291,2.0,-65.99,3.0,-66.15,4.9144,6.7866,9.1074,0.4713,1.7266,1.1173,0.964318105447358,0
101006,npp,2998,3209,4.27722883224487,-34.0687026977539,18.4173698425293,3670176,2999,2553,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-02 00:25:30.758283,-84.53792047614185,52.519725209792135,44.580547280064,3.509778031022681e-06,18.0,52.47,1.9513309067639726,52.15,3.0852,4.4409,5.5819,0.7203,3.1147,3.0807,3.0807,0
101131,npp,2241,2635,2.62866544723511,-34.0731430053711,18.4201946258545,3670144,2242,2126,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-03 00:06:36.851374,-82.05472459449373,32.16037751270919,28.087177629933695,0.007181060872314701,15.0,32.16,1.2365102219381485,31.62,2.5821,3.3221,4.9699,0.9628,2.6378,2.5309,2.381179646825271,0
101255,npp,1493,2070,5.14408016204834,-34.0692176818848,18.4171848297119,3670144,1493,1636,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-03 23:47:44.723846,-72.2177570902625,2.0399269753349736,1.8042311237523097,0.034575667831066303,12.0,2.1,1.0,1.47,2.289,3.1986,5.073,1.0,5.1441,5.1441,4.423220273318233,0
101380,npp,788,1513,6.02186489105225,-34.0685501098633,18.4214363098145,3670144,789,1135,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-04 23:28:56.155058,103.39652343872119,28.603192702001035,25.05220947671575,0.08113701323310572,9.0,-28.51,1.184412938166907,-29.03,2.8292,3.8153,5.3073,0.8384,5.0616,5.0485,3.3568471240806295,0
101503,npp,110,961,8.22083282470703,-34.0680541992188,18.4201240539551,3670144,109,710,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-05 23:10:09.367686,105.39779139543803,49.79417622020189,42.49411058720851,0.15648477619709977,6.0,-49.63,1.7549928774784245,-49.93,3.478,4.6703,6.4857,0.6849,5.2217,5.6303,2.3676962739928418,0
101511,npp,2198,3968,14.1255693435669,-34.0675926208496,18.4217319488525,3670144,2200,3152,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-06 00:50:46.424916,-88.21650351264739,68.58974536456694,55.4345861973866,0.12053413689923105,22.0,68.45,3.3166247903554,68.2,4.7781,6.3349,9.3795,0.5049,5.5476,7.1323,4.619243243199803,0
102006,npp,2238,1697,8.48338603973389,-34.072452545166,18.4167308807373,3670144,2238,1286,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-09 23:35:09.035393,101.09496787889016,19.2548461005675,16.958734326803057,0.06928509381673054,10.0,-19.19,1.0442604737599883,-19.69,2.6121,3.5493,4.8624,0.9012,7.9236,7.6452,6.200651777887323,0
102129,npp,1550,1145,6.40410947799683,-34.0694732666016,18.4247035980225,3670144,1549,842,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-10 23:16:22.239909,104.43693980593879,43.804573329125496,37.752339401046996,0.03802457568163739,7.0,-43.66,1.4867838833500562,-44.03,3.365,4.5596,5.9899,0.7015,4.4392,4.4925,3.6997128336465575,0
102253,npp,891,606,5.56157350540161,-34.0699462890625,18.4181175231934,3670144,890,392,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-11 22:57:38.998800,107.26704275590356,59.22548412251652,49.45909051664087,0.015955632763219055,4.0,-58.99,2.253202848596432,-59.2,4.2313,5.6943,7.5627,0.5617,3.1397,3.1241,2.7914356465135475,0
102261,npp,2883,3589,4.70477342605591,-34.0719108581543,18.4190616607666,3670144,2885,2912,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-12 00:38:05.379162,-86.58280315939328,61.68634650430982,51.141702130023155,0.02949101974944729,20.0,61.59,2.5331140255951103,61.32,3.7263,4.7108,6.6093,0.679,3.1962,3.1945,2.579631811179466,0
102373,npp,261,90,6.68494176864624,-34.0686531066895,18.418119430542,3670144,263,40,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-12 22:38:59.317675,110.57829318498312,69.15916175838815,55.75166207741879,0.003163439684436301,1.0,-68.83,3.3985290935932855,-68.98,5.3287,7.1004,9.4531,0.4505,3.0764,3.0115,2.9455443821292815,0
102381,npp,2106,3018,4.60842609405518,-34.0722122192383,18.4213771820068,3670144,2105,2429,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-13 00:19:07.905862,-83.32417660365958,46.79581625345722,40.146106079317676,0.013068104906091085,17.0,46.76,1.646109783506203,46.34,3.4233,4.3632,5.7319,0.7331,3.3476,3.3784,3.1059386859053744,0
102623,npp,632,1882,2.48392677307129,-34.0714225769043,18.4181308746338,3670176,632,1456,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-14 23:41:23.641916,98.84657427875003,8.870939808533935,7.839450744188632,7.800867194201497e-05,11.0,-8.82,1.0,-9.425,2.5007,4.0137,5.2009,0.7969,1.6688,1.9795,1.9795,0
102864,npp,2322,782,1.93010139465332,-34.0723304748535,18.416540145874,3670176,2324,566,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-16 23:03:51.835150,106.74852741949796,54.86044016361284,46.32653243919891,1.0106701507177043e-18,5.0,-54.66,2.0682789409984763,-54.94,3.8667,5.4019,6.9126,0.5921,1.52,1.1429,1.1429,0
102872,npp,1289,3778,6.36302328109741,-34.0724029541016,18.4216232299805,3670176,1289,3045,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-17 00:44:21.775202,-87.11816611168939,65.35491348141929,53.508161078522,3.473393258488018e-10,21.0,65.24,3.0,64.98,3.8827,5.7317,7.7161,0.5581,3.4091,3.5509,3.5509,0
102984,npp,1681,260,6.37243795394897,-34.0682983398438,18.417932510376,3670176,1685,134,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-17 22:45:10.383944,109.71706134019837,66.25764514522294,54.058045939601605,2.7749875642984192e-24,2.0,-65.97,3.0,-66.15,4.9144,6.7866,9.1074,0.4713,3.0606,3.0034,3.0034,0
102993,npp,503,3210,3.79072451591492,-34.0729103088379,18.422191619873,3670176,503,2554,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-18 00:25:24.310583,-84.66486742323579,52.55270919784909,44.60547209167141,2.6141187076344473e-17,18.0,52.49,1.9513309067639726,52.15,3.0852,4.4409,5.5819,0.7203,2.8654,2.7303,2.7303,0
103112,npp,2815,2635,4.0245041847229,-34.0727043151855,18.4247646331787,3670176,2814,2125,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-19 00:06:28.625815,-80.88029662567688,32.162241959411105,28.088480531478275,1.3294673211150037e-23,15.0,32.16,1.2365102219381485,31.62,2.5821,3.3221,4.9699,0.9628,3.7667,3.8749,3.8749,0
103230,npp,2082,2071,4.17546606063843,-34.0704879760742,18.4231128692627,3670176,2082,1636,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-19 23:47:38.274415,-82.53047498958362,2.1245151914413007,1.8790121200626353,9.167032381710787e-29,12.0,2.16,1.0,1.47,2.289,3.1986,5.073,1.0,4.1755,4.1755,4.1755,0
103349,npp,1375,1512,4.32045412063599,-34.068546295166,18.4179649353027,3670176,1375,1134,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-20 23:28:47.925531,101.35655653985553,28.674390504185403,25.11275095358569,4.473449995131014e-33,9.0,-28.56,1.184412938166907,-29.03,2.8292,3.8153,5.3073,0.8384,3.6251,3.6221,3.6221,0
103587,npp,29,432,3.86741757392883,-34.0732154846191,18.4198322296143,3670176,27,250,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-22 22:51:19.690260,108.25920325184926,62.983598313438144,51.994688363384306,4.0467030735515355e-32,3.0,-62.72,2.6065528283652384,-62.9,4.2938,5.6425,7.3823,0.5669,2.5176,2.1924,2.1924,0
103713,npp,1203,2826,3.17010188102722,-34.0733108520508,18.4206523895264,3670176,1204,2276,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-24 00:12:45.056708,-83.30865665860404,40.0540411773575,34.693148972404884,3.7582370149560247e-32,16.0,40.02,1.4276677814245327,39.57,2.9589,3.7,5.1833,0.8645,2.8274,2.7405,2.7405,0
103949,npp,2815,1697,4.39420318603516,-34.0708808898926,18.4237041473389,3670176,2815,1285,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-25 23:35:00.822952,99.69163747458485,19.285139400319988,16.984685734406785,6.045201066673854e-27,10.0,-19.19,1.0442604737599883,-19.69,2.6121,3.5493,4.8624,0.9012,4.0077,3.96,3.96,0
104181,npp,1464,606,6.47366905212402,-34.0685539245605,18.4215221405029,3670176,1464,391,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-27 22:57:30.819582,107.46712030746622,59.222984559638604,49.45420241867644,6.11197684665409e-16,4.0,-58.99,2.253202848596432,-59.2,4.2313,5.6943,7.5627,0.5617,3.5445,3.6364,3.6364,0
104190,npp,383,3587,2.44982004165649,-34.0734329223633,18.4218044281006,3670176,388,2911,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-04-28 00:37:55.422887,-86.08534064284272,61.648976774234036,51.113862036134776,1.0098431128458441e-23,20.0,61.55,2.5331140255951103,61.32,3.7263,4.7108,6.6093,0.679,2.306,1.6634,1.6634,0
105958,npp,1061,3207,8.96498394012451,-34.067684173584,18.4179553985596,3670144,1062,2552,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-04 00:25:14.467464,-84.68882980671765,52.4700070650833,44.54051674613724,0.05383793637569613,18.0,52.41,1.847645286154319,52.15,3.0852,4.4409,5.5819,0.7203,5.6472,6.4571,5.334614758377256,0
106139,npp,299,2632,10.4006767272949,-34.0680809020996,18.4172821044922,3670144,299,2124,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-05 00:06:18.803350,-81.11935970324554,32.018128950853374,27.964762981304474,0.1228478177013789,15.0,32.02,1.2365102219381485,31.62,2.5821,3.3221,4.9699,0.9628,8.9232,10.014,7.452704534046582,0
106314,npp,2636,2068,11.1932640075684,-34.0705833435059,18.4214401245117,3670144,2636,1633,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-05 23:47:26.700467,-61.06824774522379,1.9777144415582701,1.7491049177272437,0.26522608431021083,12.0,1.99,1.0,1.47,2.289,3.1986,5.073,1.0,11.1933,11.1933,5.663512170576501,0
106495,npp,1912,1511,7.04870939254761,-34.0737380981445,18.4215278625488,3670144,1912,1133,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-06 23:28:38.153710,102.84589073507384,28.699546203252478,25.132851641671145,0.19261169649344578,9.0,-28.6,1.184412938166907,-29.03,2.8292,3.8153,5.3073,0.8384,5.9286,5.9094,1.8935739629639263,0
106672,npp,1230,959,7.71407604217529,-34.070671081543,18.4178466796875,3670144,1228,709,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-07 23:09:51.388628,105.40257251440627,49.85497209924323,42.53674808427718,0.12088797817987637,6.0,-49.69,1.7549928774784245,-49.93,3.478,4.6703,6.4857,0.6849,4.933,5.2833,2.7628658873399945,0
106684,npp,245,3964,10.6786861419678,-34.0710792541504,18.4216690063477,3670144,247,3150,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-08 00:50:28.447451,-88.22977812244919,68.53468050770995,55.39766489381038,0.1258713431722977,22.0,68.38,3.3166247903554,68.2,4.7781,6.3349,9.3795,0.5049,4.5083,5.3919,2.767566034667752,0
106792,npp,578,431,6.93002557754517,-34.072151184082,18.4192657470703,3670144,581,249,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-08 22:51:09.957275,108.61976654850301,63.00971580677429,52.00708657877796,0.07129652647264433,3.0,-62.74,2.6065528283652384,-62.9,4.2938,5.6425,7.3823,0.5669,3.6926,3.9285,2.4420147419833897,0
106806,npp,2519,3396,5.58340072631836,-34.072322845459,18.4198207855225,3670144,2519,2745,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-09 00:31:29.223549,-85.57649726539766,57.37178539680285,48.14899175088834,0.08718028338405584,19.0,57.29,2.2013981571160284,57.07,3.2728,4.3894,5.9128,0.7287,3.741,4.0687,2.2510489523036927,0
106906,npp,1748,2823,7.04521894454956,-34.0721397399902,18.423656463623,3670144,1749,2273,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-10 00:12:33.560505,-82.94186651572257,39.93950801006755,34.59717634619009,0.0540573965004416,16.0,39.91,1.4276677814245327,39.57,2.9589,3.7,5.1833,0.8645,5.5417,6.0905,4.963439160430253,0
107074,npp,1003,2255,5.10175609588623,-34.0715789794922,18.4240760803223,3670144,1003,1811,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-10 23:53:39.674376,-77.88989282961258,12.73492666322777,11.242859069746972,0.0283784029234571,13.0,12.76,1.015504800579495,12.3,2.4756,3.3242,4.1581,0.9622,4.9491,4.9091,4.3174291335664154,0
107245,npp,285,1694,2.39222121238708,-34.0723190307617,18.4190464019775,3670144,285,1283,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-11 23:34:49.344268,100.93712938139808,19.43561310279751,17.115276100888924,0.010873250492481652,10.0,-19.36,1.0442604737599883,-19.69,2.6121,3.5493,4.8624,0.9012,2.0906,2.1559,1.9291999437216993,0
107417,npp,2666,1142,4.51678514480591,-34.0731163024902,18.4238204956055,3670144,2665,840,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-12 23:16:02.575600,104.52194628862496,43.91591428853691,37.83856338551881,0.0015483428649493757,7.0,-43.77,1.5732132722552272,-44.03,3.365,4.5596,5.9899,0.7015,3.1714,3.1686,3.13631807888866,0
107590,npp,1987,604,4.82926416397095,-34.0709991455078,18.4204025268555,3670176,1989,390,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-13 22:57:19.365187,107.8598500602196,59.26938015180265,49.48334324704552,6.923502160307087e-08,4.0,-59.04,2.253202848596432,-59.2,4.2313,5.6943,7.5627,0.5617,2.8147,2.7127,2.7127,0
107774,npp,124,3012,1.81271624565125,-34.073673248291,18.4171848297119,3670176,123,2425,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-15 00:18:46.524620,-83.35565526280296,46.613904150577405,39.99748245795017,1.0371490366323423e-05,17.0,46.57,1.646109783506203,46.34,3.4233,4.3632,5.7319,0.7331,1.6492,1.3289,1.3289,0
107949,npp,2442,2440,2.24453926086426,-34.0741844177246,18.4209461212158,3670176,2442,1976,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-15 23:59:52.638066,-80.09340398205309,22.820612171352924,20.060990883172348,5.0270188354591e-13,14.0,22.82,1.0837787002826917,22.51,2.3815,3.2,4.4721,0.9996,2.317,2.2436,2.2436,0
108474,npp,340,778,4.70881319046021,-34.0691375732422,18.4191951751709,3670176,342,562,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-18 23:03:28.784364,106.72027605495595,54.96946924611852,46.400452740267795,9.299887768203129e-30,5.0,-54.77,2.0682789409984763,-54.94,3.8667,5.4019,6.9126,0.5921,2.8635,2.7882,2.7882,0
108486,npp,2377,3770,5.93631362915039,-34.0685920715332,18.4181442260742,3670176,2377,3040,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-19 00:43:58.726968,-87.11526102952212,65.22512316367,53.41994894442638,3.693500248987173e-24,21.0,65.1,2.898275349237888,64.98,3.8827,5.7317,7.7161,0.5581,3.2692,3.3128,3.3128,0
108650,npp,2751,256,6.76327562332153,-34.0691680908203,18.4175395965576,3670176,2757,132,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-19 22:44:45.576670,109.25846791308098,66.34537999674684,54.10299540974596,6.376978476393995e-33,2.0,-66.04,3.0,-66.15,4.9144,6.7866,9.1074,0.4713,3.1908,3.1876,3.1876,0
108662,npp,1588,3203,4.43707799911499,-34.0728225708008,18.4192924499512,3670176,1589,2550,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-20 00:25:01.284532,-84.8127005103569,52.36121992362279,44.455220967788556,1.721293490178839e-29,18.0,52.3,1.847645286154319,52.15,3.0852,4.4409,5.5819,0.7203,3.1965,3.1958,3.1958,0
108833,npp,824,2628,2.41137313842773,-34.0701904296875,18.41943359375,3670176,824,2121,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-21 00:06:05.618463,-81.59839970412868,31.856068680187395,27.82585921347063,1.5656228491336685e-36,15.0,31.84,1.2365102219381485,31.62,2.5821,3.3221,4.9699,0.9628,2.4621,2.3217,2.3217,0
109001,npp,71,2064,2.1558849811554,-34.0691909790039,18.4206066131592,3670176,71,1630,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-21 23:47:13.513140,-71.85006333768993,1.6970218476641918,1.5008112580236956,1.0903049419690355e-33,12.0,1.76,1.0,1.47,2.289,3.1986,5.073,1.0,2.1559,2.1559,2.1559,0
109884,npp,1517,2250,2.32757472991943,-34.0738067626953,18.4228630065918,3670176,1517,1806,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-26 23:53:24.657591,-77.1058582084734,12.460029398897158,11.000227228569074,1.6219251378062275e-21,13.0,12.47,1.015504800579495,12.3,2.4756,3.3242,4.1581,0.9622,2.2172,2.2397,2.2397,0
110059,npp,781,1690,4.46023797988892,-34.0721778869629,18.4231281280518,3670176,781,1279,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-27 23:34:34.333955,100.89117178250413,19.652843963312492,17.30352080818742,6.611090146676661e-15,10.0,-19.58,1.0442604737599883,-19.69,2.6121,3.5493,4.8624,0.9012,4.0709,4.0195,4.0195,0
110231,npp,88,1137,4.54654693603516,-34.0689582824707,18.421480178833,3670176,88,837,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-28 23:15:47.568641,104.7095579316064,44.08274202363994,37.97014063082994,2.46885384901189e-07,7.0,-43.93,1.5732132722552272,-44.03,3.365,4.5596,5.9899,0.7015,3.1903,3.1894,3.1894,0
110415,npp,1412,3578,2.10947501659393,-34.0719299316406,18.4249439239502,3670176,1414,2903,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-30 00:37:28.966335,-86.31640875344551,61.466431297748954,50.983539708346655,7.0538993087015835e-09,20.0,61.36,2.5331140255951103,61.32,3.7263,4.7108,6.6093,0.679,2.1717,1.4323,1.4323,0
110577,npp,1860,85,8.94618511199951,-34.0694923400879,18.4191970825195,3670144,1862,37,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-30 22:38:22.934085,110.5126151855047,69.26827137814962,55.799260918409146,0.01904057576640171,1.0,-68.92,3.3985290935932855,-68.98,5.3287,7.1004,9.4531,0.4505,3.7417,4.0301,3.6331166323493442,0
110590,npp,630,3007,3.1265242099762,-34.0738182067871,18.4211025238037,3670144,630,2421,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-31 00:18:31.525317,-83.69226117209075,46.45216961284534,39.866375490145856,0.0025311796199183573,17.0,46.41,1.646109783506203,46.34,3.4233,4.3632,5.7319,0.7331,2.4473,2.292,2.2392265848485002,0
110760,npp,2946,2435,4.83160209655762,-34.0705223083496,18.421516418457,3670144,2946,1971,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-05-31 23:59:37.646273,-81.1868948577385,22.55515089762936,19.82939337405379,0.023254038762885957,14.0,22.56,1.0837787002826917,22.51,2.3815,3.2,4.4721,0.9996,4.7041,4.8296,4.344768725314554,0
112094,npp,2217,1872,6.10470628738403,-34.0726509094238,18.4186038970947,3670144,2217,1446,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-01 23:40:45.546444,99.26674677929478,9.44910229725485,8.348124522505577,0.06200599159322969,11.0,-9.4,1.0,-9.425,2.5007,4.0137,5.2009,0.7969,5.2896,4.865,3.5722162281650176,0
112264,npp,1514,1319,8.59214210510254,-34.0677337646484,18.4214496612549,3670144,1514,994,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-02 23:21:57.006984,103.89134618654022,37.19166983988981,32.3151569561048,0.12267908510217097,8.0,-37.08,1.357151599901897,-37.12,3.0242,3.976,5.2556,0.8045,6.6,6.9123,4.354522496753583,0
112433,npp,824,773,7.18591499328613,-34.071605682373,18.4197158813477,3670144,824,557,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-03 23:03:12.024470,106.86014717996545,55.09144813293874,46.48710876380143,0.2274208539058893,5.0,-54.89,2.0682789409984763,-54.94,3.8667,5.4019,6.9126,0.5921,4.0612,4.255,-0.48657386652437573,0
112443,npp,2875,3764,13.5364112854004,-34.0679359436035,18.4218769073486,3670144,2874,3035,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-04 00:43:41.967258,-86.94906981967533,65.11301670268011,53.345883615110324,0.1961201894406062,21.0,64.98,2.898275349237888,64.98,3.8827,5.7317,7.7161,0.5581,5.8915,7.5541,3.4651242135745193,0
112612,npp,2068,3197,11.8894910812378,-34.0683326721191,18.4238910675049,3670144,2070,2546,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-05 00:24:44.534947,-84.67335531095624,52.194403322737124,44.32617953074608,0.21509221957308403,18.0,52.12,1.847645286154319,52.15,3.0852,4.4409,5.5819,0.7203,7.23,8.5635,4.078969976897983,0
112781,npp,1303,2622,6.70821380615234,-34.0693702697754,18.4203624725342,3670144,1303,2116,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-06 00:05:48.882671,-81.4137341782014,31.576404024671245,27.586575289580253,0.1429998728696534,15.0,31.58,1.2365102219381485,31.62,2.5821,3.3221,4.9699,0.9628,5.9371,6.4588,3.477347558546925,0
113115,npp,2925,1501,6.90898180007935,-34.0719833374023,18.4235973358154,3670144,2924,1125,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-07 23:28:06.472297,102.03241046116796,29.175987325445718,25.53840145267377,0.05474454141433603,9.0,-29.07,1.184412938166907,-29.03,2.8292,3.8153,5.3073,0.8384,5.8106,5.7922,4.650812645028174,0
113458,npp,1584,422,5.08026266098022,-34.0738220214844,18.4204978942871,3670144,1589,243,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-09 22:50:36.522911,108.27734770934187,63.20028116577915,52.12514836209115,0.008291896019149826,3.0,-62.92,2.6065528283652384,-62.9,4.2938,5.6425,7.3823,0.5669,2.9829,2.8799,2.7070194712662183,0
113635,npp,2748,2810,2.9789571762085,-34.0694007873535,18.4195995330811,3670144,2748,2263,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-11 00:12:00.135644,-82.57041034364795,39.456092473989855,34.194861619717685,0.008098433831070546,16.0,39.42,1.4276677814245327,39.57,2.9589,3.7,5.1833,0.8645,2.6935,2.5753,2.4064530294883544,0
113806,npp,1984,2243,4.013175010681151,-34.0696334838867,18.4224948883057,3670144,1984,1800,196611,3866755,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-11 23:53:06.258202,-77.42722401820663,12.07513312255685,10.661403675549083,0.0009753172388650414,13.0,12.08,1.015504800579495,12.3,2.4756,3.3242,4.1581,0.9622,3.8771,3.8616,3.8616,0
113976,npp,1263,1683,3.87768220901489,-34.0697402954102,18.4210796356201,3670176,1263,1273,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-12 23:34:15.939476,99.85297274572649,20.04797760633262,17.647861078028964,2.3180952021361812e-08,10.0,-19.95,1.0837787002826917,-19.69,2.6121,3.5493,4.8624,0.9012,3.5016,3.4946,3.4946,0
114147,npp,569,1130,2.93303179740906,-34.0703582763672,18.418025970459,3670176,569,832,196611,3866787,5645,zaf_cape_town_13_65,-34.07083333,18.42083333,13,65,zaf_cape_town,2012-06-13 23:15:29.182275,104.84156746160376,44.3143389905357,38.15595415399278,2.488900078625216e-15,7.0,-44.17,1.5732132722552272,-44.03,3.365,4.5596,5.9899,0.7015,2.1647,2.0575,2.0575,0
