lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.55,0.584,0.664
2,0.281,0.421,0.428
3,0.162,0.288,0.297
4,0.113,0.183,0.206
5,0.061,0.101,0.097
6,0.02,0.04,0.007
7,-0.0,-0.005,-0.047
8,0.0,-0.036,-0.074
9,-0.0,-0.054,-0.101
10,0.011,-0.063,-0.115
11,0.003,-0.065,-0.13
12,-0.001,-0.061,-0.134
13,-0.007,-0.052,-0.139
14,-0.006,-0.041,-0.141
15,-0.007,-0.028,-0.143
16,-0.009,-0.015,-0.145
17,-0.012,-0.001,-0.149
18,0.009,0.011,-0.132
19,0.002,0.023,-0.126
20,-0.012,0.032,-0.118
21,-0.009,0.04,-0.095
22,0.003,0.046,-0.052
23,0.002,0.05,-0.009
24,-0.001,0.052,0.038
25,-0.002,0.052,0.095
26,0.014,0.042,0.177
27,0.033,0.037,0.267
28,0.044,0.036,0.334
29,0.019,0.037,0.33
30,0.045,0.038,0.346
31,0.094,0.039,0.354
32,0.106,0.039,0.291
33,0.069,0.04,0.183
34,0.039,0.041,0.096
35,0.032,0.038,0.041
36,0.037,0.033,-0.003
37,0.014,0.029,-0.058
38,-0.001,0.025,-0.095
39,0.003,0.021,-0.109
40,0.007,0.017,-0.122
41,0.001,0.013,-0.136
42,0.011,0.009,-0.132
43,0.008,0.006,-0.132
44,0.012,0.002,-0.131
45,0.0,-0.001,-0.141
46,-0.001,-0.002,-0.14
47,0.0,-0.002,-0.138
48,-0.006,-0.002,-0.141
49,-0.004,0.001,-0.128
50,0.016,0.004,-0.091
51,-0.01,0.008,-0.082
52,-0.026,0.012,-0.063
53,-0.023,0.016,-0.017
54,0.007,0.019,0.067
55,0.033,0.024,0.156
56,0.027,0.029,0.207
57,0.036,0.032,0.264
58,0.079,0.034,0.343
59,0.107,0.035,0.382
60,0.055,0.039,0.315
61,0.03,0.043,0.241
62,0.037,0.044,0.192
63,0.044,0.045,0.135
64,0.066,0.047,0.082
65,0.048,0.048,0.016
66,0.037,0.047,-0.027
67,0.037,0.044,-0.054
68,0.032,0.041,-0.083
69,0.023,0.038,-0.108
70,0.017,0.035,-0.119
71,0.006,0.032,-0.129
72,0.007,0.028,-0.132
73,0.018,0.026,-0.129
74,0.05,0.023,-0.11
75,0.055,0.021,-0.109
76,0.05,0.019,-0.112
77,0.045,0.018,-0.112
78,0.031,0.018,-0.111
79,0.019,0.02,-0.104
80,0.01,0.022,-0.086
81,0.001,0.025,-0.054
82,-0.005,0.028,-0.016
83,-0.009,0.032,0.024
84,-0.016,0.033,0.068
85,0.014,0.032,0.156
86,0.052,0.032,0.248
87,0.035,0.033,0.278
88,0.043,0.034,0.287
89,0.076,0.035,0.304
90,0.093,0.033,0.292
91,0.063,0.032,0.211
92,0.031,0.033,0.125
93,0.031,0.032,0.073
94,0.027,0.03,0.027
95,0.032,0.029,-0.012
96,0.023,0.028,-0.056
97,0.019,0.026,-0.082
98,0.018,0.025,-0.098
99,0.01,0.023,-0.117
100,0.01,0.02,-0.128
101,0.013,0.017,-0.129
102,0.009,0.014,-0.131
103,-0.011,0.011,-0.144
104,-0.011,0.008,-0.147
105,-0.004,0.004,-0.142
106,0.006,0.001,-0.137
107,0.019,-0.001,-0.124
108,0.021,-0.002,-0.108
109,0.028,-0.002,-0.078
110,0.001,0.0,-0.068
111,-0.014,0.001,-0.047
112,-0.005,0.002,0.002
113,0.008,0.004,0.068
114,-0.0,0.005,0.121
115,-0.015,0.006,0.157
116,-0.027,0.006,0.193
117,0.021,0.005,0.27
118,0.019,0.005,0.278
119,0.011,0.005,0.239
120,0.018,0.006,0.195
121,0.024,0.005,0.152
122,0.017,0.003,0.092
123,0.001,0.002,0.024
124,-0.021,0.002,-0.034
125,-0.015,-0.0,-0.058
126,-0.0,-0.003,-0.074
127,0.001,-0.005,-0.1
128,0.002,-0.007,-0.118
129,0.009,-0.009,-0.123
130,-0.004,-0.01,-0.137
131,-0.014,-0.009,-0.147
132,-0.02,-0.008,-0.155
133,-0.007,-0.007,-0.148
134,-0.004,-0.006,-0.147
135,-0.003,-0.006,-0.146
136,-0.014,-0.005,-0.146
137,-0.018,-0.003,-0.139
138,-0.015,0.0,-0.124
139,-0.014,0.003,-0.099
140,-0.001,0.005,-0.055
141,0.005,0.008,-0.016
142,0.005,0.011,0.021
143,0.004,0.014,0.064
144,0.012,0.015,0.133
145,0.052,0.017,0.222
146,0.01,0.018,0.23
147,0.008,0.018,0.248
148,0.041,0.017,0.275
149,0.064,0.016,0.261
150,0.032,0.015,0.177
151,0.029,0.015,0.12
152,0.023,0.013,0.069
153,0.01,0.01,0.017
154,-0.005,0.006,-0.033
155,-0.023,0.003,-0.079
156,-0.021,-0.001,-0.099
157,-0.005,-0.004,-0.107
158,-0.013,-0.006,-0.133
159,-0.01,-0.009,-0.145
160,-0.022,-0.012,-0.156
161,-0.031,-0.016,-0.16
162,-0.031,-0.02,-0.16
163,-0.017,-0.022,-0.155
164,-0.005,-0.023,-0.149
165,-0.02,-0.023,-0.159
166,-0.024,-0.023,-0.157
167,-0.022,-0.022,-0.14
168,-0.01,-0.02,-0.107
169,-0.018,-0.016,-0.088
170,-0.023,-0.012,-0.064
171,-0.013,-0.01,-0.018
172,-0.002,-0.006,0.038
173,0.005,-0.002,0.084
174,-0.008,0.001,0.112
175,-0.004,0.002,0.166
176,0.021,0.003,0.238
177,0.014,0.004,0.245
178,-0.009,0.006,0.208
179,-0.007,0.007,0.185
180,-0.001,0.007,0.155
181,0.009,0.008,0.106
182,0.012,0.01,0.052
183,0.027,0.01,0.018
184,0.038,0.009,-0.006
185,0.035,0.007,-0.041
186,0.012,0.006,-0.086
187,-0.008,0.005,-0.121
188,-0.01,0.004,-0.135
189,-0.008,0.002,-0.143
190,-0.012,-0.0,-0.151
191,-0.019,-0.002,-0.157
192,-0.021,-0.003,-0.158
193,-0.007,-0.004,-0.149
194,-0.0,-0.005,-0.145
195,0.019,-0.006,-0.126
196,0.005,-0.006,-0.124
197,-0.006,-0.006,-0.118
198,0.001,-0.005,-0.09
199,-0.001,-0.005,-0.06
200,-0.014,-0.005,-0.037
201,-0.029,-0.003,-0.012
202,-0.02,-0.003,0.039
203,-0.0,-0.002,0.108
204,0.012,-0.001,0.171
205,-0.01,0.001,0.188
206,-0.011,0.003,0.212
207,0.018,0.004,0.245
208,0.028,0.004,0.231
209,0.01,0.003,0.163
210,-0.011,0.002,0.104
211,0.011,0.0,0.086
212,0.018,-0.002,0.05
213,0.001,-0.004,-0.007
214,-0.004,-0.005,-0.046
215,-0.004,-0.006,-0.071
216,-0.003,-0.008,-0.093
217,-0.003,-0.009,-0.118
218,-0.007,-0.009,-0.135
219,-0.014,-0.009,-0.144
220,-0.027,-0.01,-0.153
221,-0.024,-0.011,-0.152
222,-0.012,-0.01,-0.147
223,-0.01,-0.009,-0.148
224,-0.027,-0.009,-0.159
225,-0.026,-0.009,-0.153
226,-0.009,-0.008,-0.127
227,-0.01,-0.007,-0.107
228,-0.014,-0.004,-0.086
229,0.001,-0.002,-0.051
230,0.019,0.001,0.0
231,0.025,0.004,0.046
232,0.01,0.008,0.075
233,0.008,0.011,0.115
234,0.003,0.011,0.166
235,0.029,0.012,0.237
236,0.018,0.013,0.25
237,0.01,0.014,0.229
238,0.012,0.013,0.209
239,0.029,0.013,0.186
240,0.021,0.011,0.125
241,0.01,0.011,0.063
242,-0.003,0.009,0.017
243,0.015,0.007,-0.01
244,0.009,0.005,-0.045
245,-0.012,0.004,-0.088
246,-0.008,0.003,-0.104
247,0.009,0.002,-0.105
248,0.012,-0.001,-0.112
249,0.0,-0.003,-0.128
250,-0.008,-0.004,-0.138
251,-0.014,-0.005,-0.142
252,-0.027,-0.006,-0.151
253,-0.027,-0.006,-0.15
254,-0.012,-0.005,-0.137
255,-0.004,-0.004,-0.125
256,0.004,-0.004,-0.109
257,0.02,-0.004,-0.079
258,0.026,-0.001,-0.047
259,0.016,0.001,-0.024
260,-0.006,0.004,-0.006
261,-0.012,0.006,0.034
262,0.022,0.009,0.116
263,0.018,0.013,0.163
264,0.005,0.017,0.194
265,-0.0,0.019,0.224
266,0.021,0.021,0.262
267,0.009,0.023,0.234
268,0.005,0.024,0.184
269,0.005,0.024,0.136
270,0.04,0.022,0.122
271,0.042,0.022,0.073
272,0.039,0.022,0.02
273,0.031,0.022,-0.023
274,0.031,0.019,-0.046
275,0.027,0.017,-0.072
276,0.02,0.015,-0.099
277,0.029,0.014,-0.106
278,0.03,0.013,-0.109
279,0.021,0.013,-0.116
280,0.003,0.013,-0.127
281,-0.011,0.014,-0.137
282,-0.012,0.013,-0.139
283,0.004,0.012,-0.13
284,-0.001,0.011,-0.13
285,-0.01,0.009,-0.125
286,-0.015,0.007,-0.112
287,-0.015,0.007,-0.099
288,-0.001,0.005,-0.063
289,0.02,0.004,-0.014
290,0.023,0.003,0.03
291,0.018,0.003,0.068
292,0.032,0.002,0.131
293,0.026,0.002,0.193
294,0.034,0.002,0.256
295,-0.019,0.004,0.237
296,-0.006,0.005,0.241
297,0.014,0.005,0.235
298,0.024,0.004,0.199
299,-0.011,0.005,0.114
300,-0.02,0.005,0.047
301,-0.016,0.004,0.008
302,-0.01,0.002,-0.024
303,-0.015,-0.0,-0.061
304,-0.008,-0.003,-0.085
305,-0.009,-0.006,-0.105
306,0.005,-0.009,-0.111
307,0.003,-0.01,-0.122
308,0.007,-0.011,-0.125
309,0.007,-0.01,-0.126
310,-0.002,-0.01,-0.132
311,-0.005,-0.009,-0.133
312,-0.007,-0.006,-0.132
313,-0.011,-0.003,-0.133
314,0.0,0.0,-0.121
315,-0.004,0.002,-0.113
316,-0.006,0.004,-0.093
317,-0.014,0.006,-0.071
318,-0.015,0.007,-0.047
319,-0.008,0.008,-0.012
320,0.006,0.009,0.046
321,0.011,0.012,0.107
322,0.009,0.015,0.158
323,0.016,0.017,0.207
324,0.043,0.017,0.269
325,0.06,0.017,0.305
326,0.037,0.017,0.27
327,0.025,0.017,0.208
328,0.033,0.017,0.168
329,0.036,0.015,0.124
330,0.013,0.014,0.052
331,-0.009,0.014,-0.016
332,-0.011,0.015,-0.053
333,-0.005,0.015,-0.072
334,0.016,0.015,-0.08
335,0.007,0.016,-0.108
336,0.01,0.017,-0.118
337,0.033,0.019,-0.105
338,0.034,0.021,-0.103
339,0.023,0.024,-0.111
340,0.02,0.026,-0.113
341,0.018,0.028,-0.114
342,0.007,0.029,-0.122
343,0.003,0.031,-0.122
344,0.003,0.031,-0.111
345,0.014,0.032,-0.09
346,0.027,0.033,-0.065
347,0.063,0.035,-0.015
348,0.084,0.036,0.037
349,0.071,0.037,0.072
350,0.061,0.037,0.111
351,0.054,0.036,0.163
352,0.077,0.035,0.247
353,0.074,0.035,0.296
354,0.0,0.035,0.261
355,-0.005,0.033,0.253
356,0.023,0.03,0.256
357,0.018,0.027,0.194
358,-0.004,0.025,0.109
359,-0.015,0.023,0.048
360,-0.005,0.019,0.013
361,-0.002,0.014,-0.025
362,-0.005,0.01,-0.061
363,0.0,0.005,-0.083
364,0.018,0.0,-0.089
365,0.026,-0.004,-0.096
366,0.037,-0.006,-0.099
367,0.043,-0.007,-0.099
368,0.024,-0.006,-0.11
369,-0.003,-0.004,-0.125
370,-0.014,-0.0,-0.131
371,-0.007,0.004,-0.128
372,0.005,0.01,-0.118
373,-0.001,0.014,-0.118
374,-0.013,0.017,-0.113
375,-0.02,0.019,-0.092
376,-0.021,0.022,-0.064
377,-0.019,0.024,-0.034
378,0.009,0.026,0.022
379,0.033,0.028,0.094
380,0.045,0.029,0.164
381,0.035,0.03,0.204
382,0.039,0.03,0.249
383,0.064,0.029,0.311
384,0.099,0.027,0.348
385,0.063,0.025,0.288
386,0.039,0.023,0.217
387,0.024,0.02,0.167
388,0.018,0.016,0.116
389,-0.003,0.012,0.047
390,-0.024,0.008,-0.013
391,-0.027,0.004,-0.047
392,-0.019,-0.0,-0.064
393,-0.017,-0.004,-0.087
394,-0.015,-0.007,-0.107
395,-0.01,-0.009,-0.117
396,0.0,-0.01,-0.116
397,0.004,-0.01,-0.116
398,0.001,-0.007,-0.121
399,0.006,-0.002,-0.12
400,-0.004,0.006,-0.129
