gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,709,3812,1.83537900447845,-34.0691413879395,18.7097854614258,3670176,711,3065,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-01 00:44:28.220095,-87.57845882381991,65.97116564496382,53.88722727227348,1.1943247945489319e-13,21.0,65.84,3.0,65.59,4.2936,6.9217,10.407,0.5783,2.3071,1.0613,1.0613,0
100998,npp,1092,291,3.08441662788391,-34.067813873291,18.7050189971924,3670144,1094,153,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-01 22:45:15.052752,109.55001987099644,65.70183192299274,53.718916719614086,0.007171443063366954,2.0,-65.42,2.898275349237888,-65.58,4.2578,5.849,8.0362,0.6843,3.0487,2.1107,1.9490174567593648,0
101006,npp,2995,3245,1.40754854679108,-34.0695724487305,18.7109413146973,3670176,2997,2586,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-02 00:25:30.758283,-84.85416434574717,53.49254124884907,45.312089057591706,2.6979744303956013e-06,18.0,53.43,1.9513309067639726,53.08,3.0145,5.1827,10.0046,0.7723,2.0679,1.087,1.087,0
101131,npp,2235,2668,6.08100366592407,-34.0674629211426,18.7051944732666,3670144,2235,2149,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-03 00:06:35.072094,-81.9262642846284,33.652296640176495,29.350476556542095,0.006960969075382712,15.0,33.63,1.2937979144666532,33.19,2.4624,4.4,9.1644,0.9097,5.3019,5.5317,5.374762662063597,0
101255,npp,1486,2104,2.7458119392395,-34.0679321289062,18.7063465118408,3670144,1486,1668,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-03 23:47:42.944565,-67.02288449892664,4.0691684084300865,3.598521073275072,0.03422955709091104,12.0,4.06,1.0,3.49,2.0908,4.0025,8.3135,1.0,2.7458,2.7458,1.9740833739935346,0
101380,npp,779,1546,3.92555499076843,-34.063549041748,18.707706451416,3670144,779,1160,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-04 23:28:54.375784,102.21140538859963,27.028277417983038,23.69962248744371,0.08076951078690289,9.0,-26.93,1.1367971201176101,-27.43,2.4931,3.7729,7.0149,1.0609,4.1368,4.1645,2.343524806452659,0
101503,npp,100,995,8.45367240905762,-34.0637664794922,18.7070846557617,3670144,102,733,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-05 23:10:09.367686,105.77362286011916,48.775309760103156,41.70187639046238,0.1561840362447714,6.0,-48.61,1.7549928774784245,-48.94,3.2686,4.7542,8.3785,0.8419,6.1105,7.117,3.595779518917856,0
101878,npp,2962,2292,4.95751667022705,-34.0687141418457,18.7048320770264,3670144,2962,1846,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-08 23:53:59.382667,-80.8238101632508,14.826163886588704,13.081275516310578,0.10896235801162525,13.0,14.84,1.0442604737599883,14.22,2.1864,3.7406,6.3279,1.07,5.1678,5.3046,2.848007790433611,0
102006,npp,2230,1731,3.77483463287354,-34.0687484741211,18.7103309631348,3670144,2230,1316,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-09 23:35:09.035393,102.31716838845337,17.38332739610722,15.322793857558489,0.06950857401648725,10.0,-17.32,1.0442604737599883,-17.87,2.2812,3.744,6.701,1.0691,4.0321,4.0355,2.4684063307463164,0
102129,npp,1541,1178,2.77587842941284,-34.0680389404297,18.7117919921875,3670144,1542,870,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-10 23:16:22.239909,104.86488747269642,42.60159765556123,36.77777615053848,0.03824557718136805,7.0,-42.46,1.4867838833500562,-42.83,3.1385,4.7874,7.043,0.8361,2.6496,2.3208,1.4585408797991066,0
102253,npp,879,638,2.29878616333008,-34.0659980773926,18.7121620178223,3670144,884,421,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-11 22:57:37.219520,107.19316185899179,58.46816882132211,48.9288666917901,0.01613856003806042,4.0,-58.25,2.2013981571160284,-58.46,3.6531,5.614,8.5951,0.713,2.4966,1.6389,1.2750508544181025,0
102261,npp,2879,3622,10.05351638793945,-34.0657005310059,18.7064418792725,3670144,2876,2937,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-12 00:38:03.599928,-86.2146621233428,62.3720817632387,51.59747236988832,0.029638366013408038,20.0,62.27,2.6065528283652384,62.03,4.2195,6.5743,10.1131,0.6088,5.3373,6.1208,5.452593287319945,0
102373,npp,248,121,2.65937066078186,-34.0693664550781,18.7091293334961,3670144,248,56,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-12 22:38:57.538395,110.25113917437146,68.65656291014596,55.468517145452836,0.0032672877753359693,1.0,-68.33,3.3166247903554,-68.49,4.8764,6.9003,9.0804,0.58,2.7238,1.5426,1.468937922180011,0
102381,npp,2102,3052,1.92795550823212,-34.0694274902344,18.7071914672852,3670144,2102,2454,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-13 00:19:07.905862,-83.73094959387748,47.904974822015525,41.02131306494376,0.01318984373114231,17.0,47.86,1.646109783506203,47.47,2.8099,4.3841,7.3657,0.913,2.5104,1.7601,1.46273063367383,0
102623,npp,624,1915,10.3161754608154,-34.0655670166016,18.7052669525146,3670176,624,1487,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-14 23:41:21.862637,93.28905528451153,7.001342147011463,6.189306725706614,8.719894099299667e-05,11.0,-6.9,1.0,-7.48,2.3206,4.1214,7.7107,0.9712,10.1973,10.0187,10.0187,0
102744,npp,2982,1362,1.60631787776947,-34.066951751709,18.706521987915,3670176,2982,1027,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-15 23:22:35.067541,104.03882879848334,35.40514236606746,30.826060941641135,6.761602018556899e-12,8.0,-35.3,1.2937979144666532,-35.72,2.3583,3.6319,5.8793,1.1021,2.437,1.7703,1.7703,0
102864,npp,2311,814,1.69898247718811,-34.069694519043,18.7077312469482,3670176,2311,602,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-16 23:03:50.055871,106.66375355219648,53.98792083571235,45.680202781823745,1.2411893594174578e-18,5.0,-53.8,1.9513309067639726,-54.1,3.3637,4.9116,7.8815,0.8149,2.3562,1.3845,1.3845,0
102872,npp,1287,3813,3.04646039009094,-34.0689849853516,18.7117900848389,3670176,1288,3065,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-17 00:44:21.775202,-87.35111026741744,65.97756980804627,53.89148825097512,4.4851526995782e-10,21.0,65.86,3.0,65.59,4.2936,6.9217,10.407,0.5783,2.7108,1.7616,1.7616,0
102984,npp,1668,291,12.4010982513428,-34.0638160705566,18.7045421600342,3670176,1670,154,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-17 22:45:08.604662,109.37917140054942,65.70384134663438,53.71982769278882,3.221870670399446e-24,2.0,-65.42,2.898275349237888,-65.58,4.2578,5.849,8.0362,0.6843,6.2632,8.4863,8.4863,0
102993,npp,499,3245,2.65073013305664,-34.0663986206055,18.7078456878662,3670176,501,2586,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-18 00:25:24.310583,-85.01946827140253,53.49647774111838,45.31503966647006,3.2782941954219736e-17,18.0,53.43,1.9513309067639726,53.08,3.0145,5.1827,10.0046,0.7723,2.705,2.0471,2.0471,0
103112,npp,2809,2669,1.26013553142548,-34.0636520385742,18.7113075256348,3670176,2809,2149,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-19 00:06:28.625815,-81.65039127342239,33.67721051623608,29.371208769792712,1.5917926063116337e-23,15.0,33.67,1.2937979144666532,33.19,2.4624,4.4,9.1644,0.9097,1.5757,1.1463,1.1463,0
103230,npp,2075,2104,4.77285099029541,-34.0676307678223,18.7045707702637,3670176,2075,1668,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-19 23:47:36.495142,-72.27729010641495,4.02876419102728,3.5627532099633057,1.0360738947189172e-28,12.0,4.06,1.0,3.49,2.0908,4.0025,8.3135,1.0,4.7729,4.7729,4.7729,0
103349,npp,1367,1546,6.3282527923584,-34.0675086975098,18.7041759490967,3670176,1367,1160,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-20 23:28:47.925531,102.00634230855435,27.043161343774013,23.71195088926054,4.7634761022231314e-33,9.0,-26.93,1.1367971201176101,-27.43,2.4931,3.7729,7.0149,1.0609,6.2504,6.7134,6.7134,0
103587,npp,17,464,3.6856369972229,-34.0644683837891,18.7095756530762,3670176,21,274,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-22 22:51:19.690260,108.53214416204416,62.33078828204778,51.566028131036624,3.7986267503836295e-32,3.0,-62.08,2.5331140255951103,-62.28,4.0111,5.6932,8.7226,0.703,3.21,2.5911,2.5911,0
103595,npp,1984,3432,3.94333720207214,-34.0689392089844,18.7045574188232,3670176,1988,2780,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-23 00:31:38.955324,-85.0998598525341,58.22913401440295,48.761478303534155,1.4298082307040294e-32,19.0,58.15,2.2013981571160284,57.88,3.5822,6.1034,11.8,0.6558,3.0213,2.586,2.586,0
103713,npp,1197,2860,1.74263262748718,-34.0649948120117,18.7090530395508,3670176,1196,2306,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-24 00:12:43.277428,-82.61805248958,41.32896473131126,35.73976698539137,3.6463532605414867e-32,16.0,41.3,1.4867838833500562,40.89,2.6048,3.6114,6.5051,1.1083,2.7456,1.9314,1.9314,0
103831,npp,453,2291,12.9196138381958,-34.065803527832,18.7046737670898,3670176,453,1845,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-24 23:53:51.161221,-80.54874833776842,14.777341696485454,13.038144175697356,2.551539007648809e-30,13.0,14.78,1.0442604737599883,14.22,2.1864,3.7406,6.3279,1.07,12.7925,13.8241,13.8241,0
104065,npp,2116,1177,1.46987998485565,-34.0657730102539,18.7092418670654,3670176,2117,869,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-26 23:16:14.043273,105.06507489057003,42.63388442360408,36.80234284405402,3.4868625552936575e-22,7.0,-42.5,1.4867838833500562,-42.83,3.1385,4.7874,7.043,0.8361,1.7712,1.2289,1.2289,0
104190,npp,380,3621,6.20351886749268,-34.0671577453613,18.7090549468994,3670176,378,2936,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-04-28 00:37:55.422887,-86.36208595567554,62.354021065168034,51.582568676692475,8.413539356598949e-24,20.0,62.25,2.6065528283652384,62.03,4.2195,6.5743,10.1131,0.6088,3.8603,3.7768,3.7768,0
105958,npp,1058,3243,5.48507070541382,-34.0693664550781,18.7119789123535,3670144,1060,2584,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-04 00:25:14.467464,-84.9957346797154,53.44598928392624,45.27473086001033,0.05337123640142985,18.0,53.38,1.9513309067639726,53.08,3.0145,5.1827,10.0046,0.7723,4.1575,4.236,3.0327279163994385,0
106314,npp,2629,2102,18.2503833770752,-34.0655479431152,18.7046642303467,3670144,2629,1666,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-05 23:47:26.700467,-76.11534192348333,3.8934645269685815,3.442979160834456,0.2647562740724476,12.0,3.95,1.0,3.49,2.0908,4.0025,8.3135,1.0,18.2504,18.2504,12.28138269724663,0
106495,npp,1903,1544,8.092461585998539,-34.0693168640137,18.7080821990967,3670144,1902,1158,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-06 23:28:36.374482,101.62056871182676,27.129936898131863,23.785267508713613,0.19262679174103026,9.0,-27.03,1.1367971201176101,-27.43,2.4931,3.7729,7.0149,1.0609,7.8023,8.585,4.2421656067291105,0
106672,npp,1220,993,11.8234281539917,-34.06640625,18.7050533294678,3670144,1221,731,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-07 23:09:51.388628,105.77727338214314,48.83754467824539,41.74614483843527,0.12111931776561709,6.0,-48.67,1.7549928774784245,-48.94,3.2686,4.7542,8.3785,0.8419,8.0306,9.954,7.223325133187132,0
106684,npp,243,3998,6.14398574829102,-34.0649604797363,18.7086601257324,3670144,246,3167,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-08 00:50:28.447451,-88.44539556783532,69.07983962531671,55.70581303755228,0.12582859345006256,22.0,68.92,3.5496478698597698,68.76,4.9706,7.1297,10.9372,0.5614,3.7248,3.4492,0.6123529635478251,0
106806,npp,2516,3430,4.70825719833374,-34.0691184997559,18.7091751098633,3670144,2518,2777,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-09 00:31:29.223549,-85.86593452351082,58.19458966323156,48.73383098611807,0.0873092320276851,19.0,58.1,2.2013981571160284,57.88,3.5822,6.1034,11.8,0.6558,3.3688,3.0876,1.1191846395362322,0
106906,npp,1742,2856,10.2606143951416,-34.0640716552734,18.7042579650879,3670144,1741,2303,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-10 00:12:31.781224,-82.2478523827023,41.18496046351927,35.62018687983511,0.05424252795809962,16.0,41.15,1.4276677814245327,40.89,2.6048,3.6114,6.5051,1.1083,8.6599,11.3718,10.148884361602768,0
107245,npp,277,1727,5.07465744018555,-34.0673713684082,18.7054653167725,3670144,277,1313,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-11 23:34:49.344268,102.12823312441871,17.615264588342523,15.524636213765,0.01101936960985816,10.0,-17.54,1.0442604737599883,-17.87,2.2812,3.744,6.701,1.0691,5.2768,5.4251,5.176664686815771,0
107417,npp,2656,1174,1.43527901172638,-34.069149017334,18.7088184356689,3670144,2659,867,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-12 23:16:00.796319,103.80977910176772,42.7662326435658,36.90807399436594,0.0016181037643439923,7.0,-42.61,1.4867838833500562,-42.83,3.1385,4.7874,7.043,0.8361,1.7479,1.2,1.1635193182829853,0
107590,npp,1975,635,6.91143798828125,-34.0657157897949,18.7053565979004,3670176,1976,418,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-13 22:57:17.585906,107.44215792834072,58.54988217090406,48.980219080673024,8.899137577121273e-08,4.0,-58.32,2.2013981571160284,-58.46,3.6531,5.614,8.5951,0.713,4.5919,4.9276,4.9276,0
107603,npp,918,3617,2.18774008750916,-34.069522857666,18.7066764831543,3670144,919,2934,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-14 00:37:43.968991,-86.43102667764336,62.27714262507842,51.52852925735279,0.002074493913556786,20.0,62.17,2.6065528283652384,62.03,4.2195,6.5743,10.1131,0.6088,2.3197,1.3319,1.2851298522183894,0
107762,npp,1339,118,2.28880524635315,-34.0664710998535,18.7053604125977,3670176,1338,55,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-14 22:38:36.154946,110.30564222214805,68.7118481533358,55.49195062137924,6.813158246960297e-15,1.0,-68.37,3.3166247903554,-68.49,4.8764,6.9003,9.0804,0.58,2.6121,1.3276,1.3276,0
107774,npp,119,3047,1.56454372406006,-34.0649261474609,18.7102222442627,3670176,120,2450,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-15 00:18:46.524620,-83.82077045303406,47.75270324196645,40.897003068095714,1.3903640378495032e-05,17.0,47.7,1.646109783506203,47.47,2.8099,4.3841,7.3657,0.913,2.2897,1.4284,1.4284,0
108486,npp,2375,3805,2.93435430526733,-34.0653953552246,18.7097778320312,3670176,2376,3061,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-19 00:43:58.726968,-87.34855667188592,65.85373767601699,53.80800789494754,4.503304649053599e-24,21.0,65.72,3.0,65.59,4.2936,6.9217,10.407,0.5783,2.6734,1.6968,1.6968,0
108650,npp,2739,288,4.35927820205688,-34.0644912719727,18.7052192687988,3670176,2742,152,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-19 22:44:45.576670,109.48383859376342,65.775424191993,53.7556146440016,6.690265666140944e-33,2.0,-65.47,3.0,-65.58,4.2578,5.849,8.0362,0.6843,3.506,2.9831,2.9831,0
108662,npp,1583,3237,5.18274545669556,-34.0653610229492,18.7069244384766,3670176,1581,2577,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-20 00:24:59.505296,-84.33610737051075,53.28996703233372,45.15482855885346,1.7627983579020485e-29,18.0,53.22,1.9513309067639726,53.08,3.0145,5.1827,10.0046,0.7723,4.0025,4.0025,4.0025,0
108833,npp,819,2662,3.25545811653137,-34.067756652832,18.7061328887939,3670176,820,2145,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-21 00:06:05.618463,-82.24903999642382,33.38780182278876,29.123861103098132,1.6960167041077617e-36,15.0,33.37,1.2365102219381485,33.19,2.4624,4.4,9.1644,0.9097,3.077,2.9614,2.9614,0
109174,npp,2424,1541,1.32751452922821,-34.0654983520508,18.7127246856689,3670176,2424,1156,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-22 23:28:23.182937,102.90237638766982,27.278848145286794,23.91234036592072,2.1302147483029334e-32,9.0,-27.18,1.1367971201176101,-27.43,2.4931,3.7729,7.0149,1.0609,1.8514,1.4083,1.4083,0
109350,npp,1740,989,2.37345576286316,-34.0683555603027,18.7059459686279,3670176,1739,729,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-23 23:09:36.387560,105.36206678256885,48.96655002339802,41.84478002149075,9.13435763527605e-30,6.0,-48.79,1.7549928774784245,-48.94,3.2686,4.7542,8.3785,0.8419,2.646,1.9982,1.9982,0
109362,npp,762,3992,6.67270660400391,-34.0696792602539,18.7116546630859,3670176,761,3164,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-24 00:50:13.446558,-88.22947502529097,69.00118700545121,55.657252244479416,5.094920894681387e-32,22.0,68.83,3.5496478698597698,68.76,4.9706,7.1297,10.9372,0.5614,3.8738,3.746,3.746,0
110577,npp,1847,115,5.55146646499634,-34.0688667297363,18.7075958251953,3670144,1848,53,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-30 22:38:21.154805,110.44746254548788,68.76694315959755,55.517891268591676,0.01882186489207802,1.0,-68.42,3.3166247903554,-68.49,4.8764,6.9003,9.0804,0.58,3.5958,3.2201,2.795754863687358,0
110590,npp,625,3041,17.828800201416,-34.0637283325195,18.7048530578613,3670144,627,2446,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-31 00:18:31.525317,-84.1463368887964,47.55981876055994,40.74229891322949,0.0024027991965134034,17.0,47.51,1.646109783506203,47.47,2.8099,4.3841,7.3657,0.913,12.1701,16.277,16.222828101602964,0
110760,npp,2940,2469,2.05369412899017,-34.0697441101074,18.7107753753662,3670144,2939,1999,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-05-31 23:59:35.866992,-79.76995388335496,24.278574180874863,21.323325427046104,0.02294114637003698,14.0,24.28,1.1367971201176101,24.23,2.1349,3.5732,6.917,1.1201,2.6659,2.3004,1.7831843075391014,0
112094,npp,2209,1906,8.72575378417969,-34.0657653808594,18.7085418701172,3670144,2209,1479,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-01 23:40:45.546444,102.07854528946314,7.475925347723013,6.607331061845854,0.06162059050851867,11.0,-7.42,1.0,-7.48,2.3206,4.1214,7.7107,0.9712,8.6069,8.4741,7.08484351404953,0
112264,npp,1506,1353,5.90642690658569,-34.0703086853027,18.7087516784668,3670144,1507,1021,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-02 23:21:57.006984,104.39559379546802,35.79009662103109,31.143577146276336,0.12229308567001412,8.0,-35.68,1.2937979144666532,-35.72,2.3583,3.6319,5.8793,1.1021,5.7606,6.5093,3.7521621496174005,0
112600,npp,165,284,7.17490768432617,-34.0644721984863,18.7107810974121,3670144,167,149,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-04 22:44:28.826345,109.36323490947656,65.85487258123354,53.80047999764943,0.23175778396229613,2.0,-65.54,3.0,-65.58,4.2578,5.849,8.0362,0.6843,4.4445,4.9099,-0.31515548684440287,0
112612,npp,2064,3231,7.85918378829956,-34.0682601928711,18.7100353240967,3670144,2068,2571,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-05 00:24:42.755666,-84.14500373709137,53.126093749414785,45.02908118411262,0.21476513943554434,18.0,53.06,1.9513309067639726,53.08,3.0145,5.1827,10.0046,0.7723,5.3741,6.0695,1.2275492745255336,0
113458,npp,1572,454,3.70403647422791,-34.0644798278809,18.7102375030518,3670144,1574,266,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-09 22:50:36.522911,108.55003051818026,62.5537991892697,51.702605724602144,0.008460227000711987,3.0,-62.28,2.6065528283652384,-62.28,4.0111,5.6932,8.7226,0.703,3.2394,2.6041,2.4133613988869906,0
113470,npp,447,3418,2.53055906295776,-34.068775177002,18.71071434021,3670144,452,2766,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-10 00:30:55.790243,-85.14059124626189,57.90092737703319,48.52001687770212,0.021824592220875808,19.0,57.81,2.2013981571160284,57.88,3.5822,6.1034,11.8,0.6558,2.3795,1.6595,1.1674573881739363,0
113635,npp,2743,2845,2.42055106163025,-34.0640602111816,18.706937789917,3670144,2744,2293,196611,3866755,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-11 00:12:00.135644,-83.10039634056271,40.780736995147706,35.28503184870658,0.008216780988376042,16.0,40.74,1.4276677814245327,40.89,2.6048,3.6114,6.5051,1.1083,3.1684,2.6827,2.497449969327901,0
113976,npp,1255,1716,1.88656008243561,-34.065731048584,18.7071914672852,3670176,1255,1303,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-12 23:34:15.939476,100.85375825762155,18.23170316687523,16.0623067269738,2.995540887989995e-08,10.0,-18.15,1.0442604737599883,-17.87,2.2812,3.744,6.701,1.0691,2.2238,2.0168,2.0168,0
114278,npp,2963,625,17.90207862854,-34.0628662109375,18.7062110900879,3670176,2965,409,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-14 22:56:44.206438,107.80616595949496,58.787333239026836,49.14198765161312,1.7027670366310094e-21,4.0,-58.55,2.253202848596432,-58.46,3.6531,5.614,8.5951,0.713,9.4561,12.7634,12.7634,0
114402,npp,1100,3034,1.91586887836456,-34.0637474060059,18.7103710174561,3670176,1099,2440,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-16 00:18:11.383503,-83.50985493035822,47.3345125379397,40.564022172861634,1.5381854084645146e-19,17.0,47.28,1.646109783506203,47.47,2.8099,4.3841,7.3657,0.913,2.5031,1.7491,1.7491,0
114515,npp,342,2462,6.24059391021729,-34.0671844482422,18.7106113433838,3670176,342,1993,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-16 23:59:17.512797,-80.86287209630373,23.935690399561437,21.026264112421686,2.641476861017042e-25,14.0,23.94,1.1367971201176101,24.23,2.1349,3.5732,6.917,1.1201,6.3489,6.9904,6.9904,0
114628,npp,2682,1898,4.97536659240723,-34.0673522949219,18.7044353485107,3670176,2682,1471,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-17 23:40:25.417830,98.428235135978,7.934041477017449,7.011672027623964,6.291792360355444e-30,11.0,-7.89,1.0,-7.48,2.3206,4.1214,7.7107,0.9712,4.8565,4.8319,4.8319,0
114856,npp,1283,798,6.79119729995728,-34.0661544799805,18.705602645874,3670176,1285,584,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-19 23:02:51.911284,106.59602678293382,54.440276738426526,46.007510399851434,7.711886080815502e-35,5.0,-54.23,1.9513309067639726,-54.1,3.3637,4.9116,7.8815,0.8149,4.9658,5.5343,5.5343,0
114864,npp,253,3791,1.28732264041901,-34.0694198608398,18.7095489501953,3670176,251,3052,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-20 00:43:21.854177,-87.0340142897232,65.60261740501569,53.650192437370464,5.991701430265029e-33,21.0,65.47,3.0,65.59,4.2936,6.9217,10.407,0.5783,2.1244,0.7444,0.7444,0
114970,npp,633,276,2.67519164085388,-34.0630760192871,18.7081089019775,3670176,633,144,196611,3866787,5626,zaf_cape_town_82_64,-34.06666667,18.70833333,82,64,zaf_cape_town,2012-06-20 22:44:08.713255,109.29811775008687,65.99209751330065,53.88583961721032,3.096733018462042e-32,2.0,-65.69,3.0,-65.58,4.2578,5.849,8.0362,0.6843,2.9446,1.8307,1.8307,0
