gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,699,3814,8.84038257598877,-34.0083656311035,18.7353096008301,3670176,698,3066,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-01 00:44:26.440821,-87.31182241742543,66.00219209708064,53.90626420010248,1.1785247095060621e-13,21.0,65.88,3.0,65.63,21.7247,27.804,32.5094,0.6946,12.9925,6.1409,0
100998,npp,1082,291,14.670804977417,-34.0100326538086,18.7358951568604,3670144,1081,153,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-01 22:45:13.273471,109.25593919346873,65.70559759667337,53.72130484577042,0.007175176298679115,2.0,-65.42,2.898275349237888,-65.6,17.7703,26.2836,33.6935,0.7348,15.3069,10.7804,0
101006,npp,2985,3246,13.5027341842651,-34.0072708129883,18.733943939209,3670176,2985,2587,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-02 00:25:28.979048,-84.47393854242577,53.52083264584675,45.33331703047829,2.6864914635092376e-06,18.0,53.46,1.9513309067639726,53.14,18.3078,24.0592,29.5401,0.8028,13.9038,10.8394,0
101131,npp,2226,2670,18.3964138031006,-34.0087852478027,18.7308769226074,3670144,2227,2150,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-03 00:06:35.072094,-82.74142163263626,33.7398473748499,29.424420326561624,0.006960859197511571,15.0,33.71,1.2937979144666532,33.23,16.1373,20.1327,26.106,0.9593,17.9717,17.6481,0
101255,npp,1477,2106,11.8569393157959,-34.0101776123047,18.7356281280518,3670144,1477,1670,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-03 23:47:42.944565,-74.42979813883507,4.124781688299448,3.647683592533632,0.034237616663894355,12.0,4.18,1.0,3.49,13.6685,19.3137,24.337,1.0,11.8569,11.8569,0
101380,npp,771,1547,24.4418640136719,-34.0111389160156,18.7307147979736,3670144,771,1161,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-04 23:28:54.375784,103.14228406379492,26.980162675003054,23.658219363013238,0.08080351695285648,9.0,-26.88,1.1367971201176101,-27.38,14.2814,20.3183,24.4753,0.9506,22.9411,23.2334,0
101503,npp,91,995,24.090311050415,-34.0089225769043,18.7327995300293,3670144,90,732,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-05 23:10:07.588405,105.26441843105104,48.77890815339743,41.70473776812709,0.15625848697547096,6.0,-48.61,1.7549928774784245,-48.91,20.232,26.2549,31.3341,0.7356,18.0803,17.7214,0
101511,npp,2187,4004,16.1637153625488,-34.0078125,18.7345066070557,3670144,2186,3170,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-06 00:50:44.645680,-88.160630276277,69.16440212750177,55.75887347272713,0.11989824305386193,22.0,69.01,3.5496478698597698,68.79,19.7861,26.9868,33.867,0.7157,16.2647,11.5679,0
101878,npp,2952,2293,10.6363315582275,-34.0064315795898,18.7329692840576,3670144,2952,1846,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-08 23:53:57.603430,-79.08047539366957,14.877261442736977,13.126144151625407,0.10901563564196842,13.0,14.89,1.0442604737599883,14.28,13.4153,18.997,23.2975,1.0167,11.3074,10.8136,0
102006,npp,2220,1731,9.39634704589844,-34.0062866210938,18.7341136932373,3670144,2220,1316,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-09 23:35:07.256157,100.80187026410702,17.38527703897624,15.324517390930238,0.06954272485039882,10.0,-17.32,1.0442604737599883,-17.87,14.8831,20.9026,25.257,0.924,8.2951,8.6821,0
102129,npp,1531,1177,21.1858100891113,-34.0049934387207,18.7300834655762,3670144,1531,870,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-10 23:16:20.460635,104.31689651959147,42.64357590068954,36.81193991487268,0.038260869085862854,7.0,-42.5,1.4867838833500562,-42.86,16.5852,23.4103,29.2661,0.825,17.8175,17.4785,0
102253,npp,870,638,12.0913791656494,-34.0057106018066,18.7347965240479,3670144,871,421,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-11 22:57:37.219520,107.55289814077237,58.46935825162453,48.929704113491844,0.016146432794066714,4.0,-58.25,2.2013981571160284,-58.48,18.0986,26.8455,32.7838,0.7194,12.6116,8.699,0
102261,npp,2871,3625,16.5693607330322,-34.0107154846191,18.7356739044189,3670144,2871,2939,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-12 00:38:03.599928,-86.52424525929348,62.433678054516285,51.63812184356746,0.029656684991178607,20.0,62.33,2.6065528283652384,62.05,21.4101,27.8885,35.4007,0.6925,14.9711,11.4748,0
102373,npp,238,120,19.1445140838623,-34.0108184814453,18.734016418457,3670144,235,55,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-12 22:38:55.759115,109.98022113263478,68.67428993276933,55.47866631161732,0.0032694034797867083,1.0,-68.34,3.3166247903554,-68.51,18.255,25.7334,33.6419,0.7505,17.3271,14.3686,0
102381,npp,2092,3053,17.4207191467285,-34.0074501037598,18.7313175201416,3670144,2091,2454,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-13 00:19:06.126626,-83.77315286005431,47.95295758291136,41.05904568878518,0.01319882311419232,17.0,47.9,1.646109783506203,47.51,18.7118,23.8261,28.4803,0.8106,15.4225,14.1214,0
102623,npp,615,1917,4.68620491027832,-34.0085525512695,18.7356700897217,3670176,615,1489,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-14 23:41:21.862637,97.45918398665572,6.846127039133795,6.052239005220481,8.763073221493349e-05,11.0,-6.79,1.0,-7.42,13.8414,19.6713,23.2356,0.9818,4.3286,4.601,0
102744,npp,2972,1362,16.6665992736816,-34.0052680969238,18.7317180633545,3670176,2972,1027,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-15 23:22:33.288268,103.34301434987918,35.410961316268775,30.830984191591092,6.750562443950022e-12,8.0,-35.3,1.2937979144666532,-35.72,15.4268,21.6669,26.0934,0.8914,15.4489,14.8565,0
102864,npp,2301,814,12.3844347000122,-34.0096282958984,18.7368717193604,3670176,2299,601,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-16 23:03:48.276590,106.2646012335284,53.989914813008326,45.68175110520683,1.2343062710082095e-18,5.0,-53.8,1.9513309067639726,-54.1,18.2717,25.3531,30.5728,0.7618,12.6677,9.4343,0
102872,npp,1277,3814,19.4857158660889,-34.0080261230469,18.7325859069824,3670176,1275,3066,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-17 00:44:19.995967,-87.08201358023736,65.99911705860836,53.904744983232355,4.513298699522179e-10,21.0,65.88,3.0,65.63,21.7247,27.804,32.5094,0.6946,16.541,13.5355,0
102984,npp,1658,291,10.7312297821045,-34.0058517456055,18.734676361084,3670176,1657,153,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-17 22:45:06.825383,109.08542339107068,65.70972038292437,53.72352585622772,3.1865752885875153e-24,2.0,-65.42,2.898275349237888,-65.6,17.7703,26.2836,33.6935,0.7348,13.9476,7.8855,0
102993,npp,490,3246,24.7541599273682,-34.0110321044922,18.7306385040283,3670176,489,2588,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-18 00:25:22.531347,-84.59142611767668,53.52590602986747,45.337124993303355,3.287449069404742e-17,18.0,53.46,1.9513309067639726,53.14,18.3078,24.0592,29.5401,0.8028,19.6698,19.8716,0
103112,npp,2800,2670,5.5769624710083,-34.007194519043,18.7354068756104,3670176,2802,2150,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-19 00:06:26.846535,-80.86007453657417,33.71947213260228,29.406939658835825,1.5867795072959556e-23,15.0,33.71,1.2937979144666532,33.23,16.1373,20.1327,26.106,0.9593,8.0633,5.3501,0
103230,npp,2066,2106,15.2110834121704,-34.0098762512207,18.7338333129883,3670176,2066,1670,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-19 23:47:36.495142,-79.66546894624399,4.133444516930355,3.655290434688884,1.0286110883214527e-28,12.0,4.18,1.0,3.49,13.6685,19.3137,24.337,1.0,15.2111,15.2111,0
103349,npp,1357,1547,3.54824948310852,-34.0069274902344,18.7369441986084,3670176,1357,1160,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-20 23:28:46.146250,102.07454420668901,26.97430769934019,23.652718202547952,4.701334347703382e-33,9.0,-26.88,1.1367971201176101,-27.38,14.2814,20.3183,24.4753,0.9506,4.5617,3.3728,0
103587,npp,7,463,33.7477684020996,-34.0038375854492,18.7319011688232,3670176,8,273,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-22 22:51:17.910979,108.21543912965525,62.35469094004775,51.58189871953015,3.7263880506068196e-32,3.0,-62.1,2.5331140255951103,-62.3,18.1018,26.6423,35.2886,0.7249,22.1187,24.4646,0
103595,npp,1975,3435,11.4208993911743,-34.0077247619629,18.7349185943604,3670176,1976,2782,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-23 00:31:38.955324,-85.49088195757946,58.29833694408694,48.81034539713732,1.4135029914561406e-32,19.0,58.22,2.253202848596432,57.93,20.6858,26.6722,32.8378,0.7241,12.545,8.27,0
103713,npp,1188,2862,13.3860130310059,-34.0060844421387,18.733865737915,3670176,1189,2307,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-24 00:12:43.277428,-83.24785919241103,41.40300407466441,35.800341863515136,3.5908756969102895e-32,16.0,41.37,1.4867838833500562,40.93,16.8766,22.2108,26.4987,0.8696,13.3782,11.64,0
103831,npp,444,2292,21.0848350524902,-34.010124206543,18.7307929992676,3670176,444,1846,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-24 23:53:49.381946,-78.57959290357293,14.826966883744456,13.081723379066158,2.506172772957217e-30,13.0,14.84,1.0442604737599883,14.28,13.4153,18.997,23.2975,1.0167,21.313,21.4363,0
104065,npp,2107,1177,4.81180191040039,-34.0111198425293,18.7330913543701,3670176,2106,869,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-26 23:16:12.263992,104.4469547953566,42.63989900592377,36.807280685900125,3.4278093840640055e-22,7.0,-42.5,1.4867838833500562,-42.86,16.5852,23.4103,29.2661,0.825,6.8045,3.9698,0
104190,npp,371,3623,29.1395378112793,-34.0047187805176,18.7301254272461,3670176,374,2938,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-28 00:37:55.422887,-86.70353606635932,62.395132473427154,51.60971105096885,8.247013660765346e-24,20.0,62.29,2.6065528283652384,62.05,21.4101,27.8885,35.4007,0.6925,19.7936,20.1801,0
104308,npp,2663,3052,5.65886640548706,-34.010326385498,18.732027053833,3670176,2663,2454,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-04-29 00:18:57.969168,-83.6061476752596,47.907254377469386,41.02145675293823,6.341874733986805e-18,17.0,47.86,1.646109783506203,47.51,18.7118,23.8261,28.4803,0.8106,8.2772,4.5871,0
105945,npp,2218,290,16.9581279754639,-34.0088539123535,18.730001449585,3670144,2217,153,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-03 22:44:56.980528,109.06706088734558,65.73978706666976,53.73809514983232,0.08423243878658059,2.0,-65.44,2.898275349237888,-65.6,17.7703,26.2836,33.6935,0.7348,16.0961,12.4612,0
105958,npp,1048,3244,18.016092300415,-34.0069236755371,18.7332096099854,3670144,1048,2585,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-04 00:25:12.688184,-84.61405607946499,53.467924255892534,45.29122348162411,0.05336331997107724,18.0,53.41,1.9513309067639726,53.14,18.3078,24.0592,29.5401,0.8028,16.2168,14.4625,0
106139,npp,285,2668,19.7106246948242,-34.0113487243652,18.7369174957275,3670144,284,2148,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-05 00:06:17.024113,-81.78068744315118,33.65064487459839,29.34733124939887,0.1223231003668687,15.0,33.63,1.2937979144666532,33.23,16.1373,20.1327,26.106,0.9593,18.9875,18.9088,0
106314,npp,2620,2103,22.4859867095947,-34.0098075866699,18.7322864532471,3670144,2620,1667,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-05 23:47:24.921185,-68.82713378972451,3.9880858109957664,3.526627741596096,0.2648019461480588,12.0,4.01,1.0,3.49,13.6685,19.3137,24.337,1.0,22.486,22.486,0
106495,npp,1894,1545,18.491886138916,-34.0101318359375,18.7332401275635,3670144,1894,1159,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-06 23:28:36.374482,102.66339936823616,27.076320690178527,23.73914485698569,0.19269282453006933,9.0,-26.98,1.1367971201176101,-27.38,14.2814,20.3183,24.4753,0.9506,17.7071,17.5776,0
106672,npp,1210,993,19.8918590545654,-34.005069732666,18.733081817627,3670144,1210,731,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-07 23:09:49.609347,105.32210681974601,48.84083286166454,41.748771047541446,0.12117492285528862,6.0,-48.67,1.7549928774784245,-48.91,20.232,26.2549,31.3341,0.7356,15.688,14.6329,0
106684,npp,234,4000,33.7704010009766,-34.0115776062012,18.7323989868164,3670144,233,3168,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-08 00:50:26.668170,-88.17094663661871,69.10651948238339,55.72087096720876,0.12585936242887688,22.0,68.95,3.5496478698597698,68.79,19.7861,26.9868,33.867,0.7157,21.2248,24.1686,0
106806,npp,2506,3431,30.3271903991699,-34.0074310302734,18.729154586792,3670144,2506,2779,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-09 00:31:27.444275,-85.52928286607813,58.213321147253446,48.747153541870446,0.08734440607553833,19.0,58.12,2.2013981571160284,57.93,20.6858,26.6722,32.8378,0.7241,20.974,21.9603,0
106906,npp,1734,2859,11.4612655639648,-34.011646270752,18.7362575531006,3670144,1734,2305,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-10 00:12:31.781224,-82.82765227887488,41.293703272369946,35.70920569355752,0.05427565291600672,16.0,41.26,1.4867838833500562,40.93,16.8766,22.2108,26.4987,0.8696,12.0836,9.9663,0
107074,npp,987,2289,14.4676599502563,-34.0067749023438,18.7310256958008,3670144,987,1843,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-10 23:53:37.895094,-77.95522552196918,14.653802909134871,12.929132587283712,0.02858260634088769,13.0,14.68,1.0442604737599883,14.28,13.4153,18.997,23.2975,1.0167,14.9763,14.7088,0
107245,npp,267,1728,5.16306972503662,-34.0063667297363,18.7367496490479,3670144,267,1313,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-11 23:34:47.564988,100.62347969646528,17.568277760952864,15.483546906436597,0.011035638613676632,10.0,-17.49,1.0442604737599883,-17.87,14.8831,20.9026,25.257,0.924,4.2413,4.7706,0
107603,npp,908,3619,16.1369724273682,-34.0094985961914,18.7326393127441,3670144,906,2935,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-14 00:37:42.189711,-86.44729268015345,62.32087642870019,51.557488644204746,0.002080886173019033,20.0,62.21,2.6065528283652384,62.05,21.4101,27.8885,35.4007,0.6925,14.8052,11.1754,0
107762,npp,1330,118,13.6341228485107,-34.006175994873,18.7323875427246,3670176,1333,54,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-14 22:38:36.154946,110.56206604084652,68.71258128149712,55.49236612969386,6.855350295008755e-15,1.0,-68.37,3.3166247903554,-68.51,18.255,25.7334,33.6419,0.7505,15.6656,10.2328,0
107774,npp,110,3048,17.3024196624756,-34.0103492736816,18.7323246002197,3670176,108,2451,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-15 00:18:44.745339,-83.30447303385665,47.782609012116794,40.920591440823586,1.4196855699736498e-05,17.0,47.74,1.646109783506203,47.51,18.7118,23.8261,28.4803,0.8106,15.3506,14.0255,0
107949,npp,2426,2476,2.18034148216248,-34.0070724487305,18.736701965332,3670176,2426,2005,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-15 23:59:50.858786,-80.10149225759876,24.623739318541965,21.623208049700196,6.589557606434571e-13,14.0,24.63,1.1367971201176101,24.28,15.2849,20.6234,25.6516,0.9365,3.09,2.0419,0
108121,npp,1697,1912,12.5095548629761,-34.006649017334,18.7320709228516,3670176,1697,1484,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-16 23:41:00.534334,101.80794721947814,7.126482843153458,6.299170265013936,1.534910920413562e-19,11.0,-7.08,1.0,-7.42,13.8414,19.6713,23.2356,0.9818,12.152,12.2822,0
108486,npp,2366,3807,14.9277238845825,-34.0115737915039,18.7356758117676,3670176,2363,3062,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-19 00:43:56.947686,-87.04951803536377,65.886948171555,53.82845099280161,4.558500338938129e-24,21.0,65.75,3.0,65.63,21.7247,27.804,32.5094,0.6946,15.0216,10.3694,0
108650,npp,2729,288,2.18284559249878,-34.0066947937012,18.7354965209961,3670176,2729,151,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-19 22:44:43.797389,109.19034137331252,65.78077776657712,53.758990113217855,6.627620967285278e-33,2.0,-65.47,3.0,-65.6,17.7703,26.2836,33.6935,0.7348,11.2801,1.604,0
108662,npp,1574,3239,6.51141691207886,-34.0049858093262,18.7303943634033,3670176,1575,2580,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-20 00:24:59.505296,-84.77781533392785,53.34556934905781,45.19650118353471,1.7657766098078004e-29,18.0,53.27,1.9513309067639726,53.14,18.3078,24.0592,29.5401,0.8028,10.321,5.2271,0
108833,npp,809,2663,15.7653036117554,-34.0061416625977,18.7311153411865,3670176,809,2146,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-21 00:06:03.839182,-81.51968565023027,33.42578702791239,29.15601090615429,1.6871429551310523e-36,15.0,33.41,1.2365102219381485,33.23,16.1373,20.1327,26.106,0.9593,15.7817,15.124,0
109001,npp,55,2099,12.7670888900757,-34.008846282959,18.7321395874023,3670176,55,1663,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-21 23:47:11.733905,-74.40546256442066,3.730204417586457,3.298517142667414,1.0967612532072126e-33,12.0,3.77,1.0,3.49,13.6685,19.3137,24.337,1.0,12.7671,12.7671,0
109362,npp,753,3994,18.4969635009766,-34.0082664489746,18.7302227020264,3670176,757,3165,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-24 00:50:13.446558,-88.49791090716084,69.03300954501596,55.67512090747843,5.01851235155058e-32,22.0,68.86,3.5496478698597698,68.79,19.7861,26.9868,33.867,0.7157,16.922,13.2378,0
109710,npp,2249,2853,10.344841003418,-34.0085830688477,18.7313442230225,3670176,2249,2300,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-26 00:12:16.763968,-82.56228387183891,41.07384716203925,35.52613207640964,9.71875243094517e-27,16.0,41.04,1.4276677814245327,40.93,16.8766,22.2108,26.4987,0.8696,11.0023,8.9955,0
109884,npp,1501,2284,18.1108131408691,-34.0095520019531,18.7294769287109,3670176,1501,1839,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-26 23:53:22.878309,-77.25706033576844,14.380171626921745,12.687927076298864,1.294160304895511e-21,13.0,14.39,1.015504800579495,14.28,13.4153,18.997,23.2975,1.0167,18.441,18.4127,0
110059,npp,763,1723,14.883095741272,-34.0049667358398,18.7333927154541,3670176,763,1309,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-27 23:34:32.554674,100.58160816369005,17.840716244431047,15.720697244195383,5.0476585503493714e-15,10.0,-17.76,1.0442604737599883,-17.87,14.8831,20.9026,25.257,0.924,13.5493,13.7518,0
110577,npp,1837,114,27.495849609375,-34.0104942321777,18.7302627563477,3670144,1835,52,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-30 22:38:19.375530,110.17557030135684,68.78822079810699,55.53001298427566,0.01881434972375828,1.0,-68.44,3.3166247903554,-68.51,18.255,25.7334,33.6419,0.7505,19.8451,20.6365,0
110590,npp,616,3043,10.1856641769409,-34.0096817016602,18.7350311279297,3670144,616,2447,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-31 00:18:29.746036,-83.63328654639407,47.61938435481614,40.7892698382059,0.0023873967681408126,17.0,47.57,1.646109783506203,47.51,18.7118,23.8261,28.4803,0.8106,11.0272,8.2566,0
110760,npp,2931,2470,22.4361000061035,-34.0101890563965,18.7298545837402,3670144,2931,2000,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-05-31 23:59:35.866992,-80.95448319781295,24.32395136000676,21.362592996290584,0.022922677506226306,14.0,24.33,1.1367971201176101,24.28,15.2849,20.6234,25.6516,0.9365,20.9083,21.0113,0
112094,npp,2200,1906,24.8462409973145,-34.0088539123535,18.7292442321777,3670144,2200,1479,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-01 23:40:43.767162,98.10653812589243,7.480706503511053,6.6115592601263184,0.0616066546136976,11.0,-7.42,1.0,-7.42,13.8414,19.6713,23.2356,0.9818,24.4887,24.3946,0
112600,npp,156,283,31.5310039520264,-34.010856628418,18.7316265106201,3670144,154,148,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-04 22:44:27.047064,109.32922816111086,65.8674507510141,53.80822360013853,0.23183326029722418,2.0,-65.56,3.0,-65.6,17.7703,26.2836,33.6935,0.7348,21.0629,23.1696,0
113288,npp,2220,983,21.4173812866211,-34.0040054321289,18.7314586639404,3670144,2219,725,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-08 23:09:17.937788,105.12095345259544,49.1558170625883,41.99021048035956,0.026874493360910395,6.0,-48.97,1.7549928774784245,-48.91,20.232,26.2549,31.3341,0.7356,16.5573,15.7551,0
113458,npp,1562,453,37.1075325012207,-34.0043067932129,18.731201171875,3670144,1562,266,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-09 22:50:34.743631,108.23249775794598,62.580539354861195,51.720262873701834,0.008476241664785573,3.0,-62.3,2.6065528283652384,-62.3,18.1018,26.6423,35.2886,0.7249,23.3287,26.9002,0
113470,npp,438,3420,13.8075637817383,-34.0074462890625,18.7333106994629,3670144,439,2768,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-10 00:30:55.790243,-85.52836670890598,57.9490065828801,48.55411802953454,0.02185163246563599,19.0,57.86,2.2013981571160284,57.93,20.6858,26.6722,32.8378,0.7241,13.4698,9.9982,0
113635,npp,2734,2846,22.1968402862549,-34.0092582702637,18.7299480438232,3670144,2733,2294,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-11 00:11:58.356369,-82.46131565662391,40.81410254858855,35.3124486126278,0.008137032174429903,16.0,40.77,1.4276677814245327,40.93,16.8766,22.2108,26.4987,0.8696,19.3039,19.3015,0
113806,npp,1969,2278,23.3589191436768,-34.0076370239258,18.7296981811523,3670144,1969,1833,196611,3866755,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-11 23:53:06.258202,-81.56709767537356,14.055925498549316,12.402942045639382,0.0010314197489053223,13.0,14.05,1.015504800579495,14.28,13.4153,18.997,23.2975,1.0167,23.609,23.7483,0
113976,npp,1246,1717,7.31740379333496,-34.0116157531738,18.7366981506348,3670176,1246,1303,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-12 23:34:14.160195,100.78497733660572,18.158702456487745,15.998503205518318,3.090617005711408e-08,10.0,-18.09,1.0442604737599883,-17.87,14.8831,20.9026,25.257,0.924,6.3043,6.7612,0
114147,npp,550,1164,12.904200553894,-34.0091400146484,18.7340564727783,3670176,550,858,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-13 23:15:27.403002,104.72129017391669,43.121028373020486,37.19235603136739,3.257378069103474e-15,7.0,-42.97,1.4867838833500562,-42.86,16.5852,23.4103,29.2661,0.825,12.2474,10.6461,0
114278,npp,2954,625,17.8786334991455,-34.0114593505859,18.7353477478027,3670176,2953,408,196611,3866787,4400,zaf_cape_town_88_50,-34.00833333,18.73333333,88,50,zaf_cape_town,2012-06-14 22:56:42.427208,107.4109080185557,58.783602557932156,49.13943875076877,1.7311664555975704e-21,4.0,-58.55,2.253202848596432,-58.48,18.0986,26.8455,32.7838,0.7194,15.3341,12.8626,0
