lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.316,0.474,0.325
2,0.144,0.337,0.153
3,0.071,0.227,0.079
4,0.062,0.143,0.066
5,0.037,0.08,0.038
6,0.042,0.035,0.041
7,0.058,0.004,0.056
8,0.067,-0.014,0.064
9,0.063,-0.023,0.059
10,0.033,-0.025,0.029
11,0.036,-0.021,0.032
12,0.037,-0.013,0.032
13,0.036,-0.002,0.028
14,0.033,0.009,0.024
15,0.022,0.021,0.012
16,0.042,0.033,0.032
17,0.036,0.043,0.029
18,0.035,0.051,0.03
19,0.003,0.058,0.0
20,0.015,0.062,0.013
21,0.027,0.064,0.025
22,0.05,0.064,0.047
23,0.05,0.062,0.047
24,0.026,0.058,0.024
25,0.019,0.053,0.019
26,0.01,0.033,0.013
27,0.026,0.027,0.033
28,0.01,0.024,0.021
29,0.006,0.024,0.019
30,0.014,0.025,0.027
31,-0.0,0.027,0.011
32,0.014,0.029,0.021
33,0.029,0.031,0.032
34,0.039,0.031,0.039
35,0.044,0.032,0.041
36,0.06,0.033,0.055
37,0.06,0.033,0.056
38,0.047,0.034,0.042
39,0.04,0.034,0.035
40,0.061,0.034,0.056
41,0.017,0.035,0.011
42,0.028,0.035,0.02
43,0.041,0.035,0.03
44,0.012,0.034,0.001
45,0.023,0.034,0.013
46,0.004,0.034,-0.003
47,0.027,0.033,0.022
48,0.049,0.033,0.045
49,0.035,0.032,0.031
50,0.054,0.032,0.048
51,0.054,0.031,0.049
52,0.031,0.03,0.029
53,0.009,0.03,0.007
54,0.001,0.03,0.0
55,0.028,0.032,0.03
56,0.042,0.033,0.046
57,0.036,0.035,0.044
58,0.036,0.038,0.046
59,0.041,0.041,0.052
60,0.045,0.042,0.054
61,0.036,0.044,0.042
62,0.049,0.045,0.052
63,0.035,0.045,0.035
64,0.038,0.044,0.035
65,0.039,0.043,0.033
66,0.053,0.042,0.046
67,0.056,0.041,0.048
68,0.067,0.038,0.058
69,0.045,0.034,0.037
70,0.031,0.031,0.024
71,0.022,0.028,0.013
72,0.011,0.026,-0.001
73,0.018,0.024,0.004
74,0.046,0.021,0.029
75,0.04,0.019,0.026
76,0.018,0.016,0.007
77,-0.013,0.013,-0.02
78,-0.015,0.01,-0.02
79,0.003,0.008,-0.001
80,0.006,0.007,0.0
81,-0.018,0.005,-0.022
82,-0.003,0.005,-0.007
83,0.01,0.004,0.007
84,0.007,0.004,0.005
85,-0.005,0.004,-0.003
86,0.01,0.005,0.016
87,0.01,0.007,0.02
88,0.016,0.008,0.028
89,-0.003,0.01,0.009
90,0.027,0.014,0.036
91,0.056,0.018,0.062
92,0.052,0.021,0.053
93,0.029,0.024,0.027
94,0.001,0.026,-0.002
95,0.019,0.028,0.015
96,0.012,0.03,0.009
97,0.016,0.032,0.013
98,0.012,0.035,0.008
99,0.038,0.037,0.033
100,0.043,0.038,0.037
101,0.027,0.037,0.02
102,0.05,0.035,0.041
103,0.05,0.034,0.039
104,0.053,0.033,0.044
105,0.039,0.032,0.032
106,0.014,0.031,0.011
107,0.052,0.03,0.051
108,0.024,0.028,0.023
109,0.037,0.025,0.034
110,0.019,0.023,0.018
111,0.024,0.021,0.024
112,0.017,0.019,0.017
113,0.006,0.017,0.007
114,-0.013,0.015,-0.01
115,0.011,0.014,0.018
116,0.025,0.012,0.036
117,0.003,0.009,0.016
118,0.01,0.004,0.023
119,0.004,-0.0,0.017
120,-0.024,-0.001,-0.013
121,-0.001,-0.003,0.005
122,-0.008,-0.003,-0.006
123,0.007,-0.003,0.005
124,0.005,-0.002,0.001
125,0.019,-0.002,0.013
126,0.009,-0.002,0.003
127,-0.001,-0.0,-0.007
128,-0.034,0.001,-0.038
129,-0.027,0.001,-0.031
130,0.01,0.001,0.005
131,0.03,0.001,0.022
132,-0.001,0.002,-0.01
133,0.004,0.001,-0.006
134,-0.012,0.0,-0.02
135,-0.009,-0.001,-0.016
136,0.006,-0.002,0.003
137,-0.004,-0.003,-0.006
138,0.02,-0.003,0.02
139,-0.001,-0.002,-0.001
140,0.024,-0.001,0.023
141,0.027,0.001,0.026
142,0.011,0.002,0.01
143,-0.019,0.004,-0.018
144,-0.032,0.005,-0.027
145,0.003,0.007,0.012
146,-0.022,0.009,-0.009
147,0.02,0.011,0.033
148,-0.003,0.014,0.01
149,0.021,0.018,0.033
150,0.005,0.021,0.014
151,0.006,0.023,0.012
152,0.024,0.025,0.027
153,0.044,0.026,0.043
154,0.035,0.028,0.033
155,0.035,0.03,0.031
156,0.052,0.031,0.048
157,0.061,0.031,0.056
158,0.051,0.031,0.047
159,0.036,0.032,0.031
160,0.047,0.033,0.04
161,0.021,0.034,0.012
162,0.016,0.033,0.006
163,0.03,0.031,0.02
164,0.017,0.029,0.01
165,-0.005,0.028,-0.01
166,0.023,0.024,0.018
167,0.036,0.019,0.031
168,0.03,0.016,0.025
169,0.013,0.013,0.01
170,0.015,0.011,0.014
171,-0.0,0.009,-0.0
172,-0.025,0.009,-0.024
173,-0.007,0.006,-0.004
174,0.016,0.006,0.022
175,0.015,0.005,0.024
176,0.02,0.004,0.031
177,0.025,0.004,0.037
178,0.01,0.003,0.024
179,-0.002,0.003,0.011
180,-0.009,0.003,-0.001
181,-0.005,0.004,-0.002
182,-0.011,0.004,-0.01
183,-0.012,0.004,-0.013
184,0.003,0.005,0.001
185,0.022,0.006,0.019
186,0.052,0.006,0.048
187,0.004,0.007,0.002
188,-0.006,0.008,-0.007
189,0.01,0.008,0.007
190,0.035,0.009,0.03
191,0.007,0.012,0.001
192,-0.023,0.014,-0.029
193,0.009,0.014,0.002
194,0.003,0.014,-0.001
195,-0.003,0.014,-0.005
196,0.018,0.014,0.018
197,0.031,0.015,0.032
198,0.018,0.017,0.019
199,0.032,0.019,0.031
200,0.046,0.02,0.045
201,0.023,0.021,0.024
202,0.034,0.023,0.037
203,0.018,0.023,0.024
204,0.009,0.024,0.02
205,0.016,0.025,0.031
206,0.028,0.027,0.045
207,0.009,0.028,0.026
208,0.022,0.028,0.038
209,0.036,0.03,0.049
210,0.04,0.032,0.049
211,0.023,0.033,0.029
212,0.027,0.032,0.031
213,0.034,0.032,0.036
214,0.012,0.031,0.013
215,0.037,0.031,0.037
216,0.044,0.028,0.044
217,0.047,0.027,0.046
218,0.04,0.026,0.039
219,0.021,0.024,0.019
220,0.035,0.023,0.032
221,0.01,0.021,0.005
222,0.026,0.02,0.021
223,0.025,0.019,0.022
224,0.004,0.017,0.002
225,0.0,0.015,-0.0
226,0.001,0.012,0.002
227,0.013,0.01,0.012
228,0.012,0.008,0.013
229,0.008,0.006,0.01
230,0.013,0.006,0.016
231,0.011,0.005,0.013
232,0.004,0.005,0.008
233,-0.021,0.005,-0.013
234,-0.021,0.005,-0.009
235,0.011,0.004,0.025
236,0.016,0.005,0.033
237,0.016,0.005,0.034
238,0.011,0.005,0.027
239,0.001,0.006,0.012
240,0.012,0.009,0.018
241,0.017,0.01,0.019
242,0.022,0.012,0.022
243,0.019,0.013,0.019
244,0.011,0.015,0.01
245,0.022,0.017,0.022
246,0.004,0.018,0.003
247,0.016,0.021,0.015
248,0.038,0.023,0.035
249,0.022,0.024,0.017
250,0.015,0.025,0.007
251,0.011,0.026,0.002
252,0.03,0.028,0.021
253,0.015,0.03,0.009
254,0.025,0.031,0.021
255,0.025,0.031,0.024
256,0.03,0.031,0.028
257,0.055,0.031,0.052
258,0.048,0.03,0.045
259,0.037,0.029,0.033
260,0.03,0.03,0.028
261,0.053,0.029,0.053
262,0.03,0.028,0.034
263,0.017,0.027,0.026
264,0.014,0.026,0.026
265,0.041,0.026,0.054
266,-0.001,0.025,0.012
267,0.027,0.025,0.038
268,0.022,0.024,0.031
269,0.026,0.024,0.032
270,0.014,0.024,0.018
271,0.012,0.024,0.013
272,0.021,0.023,0.02
273,0.033,0.022,0.031
274,0.016,0.02,0.013
275,0.016,0.02,0.012
276,-0.003,0.02,-0.006
277,0.013,0.02,0.01
278,0.05,0.02,0.045
279,0.026,0.022,0.02
280,0.022,0.023,0.014
281,0.021,0.023,0.011
282,0.042,0.024,0.033
283,0.037,0.022,0.031
284,0.015,0.021,0.01
285,0.026,0.018,0.021
286,0.027,0.017,0.023
287,0.006,0.015,0.003
288,0.013,0.014,0.011
289,0.011,0.014,0.009
290,0.002,0.015,0.0
291,-0.01,0.014,-0.009
292,0.013,0.014,0.018
293,0.016,0.014,0.025
294,0.019,0.013,0.032
295,0.034,0.012,0.048
296,0.026,0.011,0.04
297,-0.001,0.01,0.011
298,0.011,0.009,0.02
299,-0.02,0.009,-0.015
300,-0.003,0.011,-0.001
301,0.012,0.012,0.011
302,-0.002,0.015,-0.003
303,0.012,0.018,0.01
304,0.037,0.018,0.035
305,0.054,0.018,0.053
306,0.034,0.019,0.033
307,0.053,0.02,0.049
308,0.026,0.022,0.021
309,0.028,0.023,0.02
310,-0.005,0.025,-0.015
311,-0.01,0.026,-0.019
312,0.007,0.025,-0.0
313,0.009,0.026,0.004
314,0.014,0.027,0.012
315,0.048,0.029,0.046
316,0.054,0.031,0.05
317,0.031,0.033,0.027
318,0.061,0.035,0.057
319,0.05,0.034,0.048
320,0.047,0.034,0.048
321,0.009,0.032,0.013
322,0.013,0.031,0.021
323,0.002,0.029,0.013
324,0.017,0.029,0.029
325,0.033,0.029,0.044
326,0.036,0.029,0.047
327,0.067,0.029,0.077
328,0.048,0.03,0.055
329,0.048,0.03,0.052
330,0.01,0.028,0.012
331,0.014,0.026,0.014
332,0.0,0.024,-0.002
333,0.023,0.019,0.019
334,0.028,0.015,0.024
335,0.027,0.012,0.023
336,0.015,0.009,0.013
337,-0.017,0.008,-0.02
338,-0.025,0.007,-0.03
339,-0.016,0.005,-0.023
340,0.013,0.004,0.003
341,0.036,0.002,0.026
342,0.014,-0.001,0.006
343,0.026,-0.001,0.02
344,-0.003,-0.002,-0.007
345,-0.0,-0.003,-0.003
346,-0.016,-0.005,-0.018
347,-0.008,-0.005,-0.011
348,-0.041,-0.005,-0.044
349,-0.015,-0.003,-0.017
350,-0.003,-0.002,-0.004
351,-0.015,-0.001,-0.013
352,0.011,0.0,0.017
353,0.004,-0.001,0.013
354,0.006,-0.0,0.016
355,0.005,-0.001,0.015
356,0.01,-0.001,0.019
357,0.034,-0.0,0.039
358,-0.014,0.002,-0.012
359,-0.02,0.004,-0.019
360,0.012,0.004,0.01
361,0.006,0.006,0.003
362,0.029,0.006,0.024
363,0.02,0.007,0.016
364,0.001,0.008,-0.002
365,0.007,0.01,0.002
366,-0.006,0.011,-0.012
367,-0.018,0.012,-0.025
368,-0.006,0.013,-0.016
369,0.014,0.013,0.003
370,0.033,0.013,0.023
371,0.005,0.013,-0.002
372,0.017,0.014,0.012
373,0.008,0.012,0.004
374,0.042,0.013,0.039
375,0.014,0.012,0.01
376,0.024,0.012,0.02
377,0.02,0.012,0.016
378,0.008,0.012,0.005
379,0.027,0.012,0.027
380,0.024,0.012,0.026
381,-0.026,0.012,-0.02
382,-0.006,0.012,0.002
383,0.02,0.012,0.029
384,0.012,0.012,0.022
385,0.009,0.012,0.019
386,0.047,0.012,0.055
387,0.019,0.013,0.025
388,0.004,0.013,0.006
389,-0.002,0.013,-0.002
390,0.001,0.013,-0.002
391,-0.01,0.013,-0.014
392,0.001,0.013,-0.003
393,0.02,0.013,0.015
394,0.01,0.013,0.006
395,0.022,0.013,0.017
396,0.024,0.013,0.017
397,0.048,0.013,0.039
398,0.013,0.012,0.003
399,0.014,0.012,0.003
400,-0.013,0.011,-0.022
