lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.347,0.495,0.383
2,0.171,0.36,0.212
3,0.09,0.253,0.127
4,0.089,0.17,0.118
5,0.089,0.108,0.109
6,0.083,0.063,0.097
7,0.078,0.032,0.087
8,0.091,0.012,0.094
9,0.083,0.002,0.082
10,0.075,-0.001,0.069
11,0.035,0.002,0.029
12,0.041,0.008,0.033
13,0.045,0.016,0.035
14,0.062,0.025,0.05
15,0.064,0.035,0.051
16,0.038,0.043,0.027
17,0.027,0.051,0.017
18,0.036,0.057,0.023
19,0.018,0.06,0.005
20,0.014,0.062,0.002
21,0.021,0.061,0.011
22,0.022,0.059,0.016
23,0.018,0.054,0.019
24,0.005,0.048,0.013
25,0.021,0.04,0.033
26,0.012,0.019,0.033
27,0.015,0.012,0.043
28,0.022,0.008,0.055
29,0.003,0.007,0.04
30,-0.011,0.006,0.026
31,-0.005,0.005,0.027
32,0.008,0.004,0.03
33,0.017,0.003,0.028
34,0.003,0.002,0.007
35,0.021,0.0,0.016
36,0.007,-0.001,-0.002
37,0.016,0.0,0.0
38,-0.009,0.002,-0.027
39,-0.013,0.004,-0.036
40,-0.009,0.003,-0.035
41,-0.009,0.003,-0.036
42,-0.012,0.003,-0.038
43,0.002,0.003,-0.025
44,-0.004,0.003,-0.032
45,0.016,0.004,-0.013
46,0.021,0.005,-0.008
47,0.016,0.005,-0.013
48,0.007,0.006,-0.021
49,-0.01,0.007,-0.033
50,-0.004,0.008,-0.023
51,0.013,0.009,-0.002
52,0.02,0.009,0.008
53,0.012,0.01,0.006
54,0.012,0.009,0.014
55,0.021,0.01,0.03
56,0.028,0.01,0.045
57,0.01,0.009,0.036
58,-0.002,0.007,0.029
59,0.006,0.005,0.037
60,-0.025,0.005,0.004
61,-0.024,0.004,0.0
62,0.013,0.003,0.03
63,0.021,0.001,0.031
64,0.031,0.0,0.034
65,-0.002,-0.0,-0.002
66,-0.005,-0.001,-0.011
67,0.004,-0.002,-0.007
68,-0.024,-0.003,-0.038
69,0.001,-0.004,-0.021
70,0.005,-0.002,-0.02
71,-0.005,-0.001,-0.029
72,-0.02,-0.001,-0.04
73,-0.002,-0.0,-0.023
74,-0.005,0.002,-0.027
75,0.001,0.005,-0.022
76,0.008,0.008,-0.014
77,0.012,0.011,-0.01
78,0.011,0.013,-0.011
79,0.031,0.016,0.011
80,0.043,0.019,0.025
81,0.046,0.023,0.033
82,0.013,0.026,0.008
83,-0.001,0.029,0.001
84,0.008,0.033,0.017
85,0.046,0.036,0.063
86,0.033,0.039,0.06
87,0.035,0.044,0.069
88,0.058,0.047,0.092
89,0.06,0.05,0.093
90,0.072,0.051,0.102
91,0.067,0.052,0.089
92,0.053,0.052,0.069
93,0.036,0.051,0.048
94,0.029,0.051,0.036
95,0.059,0.05,0.057
96,0.066,0.048,0.058
97,0.041,0.048,0.03
98,0.04,0.049,0.025
99,0.058,0.049,0.038
100,0.076,0.05,0.054
101,0.06,0.05,0.038
102,0.041,0.05,0.021
103,0.035,0.05,0.016
104,0.017,0.05,-0.001
105,0.028,0.047,0.009
106,0.047,0.045,0.027
107,0.038,0.042,0.02
108,0.041,0.04,0.024
109,0.044,0.04,0.029
110,0.045,0.039,0.035
111,0.017,0.038,0.013
112,0.031,0.036,0.031
113,0.051,0.035,0.058
114,0.054,0.033,0.067
115,0.069,0.031,0.088
116,0.058,0.028,0.084
117,0.042,0.025,0.076
118,0.031,0.022,0.068
119,0.002,0.02,0.038
120,-0.003,0.018,0.029
121,-0.038,0.015,-0.012
122,-0.005,0.012,0.012
123,0.004,0.01,0.013
124,0.015,0.009,0.02
125,0.0,0.006,0.0
126,0.001,0.003,-0.006
127,0.026,0.0,0.012
128,0.009,-0.002,-0.009
129,0.01,-0.005,-0.012
130,-0.017,-0.005,-0.038
131,0.006,-0.005,-0.015
132,-0.025,-0.004,-0.042
133,-0.005,-0.003,-0.024
134,-0.004,-0.002,-0.024
135,0.011,-0.001,-0.01
136,0.005,0.0,-0.016
137,-0.002,0.003,-0.024
138,-0.0,0.006,-0.02
139,0.007,0.009,-0.01
140,0.002,0.011,-0.009
141,0.012,0.013,0.005
142,0.001,0.014,0.004
143,0.026,0.014,0.033
144,0.014,0.013,0.03
145,0.016,0.014,0.04
146,-0.001,0.014,0.028
147,0.024,0.016,0.053
148,0.038,0.016,0.067
149,0.026,0.017,0.053
150,0.015,0.018,0.037
151,0.018,0.019,0.032
152,0.038,0.019,0.047
153,0.015,0.017,0.021
154,-0.008,0.015,-0.007
155,0.019,0.012,0.011
156,-0.002,0.011,-0.015
157,0.013,0.009,-0.005
158,0.028,0.008,0.006
159,0.008,0.007,-0.016
160,0.003,0.007,-0.022
161,-0.005,0.007,-0.028
162,-0.0,0.007,-0.023
163,0.002,0.008,-0.02
164,0.007,0.009,-0.017
165,0.004,0.008,-0.019
166,0.012,0.009,-0.011
167,0.017,0.01,-0.004
168,0.015,0.012,-0.004
169,0.006,0.014,-0.009
170,0.017,0.015,0.008
171,0.005,0.017,0.003
172,0.014,0.02,0.019
173,-0.001,0.021,0.012
174,0.026,0.022,0.043
175,0.042,0.023,0.065
176,0.052,0.024,0.081
177,0.05,0.025,0.081
178,0.043,0.026,0.073
179,0.036,0.028,0.063
180,0.025,0.03,0.047
181,0.017,0.031,0.034
182,0.026,0.032,0.035
183,0.023,0.034,0.026
184,0.005,0.035,0.003
185,0.019,0.036,0.01
186,0.033,0.037,0.018
187,0.051,0.038,0.031
188,0.054,0.039,0.032
189,0.049,0.041,0.027
190,0.018,0.042,0.0
191,0.032,0.044,0.013
192,0.04,0.044,0.019
193,0.053,0.045,0.031
194,0.056,0.045,0.034
195,0.056,0.046,0.035
196,0.052,0.045,0.03
197,0.067,0.045,0.047
198,0.062,0.047,0.047
199,0.04,0.049,0.032
200,0.043,0.048,0.043
201,0.032,0.047,0.039
202,0.028,0.045,0.04
203,0.052,0.043,0.071
204,0.044,0.041,0.069
205,0.045,0.038,0.075
206,0.042,0.036,0.073
207,0.011,0.033,0.045
208,0.03,0.029,0.062
209,0.026,0.026,0.052
210,0.027,0.023,0.045
211,0.032,0.021,0.046
212,0.009,0.018,0.02
213,0.013,0.015,0.016
214,0.008,0.013,0.004
215,0.03,0.01,0.019
216,0.011,0.008,-0.002
217,-0.004,0.007,-0.019
218,0.012,0.006,-0.004
219,0.016,0.006,-0.002
220,0.003,0.005,-0.015
221,-0.023,0.004,-0.04
222,-0.018,0.003,-0.037
223,0.011,0.002,-0.01
224,0.029,0.001,0.007
225,-0.001,0.002,-0.018
226,-0.008,0.002,-0.024
227,-0.008,0.003,-0.022
228,-0.007,0.004,-0.018
229,0.003,0.003,-0.002
230,0.022,0.004,0.022
231,0.025,0.004,0.03
232,0.009,0.003,0.021
233,0.007,0.004,0.026
234,-0.0,0.005,0.027
235,0.001,0.006,0.034
236,0.007,0.006,0.041
237,-0.006,0.005,0.029
238,-0.007,0.006,0.024
239,0.029,0.006,0.054
240,0.008,0.006,0.026
241,-0.005,0.005,0.005
242,-0.006,0.005,-0.0
243,0.013,0.006,0.011
244,0.003,0.005,-0.006
245,0.02,0.004,0.005
246,-0.0,0.003,-0.018
247,-0.01,0.002,-0.028
248,-0.015,0.002,-0.032
249,-0.002,0.002,-0.02
250,0.021,0.001,0.001
251,0.007,0.001,-0.014
252,0.011,0.001,-0.011
253,0.011,0.001,-0.011
254,-0.016,0.002,-0.037
255,0.008,0.003,-0.012
256,0.004,0.003,-0.014
257,-0.011,0.003,-0.024
258,-0.007,0.002,-0.017
259,0.002,0.001,-0.002
260,0.014,-0.0,0.015
261,-0.002,-0.0,0.005
262,-0.003,-0.001,0.011
263,-0.007,-0.002,0.014
264,-0.002,-0.002,0.025
265,-0.003,-0.004,0.03
266,-0.017,-0.005,0.018
267,0.006,-0.005,0.039
268,0.016,-0.005,0.042
269,0.002,-0.006,0.022
270,0.015,-0.007,0.029
271,-0.012,-0.007,-0.003
272,-0.013,-0.006,-0.01
273,-0.022,-0.006,-0.024
274,-0.024,-0.005,-0.03
275,-0.004,-0.003,-0.014
276,0.007,-0.002,-0.006
277,-0.009,-0.002,-0.023
278,-0.02,-0.001,-0.035
279,-0.009,0.001,-0.025
280,-0.002,0.005,-0.019
281,0.016,0.007,-0.003
282,0.026,0.007,0.007
283,0.025,0.009,0.006
284,0.005,0.011,-0.012
285,0.002,0.012,-0.013
286,0.024,0.014,0.011
287,0.022,0.016,0.013
288,0.028,0.017,0.026
289,0.01,0.019,0.015
290,0.029,0.021,0.04
291,0.021,0.023,0.039
292,0.039,0.024,0.061
293,0.028,0.026,0.056
294,0.006,0.027,0.041
295,0.015,0.029,0.052
296,0.029,0.028,0.065
297,0.037,0.028,0.069
298,0.033,0.028,0.06
299,0.014,0.029,0.036
300,0.016,0.028,0.03
301,0.031,0.026,0.039
302,0.002,0.025,0.007
303,0.008,0.023,0.004
304,0.034,0.023,0.024
305,0.077,0.022,0.062
306,0.04,0.021,0.026
307,0.02,0.02,0.007
308,0.014,0.019,0.0
309,0.018,0.017,0.003
310,0.017,0.016,-0.0
311,0.015,0.015,-0.002
312,0.02,0.015,0.001
313,-0.003,0.015,-0.02
314,0.007,0.014,-0.011
315,0.026,0.015,0.011
316,-0.002,0.015,-0.01
317,-0.02,0.015,-0.022
318,-0.003,0.014,-0.0
319,0.019,0.014,0.025
320,0.028,0.015,0.039
321,0.014,0.017,0.033
322,0.012,0.019,0.038
323,0.037,0.018,0.065
324,0.048,0.018,0.079
325,0.019,0.018,0.054
326,0.017,0.02,0.052
327,0.024,0.02,0.053
328,0.022,0.021,0.044
329,0.03,0.022,0.046
330,0.015,0.023,0.025
331,0.006,0.022,0.01
332,0.04,0.02,0.035
333,0.036,0.019,0.028
334,0.017,0.018,0.007
335,0.003,0.017,-0.01
336,0.001,0.016,-0.015
337,0.008,0.015,-0.01
338,0.013,0.013,-0.006
339,0.019,0.012,-0.002
340,0.028,0.011,0.006
341,-0.003,0.009,-0.023
342,0.003,0.008,-0.016
343,-0.007,0.009,-0.023
344,-0.003,0.009,-0.02
345,-0.005,0.008,-0.02
346,0.034,0.007,0.022
347,0.026,0.007,0.02
348,-0.011,0.006,-0.01
349,0.011,0.005,0.016
350,-0.009,0.004,0.002
351,0.02,0.003,0.037
352,0.0,0.001,0.026
353,0.015,0.001,0.046
354,-0.011,-0.0,0.024
355,0.013,-0.002,0.049
356,0.009,-0.003,0.042
357,-0.005,-0.004,0.022
358,-0.005,-0.006,0.012
359,-0.025,-0.009,-0.016
360,-0.014,-0.011,-0.011
361,-0.012,-0.012,-0.014
362,-0.008,-0.011,-0.016
363,-0.008,-0.012,-0.02
364,-0.017,-0.01,-0.033
365,-0.031,-0.01,-0.049
366,-0.022,-0.01,-0.041
367,-0.007,-0.009,-0.027
368,0.011,-0.008,-0.012
369,-0.014,-0.007,-0.037
370,-0.003,-0.006,-0.027
371,-0.008,-0.003,-0.031
372,0.005,-0.001,-0.019
373,-0.012,-0.0,-0.034
374,-0.012,0.001,-0.031
375,0.013,0.002,-0.002
376,0.015,0.003,0.005
377,-0.009,0.005,-0.012
378,0.02,0.006,0.02
379,0.018,0.007,0.025
380,0.024,0.008,0.037
381,0.019,0.008,0.04
382,0.018,0.008,0.043
383,0.014,0.008,0.045
384,-0.004,0.008,0.03
385,-0.02,0.008,0.013
386,-0.011,0.007,0.015
387,0.001,0.006,0.02
388,-0.02,0.005,-0.005
389,0.013,0.003,0.021
390,0.013,0.002,0.013
391,0.009,0.001,0.006
392,0.009,0.0,0.004
393,-0.003,-0.001,-0.012
394,-0.016,-0.001,-0.03
395,-0.012,-0.001,-0.03
396,0.015,0.0,-0.006
397,0.026,0.002,0.005
398,0.022,0.006,0.002
399,-0.0,0.01,-0.02
400,0.001,0.016,-0.018
