lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.632,0.652,0.642
2,0.4,0.496,0.412
3,0.264,0.372,0.274
4,0.216,0.276,0.22
5,0.197,0.203,0.194
6,0.15,0.15,0.14
7,0.126,0.113,0.113
8,0.104,0.088,0.09
9,0.114,0.074,0.096
10,0.11,0.067,0.09
11,0.103,0.066,0.083
12,0.11,0.069,0.088
13,0.094,0.074,0.073
14,0.077,0.079,0.057
15,0.08,0.085,0.058
16,0.111,0.09,0.086
17,0.119,0.093,0.093
18,0.096,0.094,0.069
19,0.079,0.093,0.054
20,0.079,0.089,0.054
21,0.083,0.083,0.06
22,0.055,0.075,0.038
23,0.035,0.065,0.025
24,-0.002,0.053,-0.004
25,-0.017,0.04,-0.012
26,-0.012,0.023,0.002
27,0.01,0.011,0.033
28,0.004,0.003,0.034
29,-0.02,-0.003,0.013
30,-0.023,-0.008,0.01
31,-0.026,-0.013,0.007
32,-0.029,-0.016,-0.002
33,-0.034,-0.018,-0.014
34,-0.043,-0.018,-0.029
35,-0.041,-0.018,-0.032
36,-0.014,-0.018,-0.013
37,-0.009,-0.017,-0.015
38,-0.006,-0.016,-0.017
39,-0.004,-0.014,-0.018
40,0.004,-0.012,-0.01
41,0.022,-0.01,0.006
42,0.009,-0.009,-0.008
43,0.018,-0.01,0.002
44,0.018,-0.01,0.003
45,0.003,-0.01,-0.011
46,-0.011,-0.01,-0.025
47,-0.019,-0.009,-0.035
48,-0.004,-0.008,-0.023
49,-0.026,-0.007,-0.042
50,-0.028,-0.005,-0.041
51,-0.011,-0.003,-0.021
52,-0.009,-0.0,-0.016
53,-0.009,0.002,-0.012
54,-0.015,0.003,-0.011
55,-0.016,0.005,-0.006
56,-0.013,0.007,0.003
57,-0.002,0.008,0.018
58,-0.008,0.009,0.017
59,0.006,0.01,0.031
60,0.016,0.012,0.037
61,0.034,0.015,0.049
62,0.037,0.018,0.048
63,0.053,0.02,0.058
64,0.068,0.023,0.067
65,0.068,0.026,0.062
66,0.055,0.028,0.044
67,0.044,0.028,0.031
68,0.02,0.028,0.005
69,0.003,0.027,-0.012
70,-0.007,0.025,-0.022
71,-0.016,0.024,-0.029
72,0.003,0.023,-0.01
73,0.017,0.022,0.002
74,0.024,0.021,0.007
75,0.007,0.021,-0.011
76,-0.002,0.021,-0.022
77,0.018,0.021,-0.003
78,0.017,0.021,-0.004
79,0.029,0.02,0.008
80,0.045,0.02,0.024
81,0.039,0.02,0.022
82,0.032,0.021,0.02
83,0.022,0.021,0.014
84,0.015,0.022,0.014
85,0.006,0.022,0.014
86,0.015,0.022,0.029
87,0.022,0.022,0.043
88,0.021,0.023,0.045
89,0.042,0.022,0.066
90,0.04,0.02,0.062
91,0.036,0.017,0.052
92,0.034,0.014,0.043
93,0.007,0.011,0.011
94,-0.005,0.008,-0.007
95,-0.009,0.005,-0.017
96,-0.011,0.001,-0.025
97,-0.014,-0.002,-0.031
98,-0.022,-0.005,-0.041
99,-0.014,-0.008,-0.034
100,-0.013,-0.011,-0.032
101,-0.021,-0.014,-0.041
102,-0.018,-0.017,-0.039
103,-0.007,-0.02,-0.029
104,-0.017,-0.022,-0.037
105,-0.025,-0.024,-0.043
106,-0.014,-0.025,-0.033
107,-0.006,-0.027,-0.024
108,-0.001,-0.027,-0.018
109,-0.007,-0.027,-0.021
110,-0.033,-0.025,-0.044
111,-0.043,-0.023,-0.051
112,-0.037,-0.02,-0.04
113,-0.023,-0.018,-0.018
114,-0.031,-0.016,-0.017
115,-0.043,-0.014,-0.024
116,-0.038,-0.013,-0.014
117,-0.02,-0.012,0.005
118,-0.004,-0.012,0.021
119,0.006,-0.011,0.029
120,0.002,-0.011,0.021
121,-0.014,-0.011,0.001
122,-0.013,-0.011,-0.006
123,0.003,-0.012,0.004
124,0.006,-0.013,0.004
125,0.024,-0.015,0.018
126,0.018,-0.016,0.01
127,-0.01,-0.017,-0.02
128,-0.017,-0.017,-0.028
129,-0.028,-0.017,-0.039
130,-0.032,-0.016,-0.043
131,-0.031,-0.014,-0.041
132,-0.035,-0.013,-0.045
133,-0.037,-0.013,-0.047
134,-0.028,-0.014,-0.038
135,-0.015,-0.014,-0.027
136,-0.022,-0.015,-0.035
137,-0.017,-0.014,-0.031
138,-0.023,-0.014,-0.037
139,-0.023,-0.013,-0.037
140,-0.019,-0.013,-0.029
141,-0.017,-0.012,-0.023
142,-0.007,-0.011,-0.008
143,0.002,-0.01,0.006
144,0.027,-0.009,0.037
145,0.025,-0.008,0.042
146,0.017,-0.007,0.037
147,0.032,-0.005,0.051
148,0.016,-0.003,0.036
149,-0.005,-0.001,0.016
150,-0.019,0.0,-0.003
151,-0.027,0.001,-0.016
152,-0.038,0.001,-0.032
153,-0.039,0.001,-0.037
154,-0.026,0.001,-0.029
155,-0.003,0.001,-0.011
156,0.014,0.001,0.001
157,0.008,0.0,-0.007
158,-0.006,-0.0,-0.022
159,0.0,-0.0,-0.016
160,0.005,-0.0,-0.011
161,0.005,-0.0,-0.012
162,0.006,-0.0,-0.011
163,0.005,-0.0,-0.012
164,0.032,0.0,0.016
165,0.027,0.001,0.011
166,0.006,0.001,-0.009
167,0.005,0.001,-0.008
168,0.009,0.001,-0.003
169,-0.003,0.001,-0.013
170,-0.01,0.002,-0.019
171,-0.017,0.002,-0.022
172,-0.009,0.002,-0.009
173,-0.011,0.002,-0.006
174,-0.006,0.001,0.004
175,-0.012,0.001,0.003
176,-0.003,0.001,0.016
177,-0.005,0.001,0.013
178,0.011,0.003,0.029
179,0.009,0.005,0.027
180,0.014,0.008,0.031
181,0.009,0.01,0.02
182,0.005,0.011,0.011
183,0.004,0.012,0.006
184,0.007,0.013,0.004
185,0.005,0.013,-0.001
186,0.019,0.012,0.009
187,0.02,0.011,0.008
188,0.029,0.01,0.017
189,0.034,0.009,0.021
190,0.035,0.007,0.023
191,0.026,0.004,0.015
192,0.007,0.003,-0.004
193,-0.01,0.001,-0.021
194,-0.024,-0.001,-0.037
195,-0.012,-0.003,-0.025
196,-0.011,-0.005,-0.024
197,-0.007,-0.006,-0.019
198,-0.016,-0.007,-0.024
199,-0.021,-0.007,-0.026
200,-0.015,-0.008,-0.015
201,-0.023,-0.008,-0.019
202,-0.024,-0.007,-0.016
203,-0.029,-0.005,-0.016
204,-0.024,-0.004,-0.006
205,-0.0,-0.005,0.019
206,0.012,-0.006,0.031
207,0.017,-0.006,0.036
208,0.021,-0.006,0.04
209,0.026,-0.004,0.042
210,0.028,-0.002,0.039
211,0.02,0.0,0.025
212,0.018,0.004,0.018
213,-0.0,0.008,-0.005
214,-0.007,0.012,-0.015
215,0.001,0.016,-0.009
216,0.008,0.019,-0.004
217,0.02,0.022,0.006
218,0.015,0.025,0.002
219,0.016,0.03,0.005
220,0.007,0.036,-0.003
221,0.022,0.04,0.012
222,0.027,0.043,0.016
223,0.033,0.046,0.022
224,0.032,0.047,0.021
225,0.029,0.048,0.015
226,0.047,0.048,0.034
227,0.082,0.049,0.067
228,0.118,0.05,0.103
229,0.109,0.052,0.099
230,0.086,0.055,0.082
231,0.069,0.057,0.071
232,0.062,0.058,0.069
233,0.061,0.059,0.073
234,0.051,0.059,0.069
235,0.04,0.059,0.063
236,0.035,0.058,0.06
237,0.029,0.056,0.052
238,0.043,0.054,0.063
239,0.036,0.052,0.051
240,0.031,0.051,0.041
241,0.02,0.049,0.022
242,0.02,0.047,0.016
243,0.015,0.046,0.006
244,0.052,0.044,0.037
245,0.075,0.043,0.055
246,0.074,0.042,0.053
247,0.077,0.041,0.055
248,0.083,0.041,0.062
249,0.061,0.04,0.041
250,0.047,0.041,0.029
251,0.037,0.042,0.019
252,0.023,0.043,0.007
253,0.021,0.044,0.004
254,0.035,0.042,0.017
255,0.033,0.04,0.014
256,0.032,0.039,0.014
257,0.033,0.037,0.018
258,0.033,0.034,0.02
259,0.036,0.032,0.027
260,0.018,0.029,0.015
261,0.032,0.026,0.033
262,0.031,0.025,0.038
263,0.02,0.024,0.033
264,0.022,0.022,0.038
265,0.017,0.02,0.035
266,0.015,0.017,0.035
267,0.015,0.015,0.034
268,0.017,0.015,0.032
269,0.021,0.014,0.029
270,0.016,0.013,0.017
271,0.02,0.012,0.012
272,0.018,0.011,0.004
273,0.017,0.009,0.001
274,0.015,0.007,-0.002
275,0.008,0.007,-0.008
276,0.011,0.007,-0.006
277,0.002,0.008,-0.014
278,0.006,0.01,-0.01
279,0.003,0.013,-0.01
280,0.013,0.015,-0.0
281,0.019,0.018,0.006
282,0.016,0.021,0.002
283,0.005,0.024,-0.011
284,0.007,0.028,-0.012
285,0.008,0.031,-0.012
286,0.009,0.035,-0.011
287,0.03,0.038,0.012
288,0.051,0.042,0.038
289,0.084,0.045,0.077
290,0.07,0.046,0.072
291,0.054,0.047,0.062
292,0.066,0.048,0.078
293,0.076,0.049,0.093
294,0.057,0.05,0.078
295,0.061,0.05,0.083
296,0.053,0.05,0.076
297,0.049,0.049,0.072
298,0.04,0.047,0.061
299,0.025,0.044,0.039
300,0.025,0.041,0.031
301,0.032,0.038,0.032
302,0.041,0.034,0.035
303,0.03,0.031,0.021
304,0.024,0.029,0.014
305,0.023,0.028,0.011
306,0.021,0.026,0.008
307,0.015,0.024,0.003
308,0.012,0.022,0.001
309,0.018,0.023,0.01
310,0.018,0.023,0.012
311,0.006,0.023,0.0
312,0.027,0.023,0.019
313,0.044,0.022,0.033
314,0.046,0.021,0.032
315,0.029,0.02,0.014
316,0.008,0.02,-0.004
317,0.006,0.02,-0.001
318,0.01,0.019,0.008
319,0.033,0.017,0.035
320,0.033,0.017,0.04
321,0.044,0.017,0.057
322,0.036,0.016,0.054
323,0.021,0.016,0.046
324,0.023,0.015,0.05
325,0.019,0.016,0.046
326,0.0,0.016,0.026
327,-0.019,0.017,0.002
328,-0.025,0.017,-0.009
329,-0.001,0.017,0.007
330,-0.0,0.016,0.001
331,0.006,0.016,0.0
332,-0.011,0.015,-0.02
333,0.016,0.014,0.004
334,0.045,0.012,0.03
335,0.055,0.012,0.037
336,0.061,0.012,0.042
337,0.043,0.014,0.025
338,0.008,0.017,-0.005
339,0.001,0.019,-0.011
340,0.024,0.02,0.012
341,0.038,0.021,0.025
342,0.031,0.023,0.017
343,0.009,0.026,-0.002
344,-0.003,0.028,-0.012
345,0.007,0.031,0.0
346,0.02,0.033,0.015
347,0.024,0.034,0.022
348,0.023,0.035,0.027
349,0.009,0.035,0.019
350,0.023,0.035,0.037
351,0.02,0.033,0.039
352,0.045,0.031,0.072
353,0.055,0.029,0.09
354,0.066,0.028,0.103
355,0.06,0.025,0.097
356,0.057,0.023,0.092
357,0.051,0.021,0.078
358,0.032,0.021,0.049
359,0.002,0.02,0.011
360,-0.01,0.018,-0.005
361,-0.008,0.015,-0.008
362,-0.0,0.011,-0.002
363,0.011,0.008,0.006
364,0.009,0.005,0.003
365,-0.001,0.003,-0.009
366,-0.016,-0.0,-0.025
367,-0.015,-0.004,-0.024
368,-0.033,-0.008,-0.039
369,-0.032,-0.012,-0.037
370,-0.02,-0.015,-0.025
371,-0.023,-0.018,-0.029
372,-0.02,-0.021,-0.027
373,-0.01,-0.023,-0.02
374,0.0,-0.025,-0.009
375,-0.001,-0.026,-0.007
376,-0.001,-0.027,-0.002
377,-0.005,-0.027,-0.002
378,-0.01,-0.028,-0.001
379,-0.026,-0.028,-0.01
380,-0.036,-0.028,-0.014
381,-0.053,-0.029,-0.025
382,-0.047,-0.029,-0.013
383,-0.035,-0.029,0.003
384,-0.029,-0.03,0.012
385,-0.049,-0.03,-0.009
386,-0.059,-0.031,-0.025
387,-0.039,-0.032,-0.015
388,-0.036,-0.032,-0.02
389,-0.035,-0.033,-0.027
390,-0.032,-0.033,-0.03
391,-0.032,-0.033,-0.034
392,-0.022,-0.033,-0.027
393,-0.02,-0.032,-0.028
394,-0.015,-0.031,-0.027
395,-0.019,-0.028,-0.033
396,-0.019,-0.025,-0.033
397,-0.022,-0.021,-0.037
398,-0.017,-0.015,-0.032
399,-0.011,-0.008,-0.028
400,-0.009,0.002,-0.025
