lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.449,0.554,0.487
2,0.25,0.411,0.293
3,0.18,0.298,0.215
4,0.138,0.211,0.155
5,0.139,0.145,0.134
6,0.12,0.098,0.099
7,0.096,0.066,0.068
8,0.073,0.046,0.04
9,0.064,0.037,0.023
10,0.076,0.035,0.029
11,0.091,0.039,0.038
12,0.091,0.047,0.038
13,0.103,0.057,0.047
14,0.104,0.069,0.046
15,0.098,0.082,0.044
16,0.109,0.093,0.053
17,0.102,0.104,0.048
18,0.091,0.113,0.041
19,0.108,0.12,0.055
20,0.11,0.125,0.061
21,0.105,0.127,0.065
22,0.107,0.127,0.076
23,0.077,0.126,0.06
24,0.081,0.122,0.076
25,0.066,0.116,0.079
26,0.074,0.1,0.108
27,0.072,0.095,0.125
28,0.072,0.094,0.136
29,0.092,0.093,0.156
30,0.078,0.092,0.144
31,0.073,0.089,0.136
32,0.096,0.087,0.145
33,0.081,0.085,0.109
34,0.085,0.083,0.091
35,0.098,0.081,0.088
36,0.082,0.079,0.061
37,0.1,0.078,0.067
38,0.116,0.078,0.072
39,0.1,0.077,0.05
40,0.079,0.077,0.026
41,0.085,0.076,0.027
42,0.079,0.076,0.021
43,0.086,0.076,0.026
44,0.066,0.076,0.011
45,0.05,0.076,-0.002
46,0.042,0.074,-0.007
47,0.042,0.073,-0.008
48,0.049,0.071,-0.0
49,0.064,0.07,0.018
50,0.054,0.069,0.016
51,0.05,0.07,0.021
52,0.07,0.069,0.051
53,0.103,0.069,0.093
54,0.085,0.069,0.095
55,0.076,0.069,0.104
56,0.081,0.068,0.127
57,0.097,0.068,0.154
58,0.084,0.066,0.15
59,0.096,0.066,0.162
60,0.056,0.065,0.121
61,0.038,0.064,0.094
62,0.051,0.063,0.092
63,0.055,0.06,0.079
64,0.051,0.057,0.056
65,0.052,0.054,0.042
66,0.043,0.052,0.025
67,0.053,0.048,0.026
68,0.038,0.044,0.003
69,0.041,0.04,0.002
70,0.055,0.036,0.014
71,0.028,0.033,-0.012
72,0.029,0.03,-0.013
73,0.015,0.028,-0.028
74,0.009,0.026,-0.032
75,0.022,0.024,-0.019
76,0.042,0.023,-0.0
77,0.023,0.022,-0.014
78,0.01,0.022,-0.024
79,0.025,0.021,-0.005
80,0.04,0.022,0.017
81,0.04,0.024,0.028
82,0.034,0.026,0.032
83,0.01,0.028,0.021
84,0.024,0.03,0.046
85,0.031,0.031,0.069
86,0.036,0.033,0.091
87,0.038,0.036,0.104
88,0.006,0.038,0.079
89,0.025,0.039,0.095
90,0.033,0.04,0.096
91,0.053,0.04,0.102
92,0.034,0.041,0.068
93,0.032,0.041,0.048
94,0.044,0.04,0.044
95,0.049,0.04,0.038
96,0.059,0.038,0.039
97,0.065,0.037,0.035
98,0.054,0.036,0.018
99,0.061,0.034,0.022
100,0.048,0.034,0.009
101,0.041,0.032,0.002
102,0.026,0.031,-0.011
103,-0.007,0.029,-0.039
104,-0.001,0.029,-0.033
105,0.01,0.027,-0.019
106,0.014,0.026,-0.017
107,0.007,0.024,-0.024
108,0.004,0.023,-0.022
109,0.022,0.022,0.002
110,0.024,0.021,0.013
111,0.019,0.019,0.017
112,0.032,0.018,0.038
113,0.031,0.015,0.052
114,0.027,0.014,0.065
115,0.019,0.012,0.072
116,0.025,0.012,0.091
117,0.03,0.011,0.105
118,0.024,0.011,0.104
119,0.005,0.012,0.084
120,0.012,0.014,0.082
121,0.018,0.016,0.076
122,0.02,0.018,0.06
123,0.029,0.019,0.049
124,-0.006,0.02,-0.0
125,0.011,0.021,0.005
126,0.006,0.023,-0.008
127,0.01,0.025,-0.013
128,0.004,0.025,-0.024
129,0.012,0.027,-0.017
130,0.011,0.028,-0.017
131,0.028,0.029,-0.001
132,0.02,0.029,-0.007
133,0.037,0.029,0.01
134,0.058,0.029,0.028
135,0.047,0.028,0.016
136,0.06,0.028,0.031
137,0.064,0.027,0.037
138,0.056,0.026,0.032
139,0.029,0.024,0.015
140,0.024,0.022,0.02
141,0.021,0.021,0.025
142,0.011,0.02,0.025
143,-0.005,0.018,0.022
144,0.003,0.015,0.045
145,-0.001,0.011,0.058
146,-0.009,0.009,0.061
147,-0.006,0.007,0.071
148,-0.018,0.004,0.064
149,-0.033,0.0,0.045
150,-0.024,-0.002,0.043
151,0.003,-0.003,0.053
152,0.024,-0.006,0.055
153,-0.002,-0.008,0.016
154,0.01,-0.009,0.016
155,0.015,-0.01,0.01
156,0.011,-0.011,-0.005
157,-0.001,-0.011,-0.023
158,-0.002,-0.011,-0.03
159,-0.0,-0.009,-0.028
160,-0.021,-0.008,-0.047
161,-0.012,-0.006,-0.036
162,-0.007,-0.006,-0.031
163,-0.018,-0.007,-0.041
164,-0.046,-0.01,-0.07
165,-0.031,-0.012,-0.056
166,-0.012,-0.013,-0.038
167,0.011,-0.015,-0.013
168,-0.0,-0.017,-0.017
169,-0.029,-0.02,-0.037
170,-0.053,-0.022,-0.051
171,-0.014,-0.024,-0.007
172,-0.007,-0.025,0.014
173,-0.018,-0.026,0.019
174,-0.032,-0.025,0.022
175,-0.008,-0.024,0.059
176,0.01,-0.022,0.086
177,-0.021,-0.021,0.062
178,-0.024,-0.019,0.058
179,-0.017,-0.016,0.055
180,-0.021,-0.013,0.04
181,-0.04,-0.011,0.005
182,-0.034,-0.009,-0.006
183,-0.051,-0.008,-0.035
184,-0.027,-0.008,-0.025
185,-0.004,-0.007,-0.011
186,0.02,-0.007,0.003
187,0.017,-0.007,-0.006
188,0.012,-0.007,-0.01
189,-0.007,-0.007,-0.027
190,-0.002,-0.006,-0.022
191,0.014,-0.005,-0.007
192,0.03,-0.005,0.009
193,0.013,-0.006,-0.006
194,-0.022,-0.008,-0.04
195,-0.012,-0.009,-0.031
196,-0.012,-0.009,-0.03
197,-0.02,-0.009,-0.034
198,-0.016,-0.01,-0.025
199,-0.006,-0.01,-0.007
200,-0.032,-0.01,-0.025
201,-0.037,-0.012,-0.021
202,-0.048,-0.015,-0.018
203,-0.027,-0.016,0.022
204,-0.02,-0.016,0.044
205,-0.015,-0.018,0.061
206,0.002,-0.02,0.086
207,0.008,-0.021,0.095
208,-0.003,-0.021,0.079
209,-0.017,-0.021,0.055
210,-0.016,-0.019,0.041
211,-0.017,-0.019,0.024
212,-0.024,-0.018,0.003
213,-0.024,-0.018,-0.011
214,-0.001,-0.018,-0.002
215,-0.025,-0.017,-0.034
216,-0.019,-0.016,-0.039
217,-0.001,-0.015,-0.027
218,-0.015,-0.016,-0.04
219,-0.027,-0.016,-0.05
220,-0.037,-0.015,-0.056
221,-0.035,-0.015,-0.055
222,-0.006,-0.015,-0.03
223,-0.019,-0.014,-0.044
224,0.006,-0.013,-0.023
225,-0.021,-0.014,-0.047
226,-0.03,-0.013,-0.052
227,-0.022,-0.012,-0.038
228,-0.012,-0.01,-0.022
229,0.017,-0.01,0.014
230,0.009,-0.01,0.016
231,-0.01,-0.008,0.01
232,0.003,-0.008,0.033
233,-0.006,-0.007,0.04
234,-0.018,-0.008,0.046
235,-0.005,-0.008,0.068
236,-0.005,-0.008,0.073
237,-0.009,-0.009,0.068
238,-0.01,-0.009,0.06
239,0.003,-0.009,0.062
240,-0.011,-0.01,0.031
241,-0.017,-0.009,0.006
242,-0.019,-0.009,-0.011
243,-0.009,-0.009,-0.013
244,-0.02,-0.011,-0.031
245,-0.016,-0.011,-0.035
246,-0.017,-0.011,-0.041
247,-0.012,-0.01,-0.039
248,-0.008,-0.009,-0.036
249,-0.003,-0.008,-0.034
250,-0.017,-0.007,-0.046
251,0.003,-0.005,-0.028
252,0.022,-0.003,-0.014
253,0.007,-0.002,-0.026
254,-0.016,-0.001,-0.045
255,-0.02,-0.0,-0.048
256,-0.0,0.001,-0.025
257,0.004,0.003,-0.014
258,0.025,0.004,0.012
259,0.005,0.004,-0.0
260,0.019,0.006,0.022
261,0.016,0.008,0.031
262,-0.008,0.009,0.027
263,-0.004,0.011,0.047
264,-0.007,0.011,0.057
265,0.006,0.011,0.076
266,0.026,0.01,0.098
267,0.026,0.01,0.097
268,0.024,0.011,0.084
269,0.005,0.01,0.051
270,-0.008,0.009,0.023
271,0.012,0.008,0.024
272,-0.004,0.009,-0.004
273,0.0,0.01,-0.01
274,0.012,0.01,-0.009
275,0.024,0.01,-0.004
276,0.039,0.01,0.005
277,0.024,0.01,-0.011
278,0.014,0.01,-0.023
279,-0.009,0.01,-0.043
280,-0.002,0.011,-0.039
281,0.01,0.013,-0.032
282,0.019,0.015,-0.025
283,0.008,0.017,-0.033
284,-0.009,0.019,-0.046
285,0.001,0.02,-0.032
286,0.021,0.021,-0.007
287,0.039,0.021,0.016
288,0.043,0.023,0.029
289,0.037,0.025,0.031
290,0.028,0.028,0.033
291,0.018,0.031,0.036
292,0.042,0.033,0.076
293,0.055,0.035,0.105
294,0.041,0.037,0.102
295,0.015,0.039,0.085
296,0.025,0.041,0.093
297,0.04,0.041,0.102
298,0.062,0.043,0.11
299,0.055,0.044,0.084
300,0.037,0.045,0.048
301,0.043,0.045,0.04
302,0.036,0.044,0.022
303,0.05,0.043,0.024
304,0.041,0.042,0.007
305,0.031,0.042,-0.007
306,0.042,0.041,-0.001
307,0.04,0.039,-0.005
308,0.052,0.038,0.005
309,0.072,0.037,0.022
310,0.051,0.038,0.001
311,0.032,0.039,-0.017
312,0.019,0.04,-0.029
313,0.039,0.041,-0.007
314,0.031,0.042,-0.013
315,0.019,0.045,-0.021
316,0.028,0.047,-0.005
317,0.035,0.049,0.007
318,0.044,0.05,0.021
319,0.065,0.049,0.05
320,0.069,0.049,0.066
321,0.05,0.05,0.067
322,0.045,0.052,0.079
323,0.053,0.053,0.099
324,0.051,0.052,0.108
325,0.061,0.051,0.12
326,0.055,0.05,0.112
327,0.069,0.05,0.115
328,0.065,0.048,0.097
329,0.062,0.047,0.079
330,0.078,0.047,0.076
331,0.045,0.047,0.031
332,0.041,0.046,0.015
333,0.03,0.046,-0.002
334,0.04,0.045,0.001
335,0.027,0.044,-0.016
336,0.017,0.043,-0.031
337,0.01,0.044,-0.037
338,0.011,0.045,-0.034
339,0.038,0.044,-0.009
340,0.065,0.043,0.016
341,0.056,0.044,0.005
342,0.063,0.046,0.01
343,0.049,0.048,0.003
344,0.045,0.05,0.005
345,0.049,0.052,0.015
346,0.054,0.053,0.028
347,0.083,0.055,0.062
348,0.078,0.057,0.066
349,0.069,0.06,0.067
350,0.051,0.061,0.062
351,0.074,0.062,0.101
352,0.07,0.063,0.116
353,0.039,0.064,0.099
354,0.052,0.064,0.115
355,0.064,0.062,0.125
356,0.06,0.059,0.118
357,0.045,0.057,0.094
358,0.042,0.056,0.073
359,0.049,0.055,0.058
360,0.037,0.052,0.031
361,0.057,0.048,0.039
362,0.08,0.045,0.051
363,0.078,0.043,0.04
364,0.047,0.042,0.004
365,0.021,0.04,-0.024
366,0.022,0.038,-0.023
367,0.035,0.036,-0.01
368,0.04,0.034,-0.005
369,0.034,0.034,-0.011
370,0.029,0.034,-0.017
371,0.015,0.034,-0.028
372,0.026,0.034,-0.017
373,0.044,0.033,0.001
374,0.045,0.033,0.008
375,0.028,0.032,-0.002
376,0.017,0.032,-0.005
377,0.037,0.033,0.019
378,0.04,0.033,0.028
379,0.055,0.034,0.055
380,0.01,0.035,0.032
381,0.015,0.037,0.053
382,0.016,0.038,0.067
383,0.062,0.039,0.117
384,0.077,0.041,0.135
385,0.083,0.042,0.137
386,0.038,0.044,0.086
387,0.024,0.046,0.062
388,0.037,0.047,0.057
389,0.046,0.048,0.044
390,0.05,0.05,0.029
391,0.051,0.051,0.019
392,0.034,0.051,-0.004
393,0.031,0.052,-0.013
394,0.059,0.052,0.008
395,0.061,0.051,0.008
396,0.063,0.051,0.013
397,0.054,0.049,0.007
398,0.05,0.047,0.004
399,0.042,0.044,-0.002
400,0.034,0.04,-0.012
