gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,702,3786,23.1992721557617,-34.0205078125,18.5027198791504,3670176,699,3049,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.08107194528449,65.50549519876024,53.60112586198259,1.436395023044544e-13,21.0,65.38,3.0,65.14,19.5987,23.6521,27.1952,0.6133,14.3547,14.2279,0
101006,npp,2990,3218,15.641993522644,-34.0242233276367,18.5036334991455,3670176,2988,2558,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.09478534701762,52.767449608922355,44.76756929087942,3.286595555611844e-06,18.0,52.71,1.9513309067639726,52.425,16.3669,20.8004,24.4495,0.6974,11.8621,10.9083,0
102623,npp,622,1889,15.0667886734009,-34.0174102783203,18.4974517822266,3670176,622,1463,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-14 23:41:21.862637,95.59135755414782,8.494985960114604,7.50777005859852,7.99952835186453e-05,11.0,-8.41,1.0,-8.99,12.9208,15.3941,17.5517,0.9423,14.1783,14.1972,0
102744,npp,2982,1337,20.3283843994141,-34.0247650146484,18.5028038024902,3670176,2982,1010,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-15 23:22:35.067541,104.1482989002028,36.47288055746199,31.720674533288683,5.615105910287485e-12,8.0,-36.36,1.2937979144666532,-36.88,13.5393,16.2805,18.8914,0.891,17.6343,18.1122,0
102864,npp,2311,789,15.7383632659912,-34.0187911987305,18.5032291412354,3670176,2312,573,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-16 23:03:50.055871,106.77671060659709,54.670229478387064,46.1861886368064,1.0496901145257557e-18,5.0,-54.48,1.9513309067639726,-54.755,15.5495,18.6623,22.2004,0.7773,13.0072,12.233,0
102872,npp,1281,3787,17.8012599945068,-34.0198822021484,18.4992351531982,3670176,1285,3050,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-17 00:44:21.775202,-87.42309804104522,65.51733191603964,53.60870112731066,3.680673457604581e-10,21.0,65.4,3.0,65.14,19.5987,23.6521,27.1952,0.6133,12.5553,10.9174,0
102984,npp,1670,266,22.4674663543701,-34.0183258056641,18.5000171661377,3670176,1671,138,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-17 22:45:08.604662,109.43032489158998,66.15349616795507,53.99486027298874,2.830776269911878e-24,2.0,-65.86,3.0,-66.02,23.7988,26.6692,29.8872,0.5439,13.105,12.2202,0
102993,npp,494,3218,11.4145545959473,-34.0210952758789,18.5009288787842,3670176,492,2558,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.26398498680682,52.771747863668075,44.77082188651947,2.743376872191455e-17,18.0,52.71,1.9513309067639726,52.425,16.3669,20.8004,24.4495,0.6974,9.6957,7.9602,0
103112,npp,2806,2643,14.2685699462891,-34.0189971923828,18.5008010864258,3670176,2807,2131,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-19 00:06:28.625815,-81.78667164417722,32.52026975352088,28.392180858877897,1.3709120061561715e-23,15.0,32.52,1.2365102219381485,32.02,13.887,16.3742,19.0568,0.8859,12.8027,12.6403,0
103230,npp,2073,2078,8.35434722900391,-34.0223197937012,18.4989128112793,3670176,2073,1643,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-19 23:47:36.495142,-70.41898158938514,2.5158456142773713,2.2250793685821,9.31758749359359e-29,12.0,2.56,1.0,1.93,12.2717,14.5056,16.4772,1.0,8.3543,8.3543,0
103349,npp,1366,1520,8.48336410522461,-34.0209579467773,18.498010635376,3670176,1366,1140,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-20 23:28:47.925531,102.27783250530486,28.292021128290354,24.78489597467245,4.480008577617349e-33,9.0,-28.18,1.184412938166907,-28.7,13.8553,15.5038,17.8637,0.9356,8.5783,7.9372,0
103587,npp,19,439,17.7920665740967,-34.0212364196777,18.502534866333,3670176,21,255,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-22 22:51:19.690260,108.57639509611658,62.8445269542674,51.90382061070925,3.9270167065580347e-32,3.0,-62.58,2.6065528283652384,-62.78,21.9937,24.4576,27.9567,0.5931,11.9484,10.5523,0
103713,npp,1194,2834,11.0173845291138,-34.0237770080566,18.5003795623779,3670176,1193,2283,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-24 00:12:43.277428,-82.69301567243583,40.35120865987489,34.937719707437374,3.6880782763441665e-32,16.0,40.32,1.4276677814245327,39.87,14.5543,18.446,21.6792,0.7864,9.3023,8.6639,0
103949,npp,2806,1704,9.72171783447266,-34.0205459594727,18.4975032806396,3670176,2806,1292,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-25 23:35:00.822952,101.16261878345247,18.8892893339503,16.639041324531423,5.787330830710053e-27,10.0,-18.81,1.0442604737599883,-19.33,12.833,15.0011,17.9552,0.967,9.45,9.4006,0
104181,npp,1454,612,17.1803035736084,-34.0230903625488,18.4984188079834,3670176,1452,397,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-04-27 22:57:29.040301,107.4349317951447,59.079547313011886,49.35427092680695,5.761257229995581e-16,4.0,-58.85,2.253202848596432,-59.05,18.2412,22.1723,25.9086,0.6542,12.2901,11.2397,0
107590,npp,1976,610,18.7936687469482,-34.0188522338867,18.4995460510254,3670176,1976,395,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-13 22:57:17.585906,107.51797329907957,59.13739090689791,49.39151505920933,7.354441574212762e-08,4.0,-58.9,2.253202848596432,-59.05,18.2412,22.1723,25.9086,0.6542,13.0061,12.2952,0
107762,npp,1342,94,35.2985534667969,-34.0241012573242,18.4996662139893,3670176,1339,42,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.33806960964931,69.11094967343327,55.716766709216785,5.683080359408312e-15,1.0,-68.77,3.3985290935932855,-68.88,21.8551,27.4684,31.4096,0.5281,16.8096,18.6406,0
107774,npp,115,3021,9.30757427215576,-34.0189628601074,18.498987197876,3670176,117,2431,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-15 00:18:46.524620,-83.92712666381468,46.909270962892094,40.23148211082662,1.1264700192357629e-05,17.0,46.86,1.646109783506203,46.63,14.4789,18.4345,21.9813,0.7869,8.9611,7.3239,0
107949,npp,2433,2448,7.24147319793701,-34.0212326049805,18.4999103546143,3670176,2433,1983,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-15 23:59:52.638066,-81.41283637163822,23.24557535343526,20.429650159147496,5.3590742022674e-13,14.0,23.25,1.0837787002826917,22.88,13.828,15.5563,17.9997,0.9325,6.8335,6.7524,0
108121,npp,1705,1885,8.82526779174805,-34.023265838623,18.4999313354492,3670176,1705,1458,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-16 23:41:00.534334,98.78552358937716,8.694840882087506,7.6833229622787576,1.28789307747816e-19,11.0,-8.64,1.0,-8.99,12.9208,15.3941,17.5517,0.9423,7.9368,8.3159,0
108474,npp,330,785,16.0339679718018,-34.0223922729492,18.5009422302246,3670176,329,569,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-18 23:03:27.005085,106.69994401507532,54.787480656593345,46.26638126790575,9.486736080008629e-30,5.0,-54.59,1.9513309067639726,-54.755,15.5495,18.6623,22.2004,0.7773,13.1587,12.4627,0
108486,npp,2370,3779,16.398078918457,-34.0232543945312,18.4989261627197,3670176,2373,3045,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-19 00:43:58.726968,-87.38967214918999,65.39589629323439,53.52594299513152,3.883639661977374e-24,21.0,65.26,3.0,65.14,19.5987,23.6521,27.1952,0.6133,12.0876,10.0568,0
108650,npp,2741,263,10.4838705062866,-34.0189895629883,18.501163482666,3670176,2743,136,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-19 22:44:45.576670,109.53410032255613,66.22266085838753,54.02861409616502,6.386085199776334e-33,2.0,-65.92,3.0,-66.02,23.7988,26.6692,29.8872,0.5439,9.1105,5.7023,0
108662,npp,1579,3211,15.6032962799072,-34.0221405029297,18.5014724731445,3670176,1578,2554,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.40468647068384,52.59250051841173,44.63009797751979,1.582188367309413e-29,18.0,52.52,1.9513309067639726,52.425,16.3669,20.8004,24.4495,0.6974,11.8423,10.8813,0
108833,npp,815,2636,8.22078704833984,-34.0215110778809,18.5008964538574,3670176,814,2126,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-21 00:06:03.839182,-80.78605092083149,32.2145478150532,28.13023419301619,1.5860939372508855e-36,15.0,32.2,1.2365102219381485,32.02,13.887,16.3742,19.0568,0.8859,7.9117,7.2826,0
109001,npp,62,2071,9.22779273986816,-34.0213317871094,18.4970817565918,3670176,62,1637,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-21 23:47:11.733905,-60.07349826345152,2.17905551998897,1.9270745319656064,1.0842184553019103e-33,12.0,2.16,1.0,1.93,12.2717,14.5056,16.4772,1.0,9.2278,9.2278,0
109174,npp,2423,1514,14.2680597305298,-34.0173797607422,18.4996337890625,3670176,2424,1136,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-22 23:28:23.182937,103.13516659879912,28.564815940541415,25.016365189822288,2.1820053376549074e-32,9.0,-28.46,1.184412938166907,-28.7,13.8553,15.5038,17.8637,0.9356,13.4623,13.3495,0
109362,npp,756,3967,23.6696243286133,-34.0222854614258,18.5017795562744,3670176,758,3151,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-24 00:50:13.446558,-88.28881870539595,68.5994811772505,55.43017754808575,5.096789704816531e-32,22.0,68.43,3.3166247903554,68.34,21.6987,24.5366,29.0549,0.5912,14.2442,13.9931,0
109710,npp,2254,2825,10.6828126907349,-34.0196075439453,18.4982891082764,3670176,2253,2276,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-26 00:12:16.763968,-82.04946608161706,40.0149264689008,34.656399668945554,1.094817663635079e-26,16.0,39.98,1.4276677814245327,39.87,14.5543,18.446,21.6792,0.7864,9.0679,8.4008,0
109884,npp,1508,2258,8.096668720245361,-34.0217361450195,18.5007400512695,3670176,1508,1814,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-26 23:53:24.657591,-79.58692403375751,12.902671676963404,11.389550302138252,1.521994592667942e-21,13.0,12.92,1.015504800579495,12.7,12.9305,15.1109,17.3388,0.9599,7.5985,7.7723,0
110059,npp,772,1697,8.20137310028076,-34.0217781066895,18.4973182678223,3670176,772,1286,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-27 23:34:34.333955,102.35905361691019,19.266353361436874,16.966273799136264,6.177008714372165e-15,10.0,-19.19,1.0442604737599883,-19.33,12.833,15.0011,17.9552,0.967,7.9941,7.9305,0
110231,npp,78,1144,9.73060131072998,-34.0188980102539,18.5010147094727,3670176,77,842,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-05-28 23:15:45.789359,104.15210626865569,43.85696000068675,37.78812609719122,2.2980947064431364e-07,7.0,-43.7,1.5732132722552272,-43.77,14.2639,17.6349,20.0238,0.8225,9.4813,8.0039,0
113976,npp,1254,1691,7.94060850143433,-34.0214424133301,18.5014533996582,3670176,1254,1280,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-12 23:34:15.939476,101.23696788471254,19.61166325374105,17.26735404787416,2.501492666660827e-08,10.0,-19.52,1.0442604737599883,-19.33,12.833,15.0011,17.9552,0.967,7.7444,7.6783,0
114147,npp,559,1137,8.53326034545898,-34.0205917358398,18.4977416992188,3670176,557,837,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-13 23:15:27.403002,104.28650598842366,44.0884331544763,37.974088576836756,2.6629371301498674e-15,7.0,-43.93,1.5732132722552272,-43.77,14.2639,17.6349,20.0238,0.8225,8.7202,7.019,0
114402,npp,1097,3008,14.8214654922485,-34.0243377685547,18.5011959075928,3670176,1097,2422,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-16 00:18:11.383503,-83.5578345484959,46.49277238777816,39.89795832347316,1.3075883156089846e-19,17.0,46.44,1.646109783506203,46.63,14.4789,18.4345,21.9813,0.7869,12.3107,11.6626,0
114515,npp,339,2436,15.4884366989136,-34.019416809082,18.5028305053711,3670176,340,1972,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-16 23:59:17.512797,-81.15054436087603,22.609509911383142,19.876394306555774,2.3117011012256245e-25,14.0,22.61,1.0837787002826917,22.88,13.828,15.5563,17.9997,0.9325,14.443,14.4423,0
114628,npp,2680,1873,17.5517406463623,-34.0199089050293,18.5037174224854,3670176,2680,1447,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-17 23:40:25.417830,99.69919235479287,9.385725822688501,8.292250173520245,5.729856008194242e-30,11.0,-9.34,1.0,-8.99,12.9208,15.3941,17.5517,0.9423,16.6633,16.5388,0
114743,npp,1960,1319,8.662184715271,-34.0197219848633,18.4981365203857,3670176,1960,995,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-18 23:21:36.884160,103.40515301779853,37.21890697624861,32.33801795691781,1.5646549210577084e-33,8.0,-37.08,1.357151599901897,-36.88,13.5393,16.2805,18.8914,0.891,8.8922,7.7178,0
114856,npp,1284,773,12.8319778442383,-34.0233192443848,18.5015201568604,3670176,1285,556,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-19 23:02:51.911284,106.66019686918158,55.102443834935734,46.49600775795943,7.647725529033143e-35,5.0,-54.89,2.0682789409984763,-54.755,15.5495,18.6623,22.2004,0.7773,11.6867,9.9739,0
114864,npp,247,3766,29.2504558563232,-34.0201187133789,18.5037899017334,3670176,248,3036,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-20 00:43:21.854177,-87.10962263186343,65.1502559514565,53.36989524486937,5.556691994515709e-33,21.0,65.02,2.898275349237888,65.14,19.5987,23.6521,27.1952,0.6133,16.4372,17.9391,0
114970,npp,636,251,23.328483581543,-34.0236701965332,18.498025894165,3670176,634,129,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-20 22:44:08.713255,109.32104385899567,66.44243409703424,54.159223298422866,3.2187517889121363e-32,2.0,-66.13,3.0,-66.02,23.7988,26.6692,29.8872,0.5439,13.392,12.6886,0
114977,npp,2526,3197,12.7319946289062,-34.0238494873047,18.4995574951172,3670176,2524,2546,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-21 00:24:22.642123,-84.11035086719131,52.193538407816334,44.32598327450917,8.160878235950549e-33,18.0,52.12,1.847645286154319,52.425,16.3669,20.8004,24.4495,0.6974,10.1388,8.879,0
115332,npp,2681,949,10.4129447937012,-34.0195388793945,18.4977035522461,3670176,2681,703,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-24 23:08:58.995706,105.42118175855533,50.1782237265403,42.78369938499085,1.7076584776743953e-18,6.0,-49.99,1.7549928774784245,-49.72,13.5624,18.4245,21.6457,0.7873,9.9406,8.1981,0
115341,npp,1692,3952,16.5127067565918,-34.0221786499023,18.4978466033936,3670176,1690,3144,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-25 00:49:34.275874,-87.99219735110331,68.35171817542148,55.287013976653554,4.675087484718542e-25,22.0,68.19,3.3166247903554,68.34,21.6987,24.5366,29.0549,0.5912,12.0863,9.762,0
115448,npp,2024,421,27.9487800598145,-34.0249519348145,18.5005474090576,3670176,2024,241,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-25 22:50:15.796399,108.48471126363444,63.221997912465255,52.140870789160125,2.5774615453763677e-11,3.0,-62.94,2.6065528283652384,-62.78,21.9937,24.4576,27.9567,0.5931,15.845,16.5762,0
115457,npp,890,3384,16.4452304840088,-34.0240249633789,18.4963874816895,3670176,889,2733,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-26 00:30:35.063807,-85.44857986713421,57.093751301587766,47.94498242987123,1.4964144127345824e-19,19.0,57.0,2.1127631471468895,57.29,18.0779,21.079,25.4663,0.6882,12.3124,11.3169,0
115712,npp,2455,2244,7.19021511077881,-34.0197334289551,18.5000648498535,3670176,2455,1801,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-06-27 23:52:47.307949,-84.35678252525575,12.165527490358636,10.741171648029571,0.00010798702723072014,13.0,12.13,1.015504800579495,12.7,12.9305,15.1109,17.3388,0.9599,6.7058,6.9022,0
120719,npp,266,951,9.57506561279297,-34.0209312438965,18.4959945678711,3670176,265,704,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-10 23:08:59.160798,105.76049414200341,50.1104672369617,42.734095801919956,0.000310744662462554,6.0,-49.93,1.7549928774784245,-49.72,13.5624,18.4245,21.6457,0.7873,9.4632,7.5384,0
120882,npp,2694,423,12.1567192077637,-34.0214004516602,18.4993839263916,3670176,2695,243,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-11 22:50:17.730274,108.5543175560835,63.176634251508304,52.11533557500062,1.6983233572037007e-10,3.0,-62.9,2.6065528283652384,-62.78,21.9937,24.4576,27.9567,0.5931,9.7864,7.2101,0
121069,npp,800,2815,13.3675308227539,-34.0232734680176,18.4987945556641,3670176,798,2267,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-13 00:11:41.331552,-82.15972372857956,39.62656418065189,34.33864534716239,3.4079207451986766e-08,16.0,39.61,1.4276677814245327,39.87,14.5543,18.446,21.6792,0.7864,10.9484,10.512,0
121410,npp,2427,1688,16.9507446289062,-34.0201187133789,18.4991321563721,3670176,2427,1277,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-14 23:34:00.671107,100.64675250980274,19.78900614257582,17.423530042916394,4.996546250036136e-21,10.0,-19.69,1.0837787002826917,-19.33,12.833,15.0011,17.9552,0.967,16.3046,16.3909,0
121585,npp,1729,1136,16.096899032592802,-34.0209007263184,18.5027675628662,3670176,1731,836,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-15 23:15:15.680059,105.05194369940537,44.13676963120448,38.01739365284822,3.0474531502130905e-26,7.0,-43.97,1.5732132722552272,-43.77,14.2639,17.6349,20.0238,0.8225,13.528,13.2405,0
121751,npp,1075,598,12.6963710784912,-34.0224761962891,18.4982013702393,3670176,1077,384,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-16 22:56:32.470736,107.80240492553256,59.42011761404294,49.5902557417818,3.373362672224489e-30,4.0,-59.18,2.3545700244418297,-59.05,18.2412,22.1723,25.9086,0.6542,10.4811,8.3062,0
121762,npp,3063,3579,17.1674919128418,-34.0178184509277,18.4972839355469,3670176,3064,2905,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-17 00:36:57.074621,-86.47854059630924,61.48170273639003,51.00027804988059,1.0022687251911182e-24,20.0,61.38,2.5331140255951103,61.51,19.1003,23.4778,27.6988,0.6178,12.0145,10.6068,0
121920,npp,450,83,25.5072708129883,-34.0227317810059,18.5000667572021,3670176,453,36,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-17 22:37:52.818259,110.58148403443657,69.29990390730293,55.82588421307932,8.611544629643001e-33,1.0,-68.95,3.3985290935932855,-68.88,21.8551,27.4684,31.4096,0.5281,13.9286,13.47,0
121931,npp,2292,3009,12.4383144378662,-34.0205535888672,18.5019817352295,3670176,2293,2423,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-18 00:18:01.408907,-83.86316134476304,46.50787274350277,39.915198520627364,1.9874400264374783e-29,17.0,46.47,1.646109783506203,46.63,14.4789,18.4345,21.9813,0.7869,10.863,9.7874,0
122109,npp,1547,2436,8.90374279022217,-34.0221138000488,18.4991798400879,3670176,1547,1972,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-18 23:59:07.526047,-80.02738160470965,22.59192250312628,19.86345766659441,2.4624652095371448e-33,14.0,22.61,1.0837787002826917,22.88,13.828,15.5563,17.9997,0.9325,8.3673,8.3024,0
122454,npp,137,1320,12.8573141098022,-34.0231666564941,18.4959468841553,3670176,137,996,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-20 23:21:30.443227,103.6989107594198,37.18414088112618,32.313191047487756,1.1375010699434653e-30,8.0,-37.04,1.357151599901897,-36.88,13.5393,16.2805,18.8914,0.891,11.9833,11.4556,0
122635,npp,2528,774,14.8088054656982,-34.0215797424316,18.5037460327148,3670176,2532,558,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-21 23:02:45.460290,106.28240593963208,55.081004664768074,46.48679862528896,5.696433743673411e-27,5.0,-54.87,2.0682789409984763,-54.755,15.5495,18.6623,22.2004,0.7773,12.6425,11.5104,0
122651,npp,1510,3770,16.8288879394531,-34.0231513977051,18.5008316040039,3670176,1511,3039,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-22 00:43:17.181518,-87.36363456181653,65.21535201875109,53.41885392401884,1.6250841048701485e-29,21.0,65.1,2.898275349237888,65.14,19.5987,23.6521,27.1952,0.6133,12.1514,10.321,0
123001,npp,3031,2627,19.2505149841309,-34.0238304138184,18.4983730316162,3670176,3031,2120,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-24 00:05:25.856920,-81.4067314160856,31.78427785690415,27.766826541870742,6.224855172803177e-22,15.0,31.8,1.2365102219381485,32.02,13.887,16.3742,19.0568,0.8859,16.8317,17.0537,0
123357,npp,1602,1506,14.4701099395752,-34.0232429504395,18.5035839080811,3670176,1602,1129,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-25 23:27:46.983616,102.87299356903652,28.96922226248528,25.365113047627975,2.940466706359796e-08,9.0,-28.84,1.184412938166907,-28.7,13.8553,15.5038,17.8637,0.9356,13.6329,13.5385,0
123541,npp,3013,3961,14.6856470108032,-34.0181884765625,18.5026741027832,3670176,3015,3148,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-07-27 00:49:37.276004,-88.24212177362037,68.47978060419757,55.36884181538537,3.040736939406962e-09,22.0,68.33,3.3166247903554,68.34,21.6987,24.5366,29.0549,0.5912,11.5355,8.6819,0
131343,npp,2946,2065,6.85837268829346,-34.0208702087402,18.5014476776123,3670176,2946,1630,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-08-09 23:46:34.796931,-74.28784737966112,1.7224751663166824,1.5234558664319673,0.00033311811937363357,12.0,1.82,1.0,1.93,12.2717,14.5056,16.4772,1.0,6.8584,6.8584,0
131695,npp,1567,955,9.30744075775146,-34.0205268859863,18.4987144470215,3670176,1571,707,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-08-11 23:08:59.494665,105.27413450750761,49.994719705579435,42.64835954429688,2.7276039646472517e-16,6.0,-49.81,1.7549928774784245,-49.72,13.5624,18.4245,21.6457,0.7873,9.3107,7.3277,0
131707,npp,582,3963,25.3555793762207,-34.0244331359863,18.5016269683838,3670176,583,3149,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-08-12 00:49:36.553761,-88.14351837592042,68.50515968866478,55.3849065114928,2.3322369171469645e-07,22.0,68.37,3.3166247903554,68.34,21.6987,24.5366,29.0549,0.5912,14.7526,14.9898,0
131877,npp,904,426,11.2852687835693,-34.0200500488281,18.4976673126221,3670176,904,245,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-08-12 22:50:18.070389,108.6621554448997,63.105981546420175,52.074044258914284,5.644159079945322e-22,3.0,-62.84,2.6065528283652384,-62.78,21.9937,24.4576,27.9567,0.5931,9.4521,6.6932,0
131888,npp,2861,3394,13.3437480926514,-34.021369934082,18.4973068237305,3670176,2859,2743,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-08-13 00:30:37.336941,-85.25128781188704,57.3076031505392,48.10629684071456,1.162584213226719e-13,19.0,57.24,2.2013981571160284,57.29,18.0779,21.079,25.4663,0.6882,10.9918,9.1826,0
132066,npp,2080,2820,9.04710960388184,-34.022575378418,18.4981021881104,3670176,2078,2271,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-08-14 00:11:41.677013,-81.92587743493856,39.80464822371549,34.487895530325,1.1255171497312716e-19,16.0,39.79,1.4276677814245327,39.87,14.5543,18.446,21.6792,0.7864,7.9222,7.1145,0
132596,npp,3016,1139,16.2474403381348,-34.0221290588379,18.4999389648438,3670176,3016,838,196611,3866787,4608,zaf_cape_town_32_53,-34.02083333,18.5,32,53,zaf_cape_town,2012-08-16 23:15:14.273370,104.83899466435561,44.03159538454086,37.93473892113413,9.250445213364128e-32,7.0,-43.87,1.5732132722552272,-43.77,14.2639,17.6349,20.0238,0.8225,13.6237,13.3643,0
