lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.498,0.541,0.689
2,0.174,0.379,0.445
3,0.086,0.247,0.319
4,0.045,0.143,0.202
5,0.042,0.063,0.095
6,0.031,0.002,0.001
7,0.004,-0.041,-0.079
8,0.001,-0.069,-0.125
9,-0.002,-0.086,-0.158
10,-0.001,-0.092,-0.183
11,-0.016,-0.091,-0.208
12,-0.038,-0.084,-0.23
13,-0.051,-0.072,-0.242
14,-0.057,-0.058,-0.247
15,-0.047,-0.041,-0.241
16,-0.035,-0.024,-0.234
17,-0.039,-0.007,-0.231
18,-0.038,0.009,-0.221
19,-0.032,0.024,-0.206
20,-0.013,0.037,-0.178
21,0.011,0.047,-0.137
22,0.006,0.056,-0.095
23,0.011,0.062,-0.032
24,0.033,0.065,0.048
25,0.084,0.066,0.155
26,0.129,0.054,0.278
27,0.124,0.048,0.384
28,0.07,0.048,0.437
29,0.021,0.047,0.453
30,0.0,0.045,0.445
31,0.038,0.043,0.42
32,0.072,0.04,0.346
33,0.056,0.037,0.232
34,0.027,0.033,0.125
35,0.001,0.025,0.033
36,0.011,0.014,-0.031
37,0.021,0.005,-0.087
38,-0.002,-0.002,-0.142
39,-0.029,-0.009,-0.182
40,-0.042,-0.016,-0.205
41,-0.044,-0.023,-0.22
42,-0.041,-0.028,-0.227
43,-0.042,-0.032,-0.234
44,-0.041,-0.034,-0.236
45,-0.035,-0.034,-0.232
46,-0.03,-0.033,-0.225
47,-0.022,-0.03,-0.214
48,-0.013,-0.025,-0.198
49,-0.016,-0.017,-0.183
50,-0.02,-0.009,-0.163
51,-0.015,-0.002,-0.13
52,0.006,0.003,-0.074
53,0.02,0.006,0.003
54,0.007,0.011,0.085
55,-0.019,0.017,0.17
56,-0.006,0.024,0.264
57,0.026,0.028,0.357
58,0.086,0.031,0.443
59,0.108,0.033,0.473
60,0.037,0.035,0.406
61,-0.01,0.035,0.326
62,0.006,0.031,0.256
63,0.053,0.023,0.193
64,0.059,0.016,0.095
65,0.038,0.009,-0.003
66,0.005,0.002,-0.077
67,-0.002,-0.005,-0.122
68,-0.003,-0.013,-0.156
69,-0.011,-0.018,-0.187
70,-0.023,-0.021,-0.209
71,-0.038,-0.023,-0.227
72,-0.047,-0.024,-0.236
73,-0.047,-0.024,-0.237
74,-0.036,-0.024,-0.232
75,-0.037,-0.021,-0.231
76,-0.037,-0.017,-0.224
77,-0.042,-0.012,-0.218
78,-0.039,-0.007,-0.205
79,-0.023,-0.002,-0.18
80,-0.019,0.005,-0.151
81,-0.02,0.013,-0.11
82,-0.016,0.022,-0.053
83,0.021,0.03,0.034
84,0.077,0.035,0.144
85,0.121,0.037,0.264
86,0.122,0.041,0.359
87,0.098,0.045,0.422
88,0.068,0.047,0.437
89,0.066,0.047,0.431
90,0.065,0.045,0.391
91,0.055,0.042,0.309
92,0.027,0.039,0.2
93,-0.013,0.03,0.096
94,-0.008,0.017,0.022
95,0.002,0.005,-0.043
96,-0.005,-0.005,-0.105
97,-0.016,-0.013,-0.15
98,-0.034,-0.019,-0.186
99,-0.035,-0.025,-0.207
100,-0.035,-0.031,-0.219
101,-0.036,-0.035,-0.228
102,-0.044,-0.038,-0.235
103,-0.048,-0.038,-0.238
104,-0.049,-0.036,-0.237
105,-0.044,-0.033,-0.231
106,-0.036,-0.027,-0.221
107,-0.025,-0.018,-0.206
108,-0.024,-0.007,-0.189
109,-0.022,0.004,-0.165
110,-0.016,0.014,-0.133
111,0.01,0.022,-0.074
112,0.027,0.029,-0.001
113,0.022,0.035,0.079
114,0.037,0.041,0.175
115,0.076,0.045,0.273
116,0.138,0.047,0.383
117,0.198,0.048,0.482
118,0.115,0.048,0.462
119,0.005,0.048,0.385
120,-0.029,0.044,0.311
121,0.002,0.038,0.251
122,0.033,0.031,0.176
123,0.06,0.026,0.096
124,0.024,0.022,-0.003
125,-0.01,0.015,-0.078
126,-0.012,0.005,-0.12
127,-0.02,-0.007,-0.158
128,-0.025,-0.018,-0.187
129,-0.044,-0.027,-0.213
130,-0.051,-0.035,-0.225
131,-0.052,-0.042,-0.232
132,-0.046,-0.047,-0.232
133,-0.04,-0.051,-0.23
134,-0.045,-0.052,-0.23
135,-0.048,-0.05,-0.225
136,-0.05,-0.046,-0.218
137,-0.048,-0.041,-0.206
138,-0.033,-0.035,-0.18
139,-0.021,-0.026,-0.144
140,-0.029,-0.017,-0.106
141,-0.03,-0.008,-0.054
142,-0.021,-0.003,0.013
143,0.011,-0.002,0.104
144,0.034,0.0,0.217
145,-0.003,0.005,0.294
146,-0.053,0.011,0.329
147,-0.054,0.016,0.357
148,0.044,0.017,0.409
149,0.112,0.017,0.404
150,0.115,0.017,0.339
151,0.068,0.016,0.235
152,0.001,0.011,0.12
153,0.001,0.005,0.045
154,0.005,-0.003,-0.026
155,-0.005,-0.007,-0.092
156,-0.029,-0.01,-0.145
157,-0.033,-0.014,-0.174
158,-0.045,-0.018,-0.199
159,-0.044,-0.023,-0.213
160,-0.037,-0.026,-0.216
161,-0.033,-0.028,-0.217
162,-0.043,-0.029,-0.225
163,-0.045,-0.029,-0.226
164,-0.034,-0.028,-0.221
165,-0.026,-0.026,-0.213
166,-0.032,-0.023,-0.206
167,-0.036,-0.019,-0.191
168,-0.034,-0.013,-0.169
169,-0.026,-0.009,-0.135
170,-0.002,-0.004,-0.08
171,0.018,0.001,-0.007
172,0.018,0.01,0.068
173,0.015,0.02,0.143
174,0.032,0.027,0.23
175,0.09,0.03,0.334
176,0.102,0.031,0.398
177,0.057,0.032,0.397
178,0.009,0.032,0.359
179,-0.028,0.029,0.305
180,0.012,0.024,0.262
181,0.052,0.02,0.195
182,0.049,0.017,0.101
183,0.013,0.012,0.002
184,-0.007,0.007,-0.065
185,-0.009,0.0,-0.111
186,-0.003,-0.007,-0.144
187,-0.011,-0.013,-0.174
188,-0.023,-0.018,-0.195
189,-0.028,-0.022,-0.208
190,-0.035,-0.025,-0.217
191,-0.034,-0.027,-0.221
192,-0.029,-0.027,-0.217
193,-0.036,-0.025,-0.219
194,-0.041,-0.022,-0.218
195,-0.035,-0.018,-0.208
196,-0.03,-0.014,-0.195
197,-0.03,-0.009,-0.177
198,-0.016,-0.003,-0.141
199,-0.011,0.004,-0.098
200,-0.005,0.01,-0.048
201,0.028,0.014,0.028
202,0.065,0.016,0.124
203,0.065,0.018,0.213
204,0.014,0.021,0.268
205,-0.009,0.024,0.325
206,0.04,0.026,0.391
207,0.059,0.025,0.404
208,0.076,0.022,0.384
209,0.055,0.02,0.311
210,0.015,0.017,0.215
211,0.001,0.01,0.137
212,-0.005,0.002,0.057
213,-0.013,-0.006,-0.02
214,-0.028,-0.012,-0.092
215,-0.031,-0.018,-0.135
216,-0.04,-0.023,-0.169
217,-0.038,-0.029,-0.187
218,-0.032,-0.034,-0.197
219,-0.035,-0.037,-0.207
220,-0.046,-0.039,-0.218
221,-0.055,-0.039,-0.225
222,-0.051,-0.038,-0.223
223,-0.045,-0.035,-0.218
224,-0.036,-0.031,-0.21
225,-0.031,-0.025,-0.198
226,-0.034,-0.018,-0.185
227,-0.033,-0.011,-0.164
228,-0.012,-0.006,-0.125
229,0.005,-0.0,-0.076
230,0.003,0.006,-0.021
231,0.019,0.014,0.057
232,0.018,0.02,0.13
233,0.035,0.024,0.214
234,0.09,0.026,0.319
235,0.102,0.026,0.392
236,0.028,0.026,0.383
237,-0.007,0.025,0.36
238,0.01,0.022,0.339
239,0.028,0.017,0.289
240,0.035,0.014,0.199
241,0.024,0.011,0.099
242,-0.007,0.007,0.013
243,-0.016,0.0,-0.054
244,-0.015,-0.009,-0.103
245,-0.019,-0.018,-0.145
246,-0.031,-0.026,-0.177
247,-0.042,-0.032,-0.199
248,-0.053,-0.037,-0.215
249,-0.051,-0.042,-0.221
250,-0.047,-0.045,-0.222
251,-0.042,-0.046,-0.222
252,-0.048,-0.044,-0.225
253,-0.046,-0.041,-0.22
254,-0.041,-0.036,-0.211
255,-0.035,-0.031,-0.197
256,-0.025,-0.023,-0.174
257,-0.023,-0.015,-0.148
258,-0.015,-0.006,-0.111
259,-0.014,0.002,-0.068
260,-0.004,0.008,-0.008
261,0.017,0.011,0.075
262,0.016,0.017,0.164
263,-0.004,0.023,0.232
264,-0.009,0.027,0.289
265,0.032,0.029,0.357
266,0.101,0.03,0.409
267,0.11,0.03,0.393
268,0.081,0.03,0.328
269,0.047,0.028,0.243
270,0.02,0.023,0.153
271,0.013,0.017,0.068
272,0.03,0.012,-0.001
273,-0.003,0.008,-0.079
274,-0.022,0.003,-0.128
275,-0.032,-0.005,-0.158
276,-0.037,-0.014,-0.18
277,-0.033,-0.022,-0.192
278,-0.038,-0.028,-0.205
279,-0.046,-0.032,-0.216
280,-0.05,-0.035,-0.22
281,-0.044,-0.037,-0.215
282,-0.035,-0.038,-0.21
283,-0.028,-0.036,-0.203
284,-0.03,-0.033,-0.197
285,-0.038,-0.029,-0.189
286,-0.033,-0.024,-0.168
287,-0.019,-0.019,-0.134
288,-0.003,-0.012,-0.088
289,-0.014,-0.004,-0.04
290,-0.022,0.005,0.019
291,-0.017,0.014,0.086
292,0.013,0.019,0.179
293,0.051,0.022,0.283
294,0.054,0.024,0.353
295,0.022,0.026,0.374
296,0.009,0.026,0.373
297,0.029,0.025,0.358
298,0.118,0.022,0.34
299,0.1,0.021,0.239
300,0.035,0.019,0.107
301,-0.01,0.016,0.012
302,-0.01,0.009,-0.047
303,-0.007,-0.0,-0.095
304,-0.017,-0.008,-0.138
305,-0.031,-0.014,-0.17
306,-0.038,-0.019,-0.187
307,-0.045,-0.023,-0.201
308,-0.037,-0.027,-0.203
309,-0.035,-0.029,-0.208
310,-0.034,-0.03,-0.21
311,-0.036,-0.029,-0.211
312,-0.042,-0.027,-0.212
313,-0.04,-0.025,-0.207
314,-0.031,-0.021,-0.194
315,-0.017,-0.016,-0.172
316,-0.011,-0.009,-0.146
317,-0.01,-0.001,-0.113
318,-0.003,0.006,-0.072
319,0.016,0.012,-0.007
320,0.02,0.018,0.07
321,0.007,0.025,0.151
322,-0.007,0.033,0.228
323,0.033,0.039,0.317
324,0.089,0.039,0.396
325,0.123,0.039,0.441
326,0.131,0.039,0.427
327,0.069,0.039,0.342
328,0.012,0.036,0.241
329,0.01,0.029,0.162
330,0.009,0.021,0.074
331,0.01,0.015,-0.01
332,-0.001,0.01,-0.077
333,-0.015,0.002,-0.122
334,-0.023,-0.006,-0.153
335,-0.021,-0.014,-0.173
336,-0.021,-0.021,-0.188
337,-0.024,-0.027,-0.197
338,-0.04,-0.031,-0.21
339,-0.044,-0.034,-0.214
340,-0.035,-0.036,-0.211
341,-0.03,-0.036,-0.208
342,-0.036,-0.035,-0.207
343,-0.046,-0.032,-0.203
344,-0.051,-0.027,-0.192
345,-0.045,-0.022,-0.171
346,-0.026,-0.016,-0.135
347,-0.01,-0.008,-0.087
348,-0.016,0.002,-0.036
349,-0.024,0.011,0.021
350,0.008,0.018,0.105
351,0.043,0.022,0.197
352,0.088,0.023,0.312
353,0.093,0.025,0.396
354,0.02,0.028,0.392
355,-0.006,0.029,0.382
356,0.054,0.03,0.38
357,0.089,0.03,0.319
358,0.053,0.029,0.199
359,0.023,0.027,0.098
360,0.005,0.021,0.019
361,0.001,0.012,-0.041
362,0.009,0.002,-0.085
363,-0.009,-0.007,-0.131
364,-0.022,-0.013,-0.159
365,-0.033,-0.018,-0.18
366,-0.034,-0.023,-0.193
367,-0.032,-0.027,-0.202
368,-0.031,-0.029,-0.206
369,-0.037,-0.029,-0.212
370,-0.037,-0.028,-0.211
371,-0.04,-0.025,-0.208
372,-0.034,-0.022,-0.2
373,-0.021,-0.018,-0.182
374,-0.019,-0.013,-0.165
375,-0.021,-0.006,-0.143
376,-0.028,0.003,-0.117
377,-0.018,0.011,-0.071
378,-0.006,0.019,-0.008
379,-0.005,0.027,0.07
380,0.007,0.033,0.166
381,0.034,0.039,0.26
382,0.079,0.043,0.346
383,0.135,0.045,0.427
384,0.158,0.045,0.459
385,0.107,0.044,0.408
386,0.041,0.041,0.317
387,-0.026,0.036,0.209
388,-0.041,0.029,0.122
389,-0.004,0.021,0.056
390,-0.009,0.012,-0.026
391,-0.02,0.001,-0.086
392,-0.022,-0.01,-0.123
393,-0.023,-0.021,-0.149
394,-0.025,-0.031,-0.17
395,-0.017,-0.04,-0.18
396,-0.028,-0.046,-0.197
397,-0.038,-0.049,-0.209
398,-0.041,-0.047,-0.213
399,-0.038,-0.038,-0.212
400,-0.038,-0.023,-0.211
