lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.345,0.501,0.354
2,0.176,0.36,0.185
3,0.098,0.249,0.104
4,0.094,0.163,0.095
5,0.083,0.098,0.079
6,0.079,0.051,0.072
7,0.077,0.019,0.069
8,0.059,-0.0,0.051
9,0.059,-0.01,0.05
10,0.058,-0.011,0.048
11,0.06,-0.007,0.05
12,0.043,0.001,0.033
13,0.016,0.012,0.006
14,0.023,0.025,0.013
15,0.042,0.038,0.033
16,0.058,0.051,0.049
17,0.042,0.062,0.032
18,0.046,0.072,0.036
19,0.05,0.081,0.041
20,0.055,0.086,0.046
21,0.066,0.09,0.057
22,0.057,0.091,0.049
23,0.05,0.09,0.043
24,0.05,0.087,0.046
25,0.061,0.082,0.06
26,0.06,0.063,0.063
27,0.079,0.058,0.087
28,0.073,0.056,0.086
29,0.056,0.054,0.073
30,0.047,0.052,0.065
31,0.06,0.05,0.076
32,0.037,0.047,0.048
33,0.036,0.045,0.041
34,0.011,0.043,0.012
35,0.023,0.04,0.022
36,0.035,0.037,0.032
37,0.067,0.036,0.062
38,0.051,0.034,0.044
39,0.038,0.035,0.029
40,0.035,0.033,0.026
41,0.024,0.032,0.015
42,0.031,0.031,0.022
43,-0.003,0.032,-0.012
44,0.032,0.032,0.023
45,0.023,0.033,0.014
46,0.029,0.034,0.02
47,0.033,0.035,0.025
48,0.05,0.037,0.042
49,0.028,0.039,0.02
50,0.046,0.041,0.039
51,0.05,0.043,0.043
52,0.076,0.045,0.07
53,0.07,0.046,0.066
54,0.052,0.048,0.051
55,0.044,0.05,0.047
56,0.046,0.052,0.054
57,0.026,0.053,0.039
58,0.052,0.053,0.067
59,0.056,0.053,0.072
60,0.041,0.055,0.056
61,0.024,0.057,0.037
62,0.064,0.057,0.072
63,0.075,0.056,0.078
64,0.095,0.055,0.093
65,0.044,0.055,0.041
66,0.041,0.054,0.036
67,0.037,0.052,0.031
68,0.066,0.05,0.058
69,0.049,0.048,0.041
70,0.053,0.047,0.045
71,0.045,0.045,0.037
72,0.038,0.044,0.029
73,0.063,0.041,0.053
74,0.034,0.038,0.025
75,0.045,0.038,0.035
76,0.025,0.037,0.014
77,0.029,0.037,0.019
78,0.019,0.035,0.01
79,0.023,0.032,0.016
80,0.043,0.029,0.037
81,0.038,0.027,0.035
82,0.041,0.026,0.041
83,0.007,0.026,0.007
84,0.007,0.024,0.011
85,0.016,0.023,0.024
86,0.05,0.022,0.064
87,0.001,0.024,0.02
88,-0.005,0.023,0.017
89,0.03,0.021,0.051
90,0.03,0.019,0.049
91,0.045,0.018,0.059
92,0.025,0.018,0.035
93,0.028,0.019,0.035
94,0.007,0.018,0.012
95,0.031,0.018,0.033
96,0.02,0.016,0.02
97,0.026,0.015,0.024
98,-0.007,0.015,-0.011
99,-0.014,0.014,-0.019
100,0.009,0.013,0.003
101,0.019,0.013,0.014
102,0.038,0.015,0.033
103,0.015,0.015,0.009
104,0.006,0.015,-0.001
105,-0.008,0.017,-0.015
106,-0.0,0.016,-0.008
107,0.021,0.015,0.014
108,0.026,0.013,0.02
109,0.015,0.012,0.011
110,0.005,0.011,0.003
111,0.018,0.011,0.018
112,0.041,0.009,0.041
113,0.023,0.009,0.024
114,-0.014,0.01,-0.009
115,0.011,0.01,0.021
116,-0.003,0.01,0.013
117,0.016,0.009,0.037
118,0.027,0.009,0.049
119,0.037,0.008,0.058
120,0.013,0.008,0.032
121,-0.021,0.007,-0.005
122,-0.001,0.007,0.01
123,0.003,0.008,0.01
124,-0.01,0.009,-0.006
125,-0.03,0.011,-0.028
126,0.003,0.012,0.003
127,0.023,0.013,0.021
128,0.012,0.013,0.008
129,0.014,0.015,0.008
130,0.046,0.017,0.039
131,0.033,0.018,0.025
132,0.027,0.019,0.02
133,0.019,0.02,0.012
134,0.025,0.02,0.017
135,0.011,0.02,0.002
136,0.014,0.021,0.005
137,0.032,0.021,0.024
138,0.023,0.019,0.016
139,0.023,0.018,0.018
140,0.026,0.019,0.021
141,0.027,0.02,0.024
142,0.011,0.02,0.011
143,0.031,0.019,0.034
144,0.025,0.019,0.032
145,-0.01,0.017,0.004
146,0.006,0.016,0.025
147,-0.002,0.016,0.019
148,0.02,0.015,0.041
149,0.006,0.014,0.026
150,0.021,0.015,0.037
151,-0.005,0.016,0.007
152,-0.008,0.017,0.001
153,0.02,0.017,0.025
154,0.031,0.017,0.032
155,0.059,0.017,0.057
156,0.012,0.016,0.008
157,0.021,0.014,0.015
158,0.018,0.013,0.011
159,0.028,0.012,0.021
160,0.018,0.01,0.01
161,0.023,0.01,0.015
162,0.004,0.008,-0.004
163,-0.016,0.006,-0.025
164,-0.003,0.005,-0.011
165,0.014,0.004,0.007
166,0.007,0.003,0.001
167,0.003,0.001,-0.003
168,-0.019,0.0,-0.023
169,-0.006,-0.001,-0.008
170,0.0,-0.002,-0.002
171,-0.011,-0.001,-0.012
172,-0.01,-0.001,-0.008
173,-0.026,-0.0,-0.021
174,-0.002,-0.001,0.01
175,0.009,0.0,0.025
176,0.006,0.0,0.027
177,0.008,0.003,0.031
178,0.013,0.005,0.036
179,0.01,0.008,0.03
180,0.018,0.009,0.034
181,0.018,0.009,0.03
182,0.002,0.01,0.009
183,0.016,0.009,0.02
184,0.014,0.01,0.015
185,0.024,0.01,0.022
186,0.026,0.011,0.023
187,0.007,0.01,0.002
188,0.007,0.01,0.002
189,-0.003,0.01,-0.008
190,0.006,0.01,0.001
191,0.01,0.009,0.004
192,-0.002,0.008,-0.008
193,-0.001,0.007,-0.008
194,0.004,0.009,-0.002
195,0.002,0.009,-0.002
196,0.021,0.01,0.017
197,0.018,0.011,0.015
198,0.005,0.012,0.004
199,0.007,0.014,0.006
200,0.013,0.016,0.014
201,-0.005,0.018,-0.001
202,0.038,0.02,0.044
203,0.02,0.021,0.031
204,0.038,0.022,0.054
205,0.019,0.023,0.04
206,0.035,0.023,0.058
207,0.034,0.023,0.057
208,0.006,0.024,0.028
209,0.006,0.023,0.023
210,0.029,0.023,0.042
211,0.045,0.023,0.055
212,0.037,0.022,0.043
213,0.037,0.021,0.039
214,0.027,0.02,0.026
215,0.021,0.018,0.019
216,0.001,0.017,-0.002
217,-0.001,0.016,-0.006
218,-0.004,0.015,-0.009
219,0.014,0.015,0.008
220,0.001,0.015,-0.005
221,0.019,0.014,0.011
222,0.01,0.014,0.002
223,0.007,0.014,-0.002
224,0.006,0.015,-0.001
225,0.025,0.016,0.018
226,0.027,0.017,0.021
227,0.026,0.019,0.022
228,0.016,0.02,0.012
229,0.035,0.022,0.032
230,0.022,0.023,0.021
231,0.024,0.025,0.026
232,0.022,0.025,0.027
233,0.026,0.026,0.034
234,0.021,0.027,0.034
235,0.03,0.03,0.047
236,0.037,0.031,0.057
237,0.034,0.032,0.053
238,0.037,0.032,0.053
239,0.038,0.031,0.049
240,0.026,0.03,0.034
241,0.029,0.03,0.033
242,0.031,0.029,0.032
243,0.03,0.027,0.027
244,0.024,0.026,0.018
245,0.034,0.025,0.026
246,0.011,0.025,0.002
247,0.015,0.025,0.005
248,0.03,0.026,0.019
249,0.024,0.027,0.012
250,0.04,0.027,0.028
251,0.008,0.027,-0.003
252,0.035,0.028,0.024
253,0.016,0.028,0.005
254,0.032,0.028,0.023
255,0.029,0.027,0.023
256,0.046,0.028,0.04
257,0.014,0.029,0.01
258,0.021,0.03,0.019
259,0.013,0.03,0.012
260,0.034,0.031,0.032
261,0.039,0.032,0.04
262,0.052,0.032,0.057
263,0.023,0.032,0.033
264,0.035,0.03,0.049
265,0.031,0.028,0.048
266,0.058,0.026,0.075
267,0.042,0.024,0.058
268,0.002,0.021,0.015
269,0.007,0.018,0.015
270,0.001,0.015,0.005
271,-0.004,0.012,-0.004
272,0.019,0.011,0.016
273,0.038,0.011,0.032
274,0.023,0.01,0.016
275,-0.004,0.01,-0.012
276,0.007,0.01,-0.001
277,0.038,0.011,0.029
278,0.013,0.013,0.004
279,-0.022,0.015,-0.032
280,-0.008,0.017,-0.019
281,0.003,0.02,-0.008
282,0.007,0.022,-0.002
283,0.02,0.027,0.011
284,0.014,0.031,0.007
285,0.028,0.036,0.021
286,0.05,0.04,0.045
287,0.062,0.042,0.058
288,0.065,0.044,0.062
289,0.064,0.047,0.063
290,0.06,0.05,0.062
291,0.059,0.051,0.063
292,0.078,0.051,0.085
293,0.055,0.05,0.067
294,0.061,0.049,0.077
295,0.038,0.048,0.057
296,0.037,0.046,0.055
297,0.045,0.045,0.059
298,0.052,0.043,0.061
299,0.032,0.04,0.037
300,0.029,0.038,0.03
301,0.028,0.036,0.025
302,0.016,0.034,0.009
303,0.033,0.029,0.023
304,0.025,0.025,0.014
305,0.005,0.023,-0.007
306,-0.001,0.021,-0.012
307,0.001,0.019,-0.011
308,0.037,0.018,0.025
309,0.029,0.017,0.017
310,0.038,0.018,0.027
311,0.029,0.019,0.017
312,0.001,0.02,-0.01
313,0.002,0.02,-0.006
314,0.03,0.02,0.023
315,0.034,0.02,0.029
316,0.035,0.02,0.03
317,0.043,0.019,0.037
318,0.023,0.018,0.019
319,0.014,0.019,0.013
320,0.031,0.02,0.031
321,0.001,0.021,0.005
322,0.005,0.021,0.013
323,0.005,0.021,0.015
324,-0.001,0.019,0.012
325,0.021,0.018,0.035
326,0.033,0.018,0.045
327,0.028,0.017,0.038
328,0.009,0.017,0.015
329,0.014,0.015,0.015
330,0.025,0.014,0.023
331,0.016,0.015,0.01
332,-0.0,0.015,-0.009
333,-0.001,0.014,-0.011
334,0.016,0.012,0.004
335,0.021,0.01,0.009
336,0.021,0.008,0.009
337,0.024,0.006,0.012
338,0.01,0.005,-0.002
339,0.014,0.006,0.002
340,0.015,0.005,0.003
341,0.008,0.004,-0.002
342,-0.025,0.003,-0.034
343,-0.045,0.002,-0.054
344,0.013,0.0,0.005
345,0.019,-0.0,0.014
346,0.007,-0.001,0.003
347,0.02,0.001,0.015
348,0.004,0.002,0.001
349,-0.023,0.004,-0.023
350,-0.021,0.007,-0.019
351,0.003,0.008,0.009
352,-0.003,0.009,0.005
353,0.016,0.011,0.028
354,-0.013,0.014,0.002
355,0.018,0.015,0.033
356,0.039,0.015,0.051
357,0.05,0.015,0.057
358,0.031,0.016,0.034
359,0.021,0.017,0.02
360,0.017,0.016,0.013
361,0.003,0.015,-0.004
362,0.009,0.014,0.001
363,0.027,0.012,0.016
364,0.027,0.011,0.016
365,0.016,0.01,0.005
366,0.02,0.009,0.008
367,0.019,0.008,0.008
368,0.004,0.007,-0.006
369,-0.015,0.007,-0.024
370,-0.021,0.005,-0.031
371,-0.023,0.003,-0.032
372,0.004,0.003,-0.002
373,-0.017,0.001,-0.023
374,0.005,0.001,-0.002
375,0.005,0.002,-0.002
376,-0.014,0.004,-0.02
377,-0.012,0.006,-0.016
378,0.012,0.008,0.008
379,0.04,0.009,0.038
380,0.027,0.011,0.029
381,0.011,0.012,0.017
382,0.015,0.013,0.026
383,0.023,0.014,0.038
384,0.029,0.014,0.044
385,0.008,0.014,0.022
386,-0.0,0.014,0.011
387,-0.009,0.013,-0.003
388,0.007,0.011,0.009
389,-0.001,0.01,-0.003
390,0.005,0.008,-0.0
391,0.016,0.006,0.008
392,0.04,0.003,0.029
393,0.026,0.002,0.014
394,-0.005,0.0,-0.016
395,-0.022,-0.001,-0.031
396,-0.016,-0.001,-0.026
397,-0.007,0.001,-0.017
398,-0.009,0.004,-0.018
399,0.016,0.009,0.007
400,0.03,0.017,0.021
