gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,693,3789,41.4253730773926,-33.9591941833496,18.5308742523193,3670176,695,3051,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-01 00:44:26.440821,-87.38953972501713,65.55952255133701,53.63449341092953,1.4144660630956256e-13,21.0,65.44,3.0,65.18,38.2461,42.8205,47.9017,0.777,32.8043,32.1855,32.1855,0
100998,npp,1083,265,40.5775451660156,-33.9562072753906,18.5264472961426,3670144,1082,138,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-01 22:45:13.273471,109.34118679154417,66.17247801507328,54.00680501983956,0.007317984796635358,2.0,-65.88,3.0,-66.04,43.2436,48.585,53.24,0.6848,30.6002,27.7861,27.60722251829706,0
101006,npp,2980,3220,30.2934684753418,-33.9576416015625,18.5272006988525,3670176,2982,2559,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-02 00:25:28.979048,-84.58775841855999,52.821076931197275,44.80798261192989,3.275005049151697e-06,18.0,52.76,1.9513309067639726,52.44,34.1035,39.0496,43.1742,0.852,28.7821,25.8094,25.8094,0
101131,npp,2221,2644,37.2497901916504,-33.955078125,18.5285701751709,3670144,2221,2132,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-03 00:06:33.292821,-81.42336361121392,32.575976575257634,28.439737125168815,0.007136784299132954,15.0,32.56,1.2365102219381485,32.07,30.2355,34.1331,38.9329,0.9747,35.7899,36.3072,36.13275170058935,0
101255,npp,1474,2080,37.3083572387695,-33.958137512207,18.5315170288086,3670144,1474,1645,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-03 23:47:42.944565,-75.11400101247817,2.6108101747122694,2.3090883061519354,0.034522101291474976,12.0,2.68,1.0,1.99,28.8566,33.2694,37.7262,1.0,37.3084,37.3084,36.46455750596364,0
101380,npp,769,1521,31.8504104614258,-33.9583854675293,18.5260753631592,3670144,770,1141,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-04 23:28:54.375784,103.45824239872839,28.23373479979623,24.735393824155828,0.08113588020337881,9.0,-28.13,1.184412938166907,-28.6,30.8315,34.8773,40.1156,0.9539,30.7138,30.3821,28.398851560729547,0
101503,npp,91,969,45.1353302001953,-33.9620246887207,18.5312271118164,3670144,90,715,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-05 23:10:07.588405,105.38381722663452,49.558776428052624,42.311703044161746,0.15656385449966864,6.0,-49.39,1.7549928774784245,-49.72,34.2969,38.6397,43.4277,0.861,36.9706,38.8622,35.03522456934825,0
101878,npp,2949,2268,29.8215770721436,-33.9573249816895,18.5323848724365,3670144,2949,1823,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-08 23:53:57.603430,-79.55518548861694,13.468417039839341,11.888583445043391,0.10895231482745318,13.0,13.49,1.015504800579495,12.81,30.3165,33.8953,37.7107,0.9815,29.2578,29.2709,26.607719323401493,0
102006,npp,2218,1706,44.8557662963867,-33.9561958312988,18.5323066711426,3670144,2218,1293,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-09 23:35:07.256157,101.36006577767537,18.7631201458566,16.529331423485523,0.06940273016775024,10.0,-18.7,1.0442604737599883,-19.25,30.062,33.2901,37.8753,0.9994,44.3448,44.8278,43.131351327214574,0
102129,npp,1531,1152,36.5576705932617,-33.9607467651367,18.527738571167,3670144,1530,849,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-10 23:16:20.460635,104.43957037492548,43.5556499953551,37.551272185002546,0.038105855910355646,7.0,-43.41,1.4867838833500562,-43.77,33.8181,37.5899,41.2695,0.8851,32.5751,32.3558,31.424357843067185,0
102253,npp,871,613,41.4396171569824,-33.9588661193848,18.5290012359619,3670144,872,398,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-11 22:57:37.219520,107.6261213238252,59.059045422868806,49.343096887059254,0.016013104069410745,4.0,-58.83,2.253202848596432,-59.06,39.3598,43.0709,48.0143,0.7724,32.5454,32.0093,31.61788298974599,0
102261,npp,2864,3599,40.0025901794434,-33.9598693847656,18.5279903411865,3670144,2868,2920,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-12 00:38:01.820647,-85.97644408222354,61.89832064046153,51.28334166295449,0.029553552337237197,20.0,61.8,2.5331140255951103,61.55,37.0666,40.0026,45.6771,0.8317,33.2694,33.2694,32.54700644981229,0
102373,npp,240,95,41.6895484924316,-33.9591598510742,18.5243759155273,3670144,245,43,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-12 22:38:55.759115,110.05021564317362,69.08891491079858,55.712511984314986,0.003188465455679681,1.0,-68.75,3.3985290935932855,-68.9,42.3739,49.1281,54.4411,0.6772,31.0806,28.232,28.154062605067033,0
102381,npp,2087,3028,38.564697265625,-33.9547996520996,18.5278263092041,3670144,2088,2437,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-13 00:19:06.126626,-83.94296295276412,47.140045367577656,40.41849643060109,0.01311089376016888,17.0,47.09,1.646109783506203,46.7,31.9919,35.8261,40.0247,0.9286,34.9331,35.8125,35.4920232944769,0
102623,npp,613,1891,34.3792419433594,-33.9602432250977,18.528148651123,3670176,613,1464,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-14 23:41:21.862637,99.05705744366254,8.353584119082093,7.3829978393877935,8.041610376383797e-05,11.0,-8.29,1.0,-8.93,29.8489,33.324,38.1965,0.9984,34.3246,34.3229,34.3229,0
102864,npp,2301,789,42.9441680908203,-33.9592704772949,18.5322265625,3670176,2299,573,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-16 23:03:48.276590,106.38175943330332,54.67247090104931,46.187909869444944,1.0438875487424623e-18,5.0,-54.48,1.9513309067639726,-54.77,36.8796,41.3057,45.5688,0.8054,34.109,34.589,34.589,0
102872,npp,1271,3789,39.4860916137695,-33.9586982727051,18.5282421112061,3670176,1272,3051,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-17 00:44:19.995967,-87.15731526054691,65.55613262529842,53.63275607226627,3.730119664953156e-10,21.0,65.44,3.0,65.18,38.2461,42.8205,47.9017,0.777,32.1579,30.6787,30.6787,0
102984,npp,1660,266,44.2509689331055,-33.9609451293945,18.5302829742432,3670176,1658,138,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-17 22:45:06.825383,109.13794353058529,66.15897618735069,53.99827705041034,2.8004275034032644e-24,2.0,-65.86,3.0,-66.04,43.2436,48.585,53.24,0.6848,31.8247,30.3015,30.3015,0
102993,npp,485,3221,39.251838684082,-33.9618949890137,18.5317573547363,3670176,486,2560,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-18 00:25:22.531347,-84.71293419304224,52.85295446169954,44.832007853350675,2.7654785097678306e-17,18.0,52.79,1.9513309067639726,52.44,34.1035,39.0496,43.1742,0.852,33.373,33.4417,33.4417,0
103112,npp,2796,2644,30.6910457611084,-33.9564895629883,18.5262107849121,3670176,2796,2132,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-19 00:06:26.846535,-81.04672944899897,32.562048458258666,28.42763468566837,1.3648682572391336e-23,15.0,32.56,1.2365102219381485,32.07,30.2355,34.1331,38.9329,0.9747,30.4857,29.9144,29.9144,0
103230,npp,2063,2079,34.766429901123,-33.9604721069336,18.5284309387207,3670176,2063,1644,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-19 23:47:34.715905,-60.946730978727345,2.6535982132877383,2.3468955948475316,9.237491590288091e-29,12.0,2.62,1.0,1.99,28.8566,33.2694,37.7262,1.0,34.7664,34.7664,34.7664,0
103349,npp,1356,1521,33.166862487793,-33.9597358703613,18.5307121276855,3670176,1355,1140,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-20 23:28:46.146250,102.3524310846556,28.226700298054997,24.72887185106984,4.420228042465007e-33,9.0,-28.13,1.184412938166907,-28.6,30.8315,34.8773,40.1156,0.9539,31.8253,31.6378,31.6378,0
103587,npp,8,438,46.7592124938965,-33.954647064209,18.5283622741699,3670176,8,254,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-22 22:51:17.910979,108.29609951884076,62.866054694492135,51.91798466716041,3.844043617788419e-32,3.0,-62.6,2.6065528283652384,-62.8,40.0361,45.1022,51.8239,0.7376,33.9051,34.4917,34.4917,0
103713,npp,1183,2835,30.6724014282227,-33.9545135498047,18.5265769958496,3670176,1182,2285,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-24 00:12:41.498198,-82.19929026120376,40.39089876323725,34.97040198210649,3.6232065219866413e-32,16.0,40.36,1.4276677814245327,39.94,31.5289,36.4047,40.8962,0.9139,29.2542,28.0308,28.0308,0
103831,npp,441,2267,35.750904083252,-33.9614753723145,18.529899597168,3670176,441,1822,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-24 23:53:49.381946,-78.98395358934393,13.415083805796442,11.84145544964365,2.6477077496125613e-30,13.0,13.43,1.015504800579495,12.81,30.3165,33.8953,37.7107,0.9815,35.0966,35.0907,35.0907,0
103949,npp,2796,1705,32.4519577026367,-33.9597854614258,18.5287857055664,3670176,2796,1292,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-25 23:34:59.043671,101.26810690732346,18.816171500125524,16.575186028108465,6.4160924226770816e-27,10.0,-18.75,1.0442604737599883,-19.25,30.062,33.2901,37.8753,0.9994,32.4667,32.4317,32.4317,0
104065,npp,2106,1152,10.7531394958496,-33.9601287841797,18.5328826904297,3670176,2106,848,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-26 23:16:12.263992,104.63043985784246,43.55184222457895,37.5464769755552,3.942927500573113e-22,7.0,-43.41,1.4867838833500562,-43.77,33.8181,37.5899,41.2695,0.8851,15.2192,9.5172,9.5172,0
104299,npp,795,95,10.04630661010742,-33.958194732666,18.5252494812012,3670176,794,43,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-04-28 22:38:47.599719,110.23035235594209,69.09027332539412,55.709356526619324,6.613172385016134e-09,1.0,-68.75,3.3985290935932855,-68.9,42.3739,49.1281,54.4411,0.6772,21.7698,6.8033,6.8033,0
106139,npp,281,2642,35.5476837158203,-33.9602127075195,18.5269622802734,3670144,281,2131,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-05 00:06:17.024113,-82.01188275240318,32.49045099113685,28.36551833940512,0.1227425601575471,15.0,32.47,1.2365102219381485,32.07,30.2355,34.1331,38.9329,0.9747,34.4134,34.6482,31.647936858042026,0
106314,npp,2617,2077,37.7262229919434,-33.9577941894531,18.5281963348389,3670144,2617,1642,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-05 23:47:24.921185,-66.18402792529083,2.4707509096663607,2.1850996300667935,0.2652344002019886,12.0,2.5,1.0,1.99,28.8566,33.2694,37.7262,1.0,37.7262,37.7262,31.242931328693665,0
106495,npp,1892,1519,35.8662986755371,-33.9570922851562,18.5291976928711,3670144,1893,1139,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-06 23:28:36.374482,103.00844794253683,28.323942282856592,24.81087415060666,0.19274479552753088,9.0,-28.23,1.184412938166907,-28.6,30.8315,34.8773,40.1156,0.9539,34.1044,34.2128,29.50143415360397,0
106672,npp,1210,967,35.9784965515137,-33.957893371582,18.5309219360352,3670144,1210,714,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-07 23:09:49.609347,105.44149869847018,49.62141139355081,42.355894716159945,0.12103955152900565,6.0,-49.45,1.7549928774784245,-49.72,34.2969,38.6397,43.4277,0.861,31.753,30.978,28.0193644239987,0
106684,npp,227,3975,38.0226440429688,-33.958927154541,18.5270881652832,3670144,230,3156,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-08 00:50:26.668170,-88.25432498656703,68.71445592272158,55.49995886952863,0.1259276028982476,22.0,68.56,3.3985290935932855,68.38,36.5841,42.6101,49.4836,0.7808,31.9195,29.6876,26.609483126392472,0
106906,npp,1729,2833,34.0012245178223,-33.9558563232422,18.5293159484863,3670144,1731,2282,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-10 00:12:31.781224,-83.06351273403291,40.31376153418703,34.90527142439062,0.05415355821719058,16.0,40.28,1.4276677814245327,39.94,31.5289,36.4047,40.8962,0.9139,31.5859,31.0729,29.749195129282242,0
107074,npp,984,2264,32.492359161377,-33.957878112793,18.5295886993408,3670144,984,1820,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-10 23:53:37.895094,-78.30262192294609,13.235025401798145,11.682645848245128,0.02845699379774591,13.0,13.26,1.015504800579495,12.81,30.3165,33.8953,37.7107,0.9815,31.8878,31.8923,31.19671022647144,0
107417,npp,2646,1149,31.7057247161865,-33.9576454162598,18.5271968841553,3670144,2647,846,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-12 23:16:00.796319,104.5868383574156,43.67567211108452,37.6446731794031,0.001570684119012079,7.0,-43.52,1.4867838833500562,-43.77,33.8181,37.5899,41.2695,0.8851,29.3117,28.0615,28.02310691398418,0
107590,npp,1966,610,40.2512550354004,-33.960506439209,18.5293197631836,3670176,1964,395,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-13 22:57:15.806626,107.16522101682976,59.14031223651046,49.393631479863046,7.470333232787391e-08,4.0,-58.9,2.253202848596432,-59.06,39.3598,43.0709,48.0143,0.7724,32.018,31.0914,31.0914,0
107603,npp,902,3594,37.9621696472168,-33.9572982788086,18.5268535614014,3670144,903,2916,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-14 00:37:42.189711,-86.55090237124797,61.80697820394325,51.21628084256133,0.00203996160553395,20.0,61.7,2.5331140255951103,61.55,37.0666,40.0026,45.6771,0.8317,32.4639,31.5724,31.52253610920094,0
107762,npp,1332,94,52.5669097900391,-33.9597854614258,18.5290775299072,3670176,1334,42,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-14 22:38:36.154946,110.60811454098618,69.11077573490181,55.716669334528646,5.72259217701948e-15,1.0,-68.77,3.3985290935932855,-68.9,42.3739,49.1281,54.4411,0.6772,34.2812,35.5982,35.5982,0
107774,npp,105,3023,36.6216430664062,-33.9575958251953,18.529748916626,3670176,105,2433,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-15 00:18:44.745339,-83.46572295069956,46.968663494128094,40.2785405989332,1.1611353772625258e-05,17.0,46.92,1.646109783506203,46.7,31.9919,35.8261,40.0247,0.9286,33.7527,34.0081,34.0081,0
107949,npp,2423,2449,26.4074974060059,-33.9597930908203,18.5262184143066,3670176,2423,1984,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-15 23:59:50.858786,-80.30962721196742,23.289203892318426,20.467509399173085,5.450743567388657e-13,14.0,23.3,1.1367971201176101,22.98,30.6584,35.2095,39.6498,0.9449,25.5265,24.9524,24.9524,0
108474,npp,319,785,38.464958190918,-33.9563331604004,18.5324325561523,3670176,324,570,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-18 23:03:25.225803,106.3507400370512,54.789816979264224,46.26817587070942,9.4443755254174e-30,5.0,-54.59,1.9513309067639726,-54.77,36.8796,41.3057,45.5688,0.8054,31.8136,30.9813,30.9813,0
108486,npp,2359,3782,58.8556594848633,-33.9553031921387,18.5328521728516,3670176,2360,3047,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-19 00:43:56.947686,-87.15870398645991,65.44469237729982,53.556254063443276,3.9466349149531785e-24,21.0,65.31,3.0,65.18,38.2461,42.8205,47.9017,0.777,38.6144,45.7279,45.7279,0
108650,npp,2731,263,45.4816627502441,-33.9617729187012,18.5315494537354,3670176,2730,136,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-19 22:44:43.797389,109.24195511449373,66.22767276236867,54.031747137352106,6.326977549880279e-33,2.0,-65.92,3.0,-66.04,43.2436,48.585,53.24,0.6848,32.2349,31.1443,31.1443,0
108662,npp,1569,3214,16.633508682251,-33.9562721252441,18.53293800354,3670176,1572,2556,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-20 00:24:59.505296,-84.90296192662807,52.67458740870778,44.69204478006367,1.5895347508017297e-29,18.0,52.6,1.9513309067639726,52.44,34.1035,39.0496,43.1742,0.852,21.7818,14.1714,14.1714,0
108833,npp,805,2638,26.3269844055176,-33.9552917480469,18.5286178588867,3670176,806,2128,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-21 00:06:03.839182,-81.754953380016,32.30084412812104,28.203446692585562,1.5774746789082046e-36,15.0,32.29,1.2365102219381485,32.07,30.2355,34.1331,38.9329,0.9747,26.9564,25.6608,25.6608,0
109001,npp,52,2073,26.5527267456055,-33.9566307067871,18.5280246734619,3670176,52,1638,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-21 23:47:11.733905,-75.24886663135295,2.2171616113798356,1.9607704863456072,1.0716302987086072e-33,12.0,2.27,1.0,1.99,28.8566,33.2694,37.7262,1.0,26.5527,26.5527,26.5527,0
109174,npp,2413,1515,26.7490215301514,-33.9564819335938,18.5332927703857,3670176,2413,1136,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-22 23:28:21.403707,102.2489487610271,28.517730303926704,24.97603575742102,2.1436364742360168e-32,9.0,-28.41,1.184412938166907,-28.6,30.8315,34.8773,40.1156,0.9539,26.4067,25.5159,25.5159,0
109350,npp,1730,964,32.3308486938477,-33.956241607666,18.5335960388184,3670176,1732,712,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-23 23:09:36.387560,106.0003036514017,49.71767989441185,42.42843738277467,9.56476911937783e-30,6.0,-49.54,1.7549928774784245,-49.72,34.2969,38.6397,43.4277,0.861,29.6746,27.8374,27.8374,0
109710,npp,2245,2828,22.9014225006104,-33.9606895446777,18.5315551757812,3670176,2245,2278,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-26 00:12:16.763968,-82.72143121106684,40.127020317551214,34.748676942389245,1.0628142545724788e-26,16.0,40.1,1.4276677814245327,39.94,31.5289,36.4047,40.8962,0.9139,23.8111,20.9291,20.9291,0
109884,npp,1498,2259,28.9675483703613,-33.960147857666,18.5283851623535,3670176,1498,1815,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-26 23:53:22.878309,-77.55614972788378,12.959447138524423,11.43948984141203,1.4770038377547427e-21,13.0,12.98,1.015504800579495,12.81,30.3165,33.8953,37.7107,0.9815,28.4168,28.4326,28.4326,0
110059,npp,762,1698,28.9828453063965,-33.9612083435059,18.5286808013916,3670176,762,1286,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-27 23:34:32.554674,100.98116567890568,19.219302948510347,16.925226098962643,5.979052012342056e-15,10.0,-19.14,1.0442604737599883,-19.25,30.062,33.2901,37.8753,0.9994,29.1446,28.9648,28.9648,0
110231,npp,69,1145,33.3343200683594,-33.9610023498535,18.5282096862793,3670176,69,843,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-28 23:15:45.789359,104.71227275923312,43.82016178696306,37.75842977200134,2.2419283797811812e-07,7.0,-43.66,1.4867838833500562,-43.77,33.8181,37.5899,41.2695,0.8851,30.4071,29.5029,29.5029,0
110577,npp,1839,90,45.687915802002,-33.9609832763672,18.5270748138428,3670144,1845,40,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-30 22:38:19.375530,110.2389716011319,69.18760668778887,55.75441269745321,0.018976962512473057,1.0,-68.83,3.3985290935932855,-68.9,42.3739,49.1281,54.4411,0.6772,32.2571,30.9397,30.47583578615754,0
110590,npp,611,3017,30.7426910400391,-33.9568367004395,18.5253982543945,3670144,613,2429,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-31 00:18:29.746036,-83.7957529682898,46.77519198177237,40.12258023014132,0.0024793043072577924,17.0,46.73,1.646109783506203,46.7,31.9919,35.8261,40.0247,0.9286,30.1812,28.5487,28.488097016640232,0
110760,npp,2927,2444,31.5592613220215,-33.9610061645508,18.5327930450439,3670144,2926,1979,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-05-31 23:59:34.087710,-80.08774906066607,23.044532753312566,20.254128316554834,0.023137891469193952,14.0,23.03,1.0837787002826917,22.98,30.6584,35.2095,39.6498,0.9449,29.9013,29.8202,29.25462793706973,0
112094,npp,2198,1881,38.5622062683105,-33.9615859985352,18.5290775299072,3670144,2198,1455,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-01 23:40:43.767162,99.48305795372445,8.931625009759372,7.891795526336069,0.06188580490844979,11.0,-8.87,1.0,-8.93,29.8489,33.324,38.1965,0.9984,38.5076,38.499,36.986291618824794,0
112264,npp,1495,1327,32.026172637939496,-33.9592475891113,18.527006149292,3670144,1495,1002,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-02 23:21:55.227702,103.90702990421704,36.879941435890466,32.055178697180594,0.12260090967817115,8.0,-36.76,1.357151599901897,-36.8,31.8804,35.8032,38.9179,0.9292,30.4863,29.7597,26.76289929773504,0
112600,npp,157,258,50.7191886901855,-33.959114074707,18.5293292999268,3670144,155,133,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-04 22:44:27.047064,109.40969348861125,66.31520748197167,54.08088038397899,0.2317794374067921,2.0,-66.0,3.0,-66.04,43.2436,48.585,53.24,0.6848,33.9808,34.7308,29.06528917618494,0
112612,npp,2050,3207,39.0275230407715,-33.9571075439453,18.5280704498291,3670144,2052,2552,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-05 00:24:42.755666,-84.71720983203828,52.47894461033406,44.541577661876616,0.21508715208410653,18.0,52.41,1.847645286154319,52.44,34.1035,39.0496,43.1742,0.852,33.2574,33.2506,27.993107783132825,0
112781,npp,1285,2632,27.1634216308594,-33.9609298706055,18.5293064117432,3670144,1285,2123,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-06 00:05:47.103434,-82.32074566235977,32.04924703094907,27.988261835696303,0.14310455777909264,15.0,32.02,1.2365102219381485,32.07,30.2355,34.1331,38.9329,0.9747,27.6328,26.4761,22.97811747788452,0
113302,npp,1234,3963,61.9483413696289,-33.9551467895508,18.5285758972168,3670144,1238,3149,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-09 00:49:54.998191,-88.15999238011065,68.52705222330083,55.38606449975563,0.04202983934629768,22.0,68.37,3.3166247903554,68.38,36.5841,42.6101,49.4836,0.7808,39.1001,48.3684,47.34104178218823,0
113458,npp,1563,428,49.3768615722656,-33.9552612304688,18.5278663635254,3670144,1562,247,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-09 22:50:34.743631,108.31262024756333,63.086778315842416,52.05142525408849,0.008361409761231332,3.0,-62.8,2.6065528283652384,-62.8,40.0361,45.1022,51.8239,0.7376,34.9093,36.4226,36.21821751450165,0
113470,npp,432,3394,35.0010185241699,-33.9587097167969,18.5280017852783,3670144,436,2744,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-10 00:30:54.011005,-85.25778874413339,57.338272832966226,48.11931132274353,0.021756869536777024,19.0,57.24,2.2013981571160284,57.33,34.2013,38.1484,42.8215,0.8721,31.8396,30.5245,29.992685007125527,0
113635,npp,2730,2821,33.3349304199219,-33.9610939025879,18.5316562652588,3670144,2729,2272,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-11 00:11:58.356369,-82.62499711133395,39.86837652052912,34.53494450271066,0.008062026039059015,16.0,39.83,1.4276677814245327,39.94,31.5289,36.4047,40.8962,0.9139,31.1192,30.464,30.266935513619337,0
113806,npp,1965,2252,30.4883003234863,-33.9560432434082,18.5279560089111,3670144,1965,1809,196611,3866755,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-11 23:53:04.478927,-77.87408435664571,12.575383092224191,11.1015377557635,0.0009976303299536764,13.0,12.59,1.015504800579495,12.81,30.3165,33.8953,37.7107,0.9815,29.9144,29.9253,29.9253,0
113976,npp,1244,1692,30.0620021820068,-33.9609870910645,18.5329685211182,3670176,1244,1280,196611,3866787,3295,zaf_cape_town_39_38,-33.95833333,18.52916667,39,38,zaf_cape_town,2012-06-12 23:34:14.160195,101.33170689935754,19.5377669332488,17.20289453017877,2.586749385274848e-08,10.0,-19.47,1.0442604737599883,-19.25,30.062,33.2901,37.8753,0.9994,30.1781,30.0432,30.0432,0
