gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3809,22.035026550293,-33.9998359680176,18.6930179595947,3670176,697,3063,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.3199669449306,65.91141290432093,53.85076918500673,1.2235446056162646e-13,21.0,65.79,3.0,65.56,24.3253,30.5148,35.2233,0.7402,19.7618,16.3113,0
100998,npp,1082,286,16.6054363250732,-33.9984893798828,18.696325302124,3670144,1081,150,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-01 22:45:13.273471,109.27816827058433,65.79561199277057,53.77660239167613,0.007202623288821278,2.0,-65.51,3.0,-65.68,21.3547,28.4835,34.6893,0.793,18.6291,13.1687,0
101006,npp,2984,3241,25.3311176300049,-33.9973602294922,18.6932907104492,3670176,2984,2582,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.49677254129499,53.384370543801964,45.23116406633605,2.792986367638828e-06,18.0,53.32,1.9513309067639726,53.0,21.5704,27.3778,32.3329,0.8251,21.5396,20.8998,0
101131,npp,2225,2665,21.2209606170654,-33.9977035522461,18.6922245025635,3670144,2226,2147,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-03 00:06:35.072094,-82.8111880850797,33.52758728910798,29.24511210059869,0.006994633881653516,15.0,33.5,1.2937979144666532,33.01,17.1222,22.6405,26.7067,0.9977,21.4912,21.1721,0
101255,npp,1476,2101,18.6795768737793,-33.9973754882812,18.6969089508057,3670144,1476,1665,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-03 23:47:42.944565,-74.87249026041353,3.832157220697183,3.3889933717598524,0.03429378208457952,12.0,3.89,1.0,3.25,17.2107,22.5884,27.434,1.0,18.6796,18.6796,0
101380,npp,770,1543,19.4738807678223,-33.9980697631836,18.6999206542969,3670144,771,1157,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-04 23:28:54.375784,103.27618945421192,27.178762293571868,23.82908616085768,0.0808598654770726,9.0,-27.08,1.1367971201176101,-27.62,17.2943,23.1463,27.2016,0.9759,19.3579,19.0045,0
101503,npp,91,990,23.1885662078857,-34.0001335144043,18.6949024200439,3670144,90,729,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-05 23:10:07.588405,105.28690943846395,48.926760291621235,41.8200982792103,0.1563160068605088,6.0,-48.76,1.7549928774784245,-49.06,17.7518,25.2069,31.5095,0.8961,21.4384,20.7798,0
101511,npp,2186,3999,28.8346366882324,-33.9999656677246,18.6932373046875,3670144,2185,3167,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-06 00:50:44.645680,-88.16560181941163,69.08640423141688,55.715208489527825,0.1200032127136323,22.0,68.94,3.5496478698597698,68.71,26.2778,30.7971,36.2808,0.7335,22.0356,21.1491,0
101757,npp,622,2857,18.9814357757568,-34.0007019042969,18.6930541992188,3670144,621,2304,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-08 00:12:49.724982,-82.25430108646542,41.21192781179409,35.64469483038939,0.15651806293105,16.0,41.19,1.4867838833500562,40.77,17.7395,23.9542,28.0539,0.943,19.2438,17.8992,0
101878,npp,2952,2288,13.6462459564209,-34.0007591247559,18.6926879882812,3670144,2952,1842,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-08 23:53:57.603430,-79.0318718187109,14.601469611135395,12.884022110047539,0.10900036150843544,13.0,14.62,1.015504800579495,14.0,16.7646,21.5546,27.5098,1.048,14.8008,14.3007,0
102006,npp,2220,1726,18.0060939788818,-33.9990501403809,18.6933765411377,3670144,2220,1312,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-09 23:35:07.256157,100.8447813819284,17.660143869827593,15.565042634402994,0.06951380760993614,10.0,-17.6,1.0442604737599883,-18.09,17.6279,23.0921,28.2138,0.9782,17.718,17.6134,0
102129,npp,1531,1173,16.713399887085,-33.9980659484863,18.6982936859131,3670144,1531,866,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-10 23:16:20.460635,104.3362252507821,42.78812562148995,36.929363234390806,0.03823655047980896,7.0,-42.64,1.4867838833500562,-43.01,18.0651,24.161,29.9305,0.9349,17.5792,15.6256,0
102253,npp,871,634,11.3259840011597,-34.0037384033203,18.6992511749268,3670144,871,416,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-11 22:57:37.219520,107.53131815686399,58.56576947354952,48.997535099669705,0.01612405135713209,4.0,-58.34,2.2013981571160284,-58.6,19.5864,27.1159,33.4008,0.833,15.4157,9.4349,0
102261,npp,2870,3620,16.8365650177002,-34.0017127990723,18.6944446563721,3670144,2871,2936,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-12 00:38:03.599928,-86.53711507513182,62.332134540950626,51.57108465242161,0.02963618185360168,20.0,62.23,2.6065528283652384,61.97,23.4028,28.9917,35.0303,0.7791,17.9251,13.1179,0
102373,npp,238,115,15.6988124847412,-33.9987373352051,18.6945152282715,3670144,245,53,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-12 22:38:55.759115,110.00275437428346,68.75479169535879,55.52430199507212,0.003253835996288461,1.0,-68.42,3.3166247903554,-68.59,22.8567,30.1836,35.0841,0.7484,18.2211,11.7485,0
102381,npp,2091,3049,17.8303737640381,-33.9975395202637,18.698127746582,3670144,2091,2451,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-13 00:19:06.126626,-83.81087522185703,47.82094855944247,40.95528407566565,0.013184466383506888,17.0,47.77,1.646109783506203,47.38,19.8062,25.2446,30.7835,0.8948,18.0843,15.9543,0
102623,npp,615,1912,11.1807317733765,-34.0018768310547,18.6952819824219,3670176,615,1484,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-14 23:41:21.862637,97.63612464075148,7.136140968417447,6.308337044773977,8.623481870505706e-05,11.0,-7.08,1.0,-7.71,16.5058,21.5055,26.7174,1.0504,12.2636,11.7437,0
102744,npp,2972,1358,13.3236150741577,-33.9987182617188,18.699592590332,3670176,2972,1024,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-15 23:22:33.288268,103.36336300698126,35.58072853867124,30.973461593327485,6.555717609746183e-12,8.0,-35.47,1.2937979144666532,-35.94,19.0866,23.7867,28.4846,0.9496,14.5013,12.6524,0
102864,npp,2301,809,14.4417943954468,-33.9998092651367,18.6968517303467,3670176,2300,596,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-16 23:03:48.276590,106.28755025655319,54.12448209230272,45.781839471199135,1.1945032609985206e-18,5.0,-53.94,1.9513309067639726,-54.23,21.5129,27.0559,31.6205,0.8349,16.1241,12.0572,0
102872,npp,1276,3810,20.8014240264893,-33.9997863769531,18.6989841461182,3670176,1274,3064,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-17 00:44:19.995967,-87.09471961890996,65.92678193178381,53.86053124322591,4.373971972656234e-10,21.0,65.81,3.0,65.56,24.3253,30.5148,35.2233,0.7402,19.3506,15.3982,0
102984,npp,1659,286,15.9304761886597,-34.0007781982422,18.6919937133789,3670176,1658,150,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-17 22:45:06.825383,109.07746996407548,65.80048406905017,53.77927701259368,3.1078650259837287e-24,2.0,-65.51,3.0,-65.68,21.3547,28.4835,34.6893,0.793,18.4041,12.6334,0
102993,npp,489,3242,11.4025735855103,-34.0017051696777,18.6981353759766,3670176,489,2583,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.61968493779892,53.41642303827333,45.25518379082795,3.1946628441266907e-17,18.0,53.35,1.9513309067639726,53.0,21.5704,27.3778,32.3329,0.8251,14.4016,9.4078,0
103112,npp,2800,2665,6.81967926025391,-34.0026206970215,18.6957912445068,3670176,2802,2147,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-19 00:06:26.846535,-80.828251996484,33.50703560549116,29.22747218138564,1.5446585660226787e-23,15.0,33.5,1.2937979144666532,33.01,17.1222,22.6405,26.7067,0.9977,10.3602,6.804,0
103230,npp,2065,2101,15.1169633865356,-33.9970664978027,18.6950988769531,3670176,2065,1665,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-19 23:47:36.495142,-80.505770796671,3.846386081408799,3.4015251048177184,1.006700365293947e-28,12.0,3.89,1.0,3.25,17.2107,22.5884,27.434,1.0,15.117,15.117,0
103349,npp,1357,1542,14.8901472091675,-33.9991455078125,18.6960391998291,3670176,1357,1157,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-20 23:28:46.146250,102.10546894331073,27.22202237989767,23.8658275848004,4.646441310806982e-33,9.0,-27.13,1.1367971201176101,-27.62,17.2943,23.1463,27.2016,0.9759,15.3258,14.5313,0
103587,npp,8,459,13.3889274597168,-34.0014610290527,18.6965847015381,3670176,8,270,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-22 22:51:17.910979,108.19912781389304,62.438381319459474,51.63712731871213,3.7518864849797985e-32,3.0,-62.18,2.5331140255951103,-62.38,22.5826,28.353,32.5988,0.7967,16.681,10.6668,0
103595,npp,1974,3430,23.0588779449463,-33.9981994628906,18.6930198669434,3670176,1975,2777,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-23 00:31:38.955324,-85.50754981058414,58.17844997524109,48.72565786838279,1.4031156710393882e-32,19.0,58.1,2.2013981571160284,57.81,23.2191,28.4668,33.4254,0.7935,20.1319,18.2973,0
103713,npp,1188,2857,14.0561380386353,-34.0022010803223,18.6941719055176,3670176,1189,2303,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-24 00:12:43.277428,-83.22528555209541,41.221529561612584,35.65182906786408,3.60158943422258e-32,16.0,41.19,1.4867838833500562,40.77,17.7395,23.9542,28.0539,0.943,15.9311,13.2547,0
103831,npp,443,2288,14.2977237701416,-33.9993286132812,18.6997604370117,3670176,443,1841,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-24 23:53:49.381946,-78.74194631172803,14.60490044341433,12.886767081037297,2.5259829842321376e-30,13.0,14.62,1.015504800579495,14.0,16.7646,21.5546,27.5098,1.048,15.4423,14.9835,0
104065,npp,2107,1172,3.83730578422546,-34.00244140625,18.6932811737061,3670176,2106,865,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-26 23:16:12.263992,104.47043210917121,42.82080261283328,36.95421501648096,3.524448339685023e-22,7.0,-42.68,1.4867838833500562,-43.01,18.0651,24.161,29.9305,0.9349,8.9188,3.5875,0
104190,npp,371,3619,10.6930208206177,-34.0031852722168,18.696756362915,3670176,373,2935,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-04-28 00:37:55.422887,-86.68450054498332,62.31380224920062,51.5559953133905,8.421412408623537e-24,20.0,62.21,2.6065528283652384,61.97,23.4028,28.9917,35.0303,0.7791,15.5681,8.3313,0
105945,npp,2218,286,16.6602630615234,-33.9997291564941,18.6987495422363,3670144,2217,150,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-03 22:44:56.980528,109.08508035142678,65.81080182619645,53.78168811504528,0.08427320804449137,2.0,-65.51,3.0,-65.68,21.3547,28.4835,34.6893,0.793,18.6473,13.2122,0
105958,npp,1047,3239,27.9141616821289,-33.9970283508301,18.6926212310791,3670144,1048,2580,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-04 00:25:12.688184,-84.6375039944412,53.33155791079054,45.18909533260589,0.05343185628721044,18.0,53.27,1.9513309067639726,53.0,21.5704,27.3778,32.3329,0.8251,22.8633,23.0309,0
106314,npp,2619,2098,28.7089462280273,-33.9969902038574,18.6935710906982,3670144,2619,1662,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-05 23:47:24.921185,-68.84461155306934,3.6924344168407726,3.2652681291212122,0.2648891213762833,12.0,3.72,1.0,3.25,17.2107,22.5884,27.434,1.0,28.7089,28.7089,0
106495,npp,1894,1540,16.8184223175049,-34.0022315979004,18.6922760009766,3670144,1894,1155,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-06 23:28:36.374482,102.6900450073192,27.324104257695044,23.95224922691756,0.1927004599902466,9.0,-27.23,1.1367971201176101,-27.62,17.2943,23.1463,27.2016,0.9759,17.022,16.4131,0
106672,npp,1210,988,25.5939254760742,-33.996223449707,18.6950397491455,3670144,1210,728,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-07 23:09:49.609347,105.34459309779554,48.98895260894567,41.86426674680935,0.1211495663303943,6.0,-48.82,1.7549928774784245,-49.06,17.7518,25.2069,31.5095,0.8961,22.809,22.9353,0
106684,npp,232,3996,30.1976337432861,-33.9970588684082,18.6994304656982,3670144,232,3166,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-08 00:50:26.668170,-88.20936003775034,69.0436243148665,55.685612620367664,0.125874382084106,22.0,68.89,3.5496478698597698,68.71,26.2778,30.7971,36.2808,0.7335,22.4195,22.1488,0
106806,npp,2505,3427,25.394401550293,-33.9983253479004,18.6949977874756,3670144,2505,2774,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-09 00:31:27.444275,-85.55100572596048,58.11505150568467,48.677671456467365,0.08733335521860144,19.0,58.03,2.2013981571160284,57.81,23.2191,28.4668,33.4254,0.7935,21.1928,20.1505,0
106906,npp,1733,2854,15.0556259155273,-34.0002212524414,18.6966819763184,3670144,1734,2301,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-10 00:12:31.781224,-82.87894563217552,41.10746174939652,35.55671529198892,0.054252549530574595,16.0,41.08,1.4276677814245327,40.77,17.7395,23.9542,28.0539,0.943,16.3555,14.1972,0
107074,npp,987,2285,6.83128786087036,-34.002571105957,18.6979351043701,3670144,987,1839,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-10 23:53:37.895094,-77.88194741274222,14.427844333069068,12.730732107628059,0.02856164759860781,13.0,14.45,1.015504800579495,14.0,16.7646,21.5546,27.5098,1.048,8.0899,7.1589,0
107245,npp,267,1723,17.6279163360596,-33.999095916748,18.695930480957,3670144,267,1309,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-11 23:34:47.564988,100.6696662351812,17.843115921878994,15.723971658495014,0.01101483214080395,10.0,-17.76,1.0442604737599883,-18.09,17.6279,23.0921,28.2138,0.9782,17.3559,17.2434,0
107417,npp,2647,1170,8.94340419769287,-34.002197265625,18.6962184906006,3670144,2647,863,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-12 23:16:00.796319,104.41766105516733,42.90756281615067,37.022790891243034,0.0016133567549833576,7.0,-42.75,1.4867838833500562,-43.01,18.0651,24.161,29.9305,0.9349,12.3532,8.3613,0
107590,npp,1965,630,11.61989402771,-33.9962539672852,18.694673538208,3670176,1964,414,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-13 22:57:15.806626,107.11019981812981,58.67073322674954,49.06519202199315,8.704775684737348e-08,4.0,-58.44,2.253202848596432,-58.6,19.5864,27.1159,33.4008,0.833,15.7111,9.6797,0
107603,npp,907,3615,15.2195386886597,-34.0008392333984,18.6999320983887,3670144,906,2932,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-14 00:37:42.189711,-86.46529221702082,62.23978231878958,51.503860512598976,0.002074378683090535,20.0,62.13,2.6065528283652384,61.97,23.4028,28.9917,35.0303,0.7791,17.3047,11.858,0
107762,npp,1331,114,14.5402774810791,-34.0030136108398,18.6976566314697,3670176,1334,52,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.55115678774065,68.77715167134151,55.52892572542604,6.655507316047957e-15,1.0,-68.44,3.3166247903554,-68.59,22.8567,30.1836,35.0841,0.7484,17.8718,10.8815,0
107774,npp,109,3044,14.3120918273926,-34.0004348754883,18.6994152069092,3670176,108,2448,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-15 00:18:44.745339,-83.3409404692617,47.65089088920272,40.81694558692139,1.3748886145702096e-05,17.0,47.6,1.646109783506203,47.38,19.8062,25.2446,30.7835,0.8948,15.947,12.8062,0
107949,npp,2426,2471,7.35270977020264,-34.0019989013672,18.6965942382812,3670176,2426,2001,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-15 23:59:50.858786,-80.06474658181594,24.375929567048864,21.408834406747896,6.358033137500082e-13,14.0,24.38,1.1367971201176101,24.04,17.6691,22.6043,27.3922,0.9993,9.1721,7.3475,0
108121,npp,1697,1908,11.4894180297852,-34.0012626647949,18.6996994018555,3670176,1697,1480,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-16 23:41:00.534334,101.80945205737586,7.358656530165638,6.504146542344331,1.4957746813413884e-19,11.0,-7.31,1.0,-7.71,16.5058,21.5055,26.7174,1.0504,12.5723,12.0679,0
108486,npp,2365,3802,12.008641242981,-34.0030059814453,18.6937637329102,3670176,2363,3059,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-19 00:43:56.947686,-87.05746970806966,65.79653400410704,53.77303865165197,4.4260126091732616e-24,21.0,65.66,3.0,65.56,24.3253,30.5148,35.2233,0.7402,16.4197,8.8893,0
108650,npp,2730,283,10.8109045028687,-34.0019416809082,18.6939716339111,3670176,2729,148,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-19 22:44:43.797389,109.1816042958485,65.86861400133438,53.81283615152162,6.572260955952265e-33,2.0,-65.56,3.0,-65.68,21.3547,28.4835,34.6893,0.793,16.6975,8.5734,0
108662,npp,1574,3235,11.2810840606689,-34.0025749206543,18.6974334716797,3670176,1575,2575,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.75867313513875,53.23646406102719,45.114706911757764,1.7366254928782593e-29,18.0,53.16,1.9513309067639726,53.0,21.5704,27.3778,32.3329,0.8251,14.3393,9.3076,0
108833,npp,809,2659,7.71725845336914,-34.002326965332,18.6974716186523,3670176,809,2142,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-21 00:06:03.839182,-81.49602033788914,33.24461988963566,29.00283709856276,1.669887896438479e-36,15.0,33.23,1.2365102219381485,33.01,17.1222,22.6405,26.7067,0.9977,10.5196,7.6995,0
109001,npp,54,2094,16.2952060699463,-33.9960060119629,18.6934204101562,3670176,55,1659,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-21 23:47:11.733905,-74.90367179448225,3.437731438157568,3.039961987358391,1.0912309304081252e-33,12.0,3.49,1.0,3.25,17.2107,22.5884,27.434,1.0,16.2952,16.2952,0
109350,npp,1731,985,12.0341176986694,-34.0018730163574,18.6957588195801,3670176,1732,726,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-23 23:09:36.387560,105.85646148616982,49.08498441930746,41.937041562197614,9.063386450131977e-30,6.0,-48.91,1.7549928774784245,-49.06,17.7518,25.2069,31.5095,0.8961,15.0825,10.784,0
109362,npp,751,3989,11.9651479721069,-34.0014228820801,18.6937141418457,3670176,757,3163,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-24 00:50:11.667277,-87.98832042882547,68.94869101318601,55.627845240941845,5.020220700441869e-32,22.0,68.79,3.5496478698597698,68.71,26.2778,30.7971,36.2808,0.7335,17.2831,8.776,0
109710,npp,2248,2849,13.5835561752319,-33.9983520507812,18.6990604400635,3670176,2248,2296,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-26 00:12:16.763968,-82.61239722714771,40.92052397484527,35.40048062477427,9.854382958819608e-27,16.0,40.89,1.4276677814245327,40.77,17.7395,23.9542,28.0539,0.943,15.3244,12.8091,0
109884,npp,1500,2280,12.4105577468872,-33.9980583190918,18.6977558135986,3670176,1500,1834,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-26 23:53:22.878309,-77.42201687989684,14.150799775194258,12.486488144697427,1.3205175844937683e-21,13.0,14.17,1.015504800579495,14.0,16.7646,21.5546,27.5098,1.048,13.584,13.0058,0
110059,npp,763,1718,20.5037250518799,-33.9976577758789,18.6924381256104,3670176,763,1305,196611,3866787,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-27 23:34:32.554674,100.62859221594681,18.11564963756549,15.96109985834567,5.2221555835734275e-15,10.0,-18.04,1.0442604737599883,-18.09,17.6279,23.0921,28.2138,0.9782,20.1098,20.0565,0
110577,npp,1837,110,19.010721206665,-34.0007438659668,18.6984920501709,3670144,1835,50,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-30 22:38:19.375530,110.19342601160176,68.85268246817978,55.566419713148214,0.018840103809337955,1.0,-68.51,3.3166247903554,-68.59,22.8567,30.1836,35.0841,0.7484,19.2197,14.227,0
110590,npp,615,3038,17.8529090881348,-33.999137878418,18.6938247680664,3670144,616,2444,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-31 00:18:29.746036,-83.66559190944184,47.45486666873081,40.659658734606914,0.00240528035401332,17.0,47.41,1.646109783506203,47.38,19.8062,25.2446,30.7835,0.8948,18.098,15.9745,0
110760,npp,2930,2466,13.7236862182617,-33.9994659423828,18.6990127563477,3670144,2931,1997,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-05-31 23:59:35.866992,-81.06347895711926,24.125327312713132,21.19068582479971,0.02295645271854733,14.0,24.13,1.1367971201176101,24.04,17.6691,22.6043,27.3922,0.9993,14.7765,13.714,0
112094,npp,2200,1902,11.3977108001709,-34.0034675598145,18.6968212127686,3670144,2200,1475,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-06-01 23:40:43.767162,98.22116916976374,7.712845299453309,6.816457981384111,0.06165134656611056,11.0,-7.66,1.0,-7.71,16.5058,21.5055,26.7174,1.0504,12.4806,11.9716,0
112264,npp,1496,1348,17.5143489837646,-34.0006484985352,18.6933784484863,3670144,1496,1018,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-06-02 23:21:55.227702,103.72946784201525,36.00649724200693,31.32492019356511,0.12235390661218105,8.0,-35.89,1.2937979144666532,-35.94,19.0866,23.7867,28.4846,0.9496,17.7404,16.6321,0
112600,npp,156,278,21.4498100280762,-33.9995536804199,18.6929016113281,3670144,154,145,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-06-04 22:44:27.047064,109.35080830305569,65.95494524569611,53.8617396360184,0.23182488328795056,2.0,-65.65,3.0,-65.68,21.3547,28.4835,34.6893,0.793,20.2439,17.0104,0
112612,npp,2054,3228,32.3329200744629,-33.9981689453125,18.6927680969238,3670144,2055,2568,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-06-05 00:24:42.755666,-84.61138526254474,53.043214343490355,44.966823292554494,0.21485643919769734,18.0,52.98,1.9513309067639726,53.0,21.5704,27.3778,32.3329,0.8251,25.1278,26.6767,0
113302,npp,1240,3983,15.6013259887695,-34.0021629333496,18.6982307434082,3670144,1240,3159,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-06-09 00:49:54.998191,-88.07614213614208,68.85414173660955,55.57156058819148,0.04210063957244575,22.0,68.69,3.3985290935932855,68.71,26.2778,30.7971,36.2808,0.7335,18.1171,11.443,0
113458,npp,1563,449,13.0687656402588,-34.0023651123047,18.697265625,3670144,1562,262,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-06-09 22:50:34.743631,108.21539106587295,62.65992604013469,51.77240962805893,0.008456675155770085,3.0,-62.38,2.6065528283652384,-62.38,22.5826,28.353,32.5988,0.7967,16.7246,10.4117,0
113470,npp,437,3416,25.2837085723877,-33.9984436035156,18.6997871398926,3670144,439,2763,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-06-10 00:30:55.790243,-85.55038639635484,57.85172893442762,48.485098425561226,0.021836448708808742,19.0,57.76,2.2013981571160284,57.81,23.2191,28.4668,33.4254,0.7935,21.1425,20.0627,0
113635,npp,2733,2842,15.0312986373901,-33.9989852905273,18.6978893280029,3670144,2732,2290,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-06-11 00:11:58.356369,-82.51230369325076,40.66083409141932,35.186684098172194,0.008125239802785128,16.0,40.62,1.4276677814245327,40.77,17.7395,23.9542,28.0539,0.943,16.3385,14.1743,0
113806,npp,1968,2273,9.99295234680176,-34.000862121582,18.6954116821289,3670144,1968,1828,196611,3866755,4215,zaf_cape_town_79_48,-34.0,18.69583333,79,48,zaf_cape_town,2012-06-11 23:53:04.478927,-77.45641865239455,13.768044587364098,12.150048112683638,0.00102556460505385,13.0,13.77,1.015504800579495,14.0,16.7646,21.5546,27.5098,1.048,11.2033,10.4722,0
