lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.485,0.535,0.682
2,0.208,0.378,0.459
3,0.072,0.251,0.304
4,0.04,0.151,0.187
5,0.037,0.074,0.084
6,0.042,0.017,0.005
7,0.025,-0.023,-0.063
8,0.001,-0.05,-0.112
9,-0.003,-0.065,-0.139
10,0.004,-0.071,-0.154
11,0.005,-0.07,-0.166
12,-0.0,-0.064,-0.175
13,-0.013,-0.053,-0.186
14,-0.027,-0.041,-0.195
15,-0.016,-0.027,-0.191
16,-0.004,-0.012,-0.183
17,-0.009,0.002,-0.18
18,-0.013,0.015,-0.174
19,-0.006,0.026,-0.162
20,-0.0,0.036,-0.144
21,0.008,0.043,-0.115
22,-0.001,0.048,-0.082
23,-0.004,0.051,-0.029
24,0.015,0.052,0.046
25,0.041,0.051,0.138
26,0.068,0.036,0.253
27,0.032,0.03,0.345
28,-0.03,0.028,0.401
29,-0.058,0.029,0.437
30,-0.02,0.029,0.447
31,0.055,0.029,0.428
32,0.128,0.028,0.367
33,0.111,0.027,0.246
34,0.062,0.025,0.128
35,0.037,0.019,0.043
36,0.025,0.012,-0.023
37,-0.0,0.006,-0.087
38,-0.019,0.001,-0.134
39,-0.034,-0.003,-0.165
40,-0.032,-0.005,-0.177
41,-0.022,-0.007,-0.18
42,-0.01,-0.009,-0.181
43,-0.021,-0.01,-0.189
44,-0.025,-0.01,-0.193
45,-0.023,-0.01,-0.194
46,-0.03,-0.009,-0.197
47,-0.018,-0.009,-0.186
48,-0.001,-0.006,-0.167
49,-0.005,-0.003,-0.156
50,-0.008,-0.0,-0.14
51,-0.017,0.002,-0.117
52,0.0,0.003,-0.07
53,0.011,0.004,-0.002
54,0.003,0.008,0.076
55,0.014,0.014,0.174
56,0.032,0.02,0.272
57,0.062,0.024,0.365
58,0.09,0.024,0.439
59,0.115,0.022,0.47
60,0.03,0.021,0.398
61,-0.019,0.018,0.306
62,-0.032,0.014,0.213
63,-0.02,0.01,0.126
64,-0.001,0.007,0.046
65,0.004,0.005,-0.024
66,-0.011,0.002,-0.083
67,-0.014,-0.002,-0.121
68,-0.003,-0.007,-0.142
69,-0.01,-0.011,-0.165
70,-0.017,-0.013,-0.181
71,-0.022,-0.015,-0.19
72,-0.03,-0.016,-0.198
73,-0.017,-0.017,-0.195
74,-0.018,-0.017,-0.198
75,-0.016,-0.015,-0.197
76,-0.004,-0.013,-0.186
77,-0.005,-0.01,-0.18
78,-0.008,-0.007,-0.172
79,-0.006,-0.003,-0.155
80,0.002,0.002,-0.126
81,0.005,0.008,-0.088
82,0.005,0.013,-0.039
83,0.01,0.017,0.024
84,0.016,0.018,0.1
85,0.037,0.016,0.203
86,0.019,0.014,0.284
87,0.005,0.014,0.345
88,0.002,0.014,0.379
89,0.03,0.012,0.392
90,0.036,0.01,0.352
91,0.044,0.007,0.275
92,0.015,0.005,0.161
93,-0.007,0.0,0.065
94,-0.011,-0.006,-0.002
95,-0.014,-0.011,-0.063
96,-0.01,-0.014,-0.107
97,-0.024,-0.017,-0.145
98,-0.041,-0.019,-0.176
99,-0.037,-0.021,-0.189
100,-0.027,-0.024,-0.192
101,-0.013,-0.025,-0.188
102,-0.039,-0.026,-0.204
103,-0.048,-0.027,-0.208
104,-0.045,-0.028,-0.205
105,-0.046,-0.028,-0.205
106,-0.035,-0.028,-0.195
107,-0.023,-0.026,-0.182
108,-0.015,-0.024,-0.165
109,-0.01,-0.022,-0.144
110,-0.015,-0.02,-0.119
111,-0.008,-0.019,-0.074
112,0.005,-0.017,-0.008
113,-0.005,-0.015,0.061
114,-0.017,-0.013,0.13
115,-0.009,-0.011,0.199
116,0.015,-0.011,0.28
117,0.033,-0.011,0.342
118,-0.008,-0.011,0.344
119,-0.052,-0.011,0.306
120,-0.051,-0.012,0.25
121,-0.029,-0.013,0.182
122,-0.015,-0.015,0.105
123,0.006,-0.014,0.034
124,-0.011,-0.013,-0.042
125,-0.027,-0.013,-0.097
126,-0.019,-0.015,-0.127
127,-0.004,-0.017,-0.144
128,-0.016,-0.018,-0.172
129,-0.031,-0.019,-0.191
130,-0.032,-0.019,-0.196
131,-0.03,-0.018,-0.199
132,-0.016,-0.018,-0.194
133,0.003,-0.017,-0.184
134,-0.003,-0.017,-0.185
135,-0.007,-0.017,-0.183
136,-0.013,-0.016,-0.183
137,-0.015,-0.015,-0.173
138,-0.01,-0.014,-0.155
139,-0.01,-0.013,-0.13
140,-0.018,-0.011,-0.1
141,-0.014,-0.01,-0.053
142,-0.009,-0.01,0.004
143,-0.009,-0.011,0.07
144,-0.011,-0.012,0.156
145,-0.029,-0.012,0.235
146,-0.037,-0.011,0.292
147,-0.054,-0.011,0.315
148,0.009,-0.012,0.346
149,0.019,-0.013,0.308
150,0.018,-0.013,0.232
151,-0.016,-0.012,0.133
152,-0.021,-0.013,0.063
153,-0.017,-0.017,0.003
154,-0.012,-0.02,-0.051
155,-0.007,-0.021,-0.098
156,-0.008,-0.021,-0.13
157,-0.006,-0.02,-0.15
158,-0.02,-0.019,-0.172
159,-0.033,-0.019,-0.189
160,-0.022,-0.019,-0.187
161,-0.029,-0.018,-0.192
162,-0.032,-0.017,-0.19
163,-0.031,-0.015,-0.191
164,-0.022,-0.014,-0.189
165,-0.016,-0.012,-0.186
166,-0.017,-0.01,-0.179
167,-0.009,-0.007,-0.161
168,-0.006,-0.005,-0.143
169,-0.003,-0.004,-0.115
170,0.003,-0.003,-0.076
171,0.002,-0.001,-0.023
172,-0.007,0.002,0.032
173,-0.003,0.006,0.099
174,0.003,0.008,0.167
175,0.035,0.009,0.243
176,0.07,0.009,0.316
177,0.041,0.009,0.333
178,0.003,0.01,0.309
179,-0.025,0.007,0.259
180,-0.013,0.005,0.204
181,-0.001,0.002,0.131
182,0.005,-0.0,0.055
183,0.006,-0.002,-0.011
184,-0.001,-0.004,-0.061
185,-0.006,-0.005,-0.104
186,-0.016,-0.007,-0.141
187,-0.009,-0.009,-0.158
188,-0.013,-0.01,-0.172
189,-0.027,-0.01,-0.185
190,-0.025,-0.01,-0.186
191,-0.016,-0.009,-0.185
192,0.004,-0.008,-0.171
193,-0.001,-0.008,-0.171
194,-0.017,-0.007,-0.178
195,-0.02,-0.007,-0.174
196,-0.026,-0.006,-0.17
197,-0.018,-0.005,-0.152
198,-0.001,-0.003,-0.124
199,0.013,-0.001,-0.087
200,0.022,0.001,-0.045
201,0.019,0.002,-0.004
202,0.028,-0.0,0.062
203,0.051,-0.002,0.149
204,-0.0,-0.003,0.204
205,-0.024,-0.003,0.254
206,-0.026,-0.003,0.292
207,-0.011,-0.003,0.308
208,-0.009,-0.003,0.283
209,0.009,-0.003,0.234
210,-0.009,-0.003,0.157
211,-0.015,-0.005,0.093
212,-0.036,-0.007,0.017
213,-0.031,-0.01,-0.041
214,-0.022,-0.011,-0.09
215,-0.008,-0.011,-0.118
216,0.004,-0.01,-0.135
217,0.001,-0.01,-0.151
218,-0.006,-0.011,-0.163
219,-0.012,-0.013,-0.171
220,-0.017,-0.013,-0.175
221,-0.005,-0.013,-0.167
222,-0.003,-0.012,-0.168
223,-0.008,-0.01,-0.172
224,0.009,-0.01,-0.16
225,0.005,-0.009,-0.153
226,-0.009,-0.009,-0.147
227,-0.019,-0.009,-0.137
228,-0.017,-0.01,-0.113
229,-0.026,-0.012,-0.086
230,-0.027,-0.014,-0.045
231,-0.028,-0.015,0.005
232,-0.02,-0.015,0.067
233,-0.017,-0.016,0.133
234,0.006,-0.017,0.213
235,0.013,-0.019,0.281
236,-0.01,-0.021,0.307
237,-0.031,-0.023,0.298
238,-0.057,-0.024,0.261
239,-0.042,-0.024,0.214
240,-0.019,-0.023,0.14
241,-0.005,-0.021,0.064
242,-0.005,-0.019,-0.001
243,-0.014,-0.018,-0.06
244,-0.03,-0.017,-0.11
245,-0.024,-0.015,-0.139
246,-0.011,-0.013,-0.151
247,-0.011,-0.01,-0.164
248,-0.011,-0.008,-0.168
249,-0.014,-0.006,-0.175
250,-0.011,-0.004,-0.177
251,-0.005,-0.003,-0.175
252,-0.002,-0.0,-0.17
253,-0.004,0.002,-0.169
254,0.011,0.004,-0.157
255,0.009,0.006,-0.15
256,0.007,0.008,-0.139
257,0.018,0.009,-0.116
258,0.025,0.011,-0.089
259,0.032,0.013,-0.05
260,0.026,0.012,-0.011
261,0.03,0.011,0.046
262,-0.002,0.011,0.104
263,-0.023,0.01,0.171
264,-0.022,0.01,0.237
265,0.001,0.01,0.295
266,0.014,0.009,0.323
267,0.033,0.007,0.315
268,0.017,0.005,0.26
269,0.002,0.002,0.189
270,-0.011,-0.0,0.119
271,-0.005,-0.003,0.052
272,0.012,-0.005,-0.007
273,0.0,-0.006,-0.068
274,-0.013,-0.006,-0.11
275,-0.016,-0.006,-0.135
276,-0.011,-0.006,-0.149
277,-0.005,-0.005,-0.157
278,-0.003,-0.005,-0.163
279,-0.001,-0.005,-0.163
280,-0.007,-0.005,-0.167
281,-0.011,-0.005,-0.168
282,-0.015,-0.004,-0.169
283,-0.008,-0.004,-0.163
284,-0.005,-0.004,-0.155
285,-0.014,-0.004,-0.147
286,-0.01,-0.005,-0.132
287,0.005,-0.006,-0.105
288,0.007,-0.006,-0.075
289,0.004,-0.006,-0.035
290,0.001,-0.005,0.015
291,0.01,-0.004,0.07
292,0.011,-0.004,0.133
293,0.014,-0.006,0.216
294,0.007,-0.007,0.295
295,-0.022,-0.007,0.327
296,-0.042,-0.007,0.325
297,-0.047,-0.008,0.296
298,-0.022,-0.01,0.245
299,0.001,-0.009,0.167
300,-0.009,-0.008,0.072
301,-0.016,-0.008,0.004
302,0.004,-0.009,-0.034
303,-0.002,-0.01,-0.082
304,-0.009,-0.012,-0.115
305,-0.009,-0.013,-0.133
306,-0.013,-0.014,-0.146
307,-0.012,-0.014,-0.154
308,-0.009,-0.015,-0.158
309,-0.018,-0.015,-0.166
310,-0.019,-0.016,-0.169
311,-0.009,-0.015,-0.163
312,-0.009,-0.015,-0.161
313,-0.01,-0.015,-0.157
314,-0.01,-0.015,-0.149
315,-0.007,-0.015,-0.135
316,-0.016,-0.014,-0.122
317,-0.018,-0.014,-0.099
318,-0.023,-0.013,-0.074
319,-0.021,-0.014,-0.03
320,-0.003,-0.014,0.043
321,-0.026,-0.013,0.107
322,-0.05,-0.012,0.177
323,-0.043,-0.01,0.249
324,-0.004,-0.009,0.314
325,0.016,-0.009,0.347
326,0.038,-0.007,0.349
327,-0.001,-0.005,0.28
328,-0.02,-0.007,0.196
329,-0.018,-0.009,0.121
330,-0.0,-0.01,0.053
331,0.006,-0.009,-0.014
332,0.006,-0.006,-0.065
333,-0.007,-0.006,-0.102
334,-0.006,-0.007,-0.12
335,-0.01,-0.007,-0.136
336,0.01,-0.007,-0.138
337,-0.003,-0.005,-0.153
338,-0.007,-0.004,-0.158
339,-0.019,-0.004,-0.167
340,-0.02,-0.003,-0.171
341,-0.025,-0.004,-0.175
342,-0.013,-0.003,-0.167
343,-0.013,-0.003,-0.159
344,-0.017,-0.002,-0.15
345,-0.005,-0.002,-0.128
346,0.004,-0.002,-0.102
347,0.014,-0.002,-0.064
348,0.016,0.0,-0.019
349,0.005,0.003,0.027
350,0.006,0.005,0.086
351,0.046,0.006,0.181
352,0.056,0.006,0.271
353,0.008,0.007,0.324
354,-0.051,0.008,0.333
355,-0.041,0.009,0.343
356,0.012,0.01,0.335
357,0.074,0.012,0.289
358,0.02,0.014,0.164
359,-0.02,0.015,0.065
360,-0.019,0.014,0.005
361,-0.005,0.011,-0.038
362,0.014,0.008,-0.066
363,0.018,0.006,-0.091
364,0.017,0.005,-0.112
365,0.009,0.003,-0.131
366,0.004,0.002,-0.144
367,0.016,0.002,-0.147
368,0.016,0.001,-0.15
369,0.017,0.001,-0.151
370,0.009,0.002,-0.154
371,-0.002,0.003,-0.159
372,0.002,0.004,-0.155
373,0.0,0.005,-0.148
374,0.004,0.006,-0.13
375,-0.007,0.008,-0.118
376,-0.009,0.009,-0.094
377,-0.003,0.009,-0.06
378,0.01,0.01,-0.003
379,-0.016,0.011,0.048
380,-0.022,0.012,0.126
381,-0.017,0.012,0.211
382,0.024,0.013,0.302
383,0.077,0.014,0.378
384,0.079,0.015,0.397
385,0.053,0.015,0.354
386,-0.01,0.015,0.265
387,-0.007,0.016,0.199
388,0.01,0.016,0.129
389,0.022,0.016,0.056
390,0.016,0.015,-0.011
391,0.008,0.014,-0.059
392,0.012,0.013,-0.083
393,0.005,0.011,-0.106
394,0.001,0.009,-0.123
395,0.002,0.007,-0.135
396,-0.005,0.003,-0.148
397,-0.001,-0.001,-0.151
398,-0.003,-0.006,-0.155
399,-0.007,-0.012,-0.16
400,-0.013,-0.019,-0.165
