lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.522,0.557,0.706
2,0.249,0.395,0.495
3,0.094,0.262,0.337
4,0.026,0.155,0.211
5,0.038,0.072,0.115
6,0.026,0.008,0.017
7,0.003,-0.038,-0.061
8,-0.017,-0.07,-0.114
9,-0.018,-0.09,-0.145
10,-0.022,-0.099,-0.173
11,-0.032,-0.1,-0.194
12,-0.039,-0.095,-0.206
13,-0.048,-0.084,-0.217
14,-0.047,-0.07,-0.22
15,-0.036,-0.054,-0.217
16,-0.029,-0.036,-0.213
17,-0.031,-0.018,-0.211
18,-0.023,-0.0,-0.2
19,-0.02,0.017,-0.188
20,-0.005,0.032,-0.164
21,0.003,0.046,-0.136
22,-0.004,0.057,-0.098
23,-0.01,0.067,-0.045
24,0.019,0.073,0.037
25,0.069,0.078,0.144
26,0.138,0.069,0.283
27,0.111,0.066,0.37
28,0.034,0.065,0.409
29,-0.033,0.065,0.414
30,-0.017,0.064,0.42
31,0.106,0.061,0.44
32,0.201,0.059,0.412
33,0.168,0.057,0.293
34,0.082,0.052,0.156
35,0.053,0.04,0.064
36,0.029,0.026,-0.015
37,0.017,0.013,-0.08
38,-0.007,0.003,-0.135
39,-0.033,-0.005,-0.175
40,-0.05,-0.012,-0.2
41,-0.056,-0.018,-0.214
42,-0.055,-0.024,-0.221
43,-0.051,-0.027,-0.222
44,-0.05,-0.029,-0.223
45,-0.049,-0.029,-0.222
46,-0.045,-0.028,-0.217
47,-0.038,-0.026,-0.21
48,-0.029,-0.02,-0.197
49,-0.024,-0.012,-0.181
50,-0.018,-0.002,-0.156
51,-0.003,0.007,-0.12
52,0.022,0.014,-0.063
53,0.045,0.02,0.016
54,0.028,0.03,0.093
55,0.002,0.042,0.166
56,0.027,0.056,0.261
57,0.105,0.065,0.377
58,0.204,0.068,0.486
59,0.213,0.069,0.509
60,0.089,0.069,0.421
61,0.011,0.065,0.327
62,-0.005,0.057,0.247
63,0.02,0.048,0.177
64,0.056,0.039,0.103
65,0.046,0.033,0.013
66,0.022,0.026,-0.057
67,0.012,0.017,-0.102
68,0.007,0.006,-0.134
69,0.003,-0.004,-0.159
70,-0.012,-0.012,-0.181
71,-0.031,-0.019,-0.201
72,-0.043,-0.024,-0.211
73,-0.047,-0.028,-0.217
74,-0.039,-0.029,-0.215
75,-0.045,-0.028,-0.217
76,-0.049,-0.025,-0.215
77,-0.045,-0.02,-0.206
78,-0.039,-0.015,-0.194
79,-0.028,-0.009,-0.172
80,-0.018,-0.001,-0.139
81,0.002,0.009,-0.087
82,0.01,0.021,-0.032
83,0.046,0.029,0.053
84,0.083,0.033,0.146
85,0.103,0.033,0.252
86,0.088,0.035,0.335
87,0.016,0.038,0.361
88,-0.022,0.041,0.373
89,0.022,0.041,0.394
90,0.116,0.04,0.408
91,0.112,0.038,0.329
92,0.057,0.036,0.212
93,0.019,0.031,0.112
94,0.006,0.02,0.036
95,-0.004,0.006,-0.032
96,-0.014,-0.005,-0.092
97,-0.037,-0.016,-0.146
98,-0.042,-0.024,-0.175
99,-0.044,-0.031,-0.195
100,-0.046,-0.038,-0.209
101,-0.044,-0.042,-0.215
102,-0.043,-0.044,-0.217
103,-0.049,-0.044,-0.221
104,-0.049,-0.042,-0.221
105,-0.045,-0.039,-0.217
106,-0.038,-0.032,-0.209
107,-0.038,-0.025,-0.201
108,-0.043,-0.016,-0.191
109,-0.036,-0.008,-0.168
110,-0.031,-0.0,-0.138
111,-0.013,0.006,-0.084
112,0.013,0.012,-0.006
113,0.012,0.019,0.074
114,0.001,0.028,0.15
115,0.023,0.035,0.234
116,0.099,0.037,0.346
117,0.185,0.037,0.442
118,0.157,0.037,0.452
119,0.063,0.035,0.387
120,-0.002,0.031,0.307
121,0.003,0.025,0.242
122,0.006,0.018,0.159
123,0.008,0.015,0.069
124,-0.011,0.012,-0.02
125,-0.026,0.005,-0.083
126,-0.018,-0.004,-0.117
127,-0.037,-0.014,-0.16
128,-0.037,-0.024,-0.183
129,-0.056,-0.033,-0.209
130,-0.059,-0.041,-0.217
131,-0.051,-0.047,-0.218
132,-0.05,-0.051,-0.222
133,-0.051,-0.054,-0.224
134,-0.051,-0.054,-0.225
135,-0.049,-0.052,-0.221
136,-0.045,-0.047,-0.214
137,-0.031,-0.041,-0.197
138,-0.026,-0.033,-0.179
139,-0.016,-0.024,-0.147
140,-0.03,-0.013,-0.118
141,-0.018,-0.001,-0.066
142,-0.001,0.008,0.001
143,0.021,0.012,0.087
144,0.021,0.015,0.187
145,-0.002,0.018,0.263
146,-0.043,0.021,0.298
147,-0.041,0.024,0.329
148,0.066,0.024,0.39
149,0.133,0.024,0.391
150,0.119,0.024,0.314
151,0.046,0.022,0.199
152,0.027,0.016,0.115
153,0.012,0.006,0.04
154,-0.003,-0.003,-0.034
155,-0.013,-0.01,-0.098
156,-0.024,-0.016,-0.145
157,-0.031,-0.021,-0.173
158,-0.042,-0.027,-0.195
159,-0.054,-0.032,-0.213
160,-0.057,-0.036,-0.222
161,-0.063,-0.039,-0.228
162,-0.064,-0.041,-0.23
163,-0.053,-0.041,-0.224
164,-0.05,-0.04,-0.223
165,-0.046,-0.039,-0.217
166,-0.048,-0.035,-0.209
167,-0.047,-0.03,-0.193
168,-0.038,-0.025,-0.168
169,-0.029,-0.02,-0.138
170,-0.015,-0.014,-0.09
171,-0.011,-0.008,-0.028
172,-0.011,0.002,0.042
173,0.003,0.013,0.122
174,0.035,0.02,0.212
175,0.117,0.024,0.324
176,0.122,0.025,0.382
177,0.074,0.027,0.384
178,0.001,0.027,0.337
179,-0.032,0.023,0.281
180,0.001,0.018,0.231
181,0.019,0.014,0.157
182,0.029,0.011,0.076
183,0.019,0.007,-0.002
184,-0.012,0.0,-0.072
185,-0.021,-0.009,-0.118
186,-0.027,-0.018,-0.155
187,-0.031,-0.025,-0.181
188,-0.039,-0.032,-0.199
189,-0.036,-0.036,-0.205
190,-0.046,-0.04,-0.215
191,-0.045,-0.041,-0.218
192,-0.042,-0.041,-0.216
193,-0.046,-0.039,-0.216
194,-0.047,-0.036,-0.213
195,-0.041,-0.031,-0.203
196,-0.044,-0.025,-0.197
197,-0.038,-0.018,-0.178
198,-0.028,-0.009,-0.146
199,-0.011,0.002,-0.102
200,0.006,0.012,-0.052
201,0.023,0.018,0.008
202,0.043,0.022,0.09
203,0.061,0.025,0.186
204,-0.0,0.029,0.233
205,-0.005,0.034,0.291
206,0.03,0.037,0.353
207,0.107,0.037,0.402
208,0.135,0.036,0.393
209,0.102,0.034,0.315
210,0.035,0.031,0.208
211,0.004,0.025,0.127
212,0.003,0.016,0.053
213,-0.012,0.007,-0.026
214,-0.01,0.0,-0.085
215,-0.02,-0.006,-0.132
216,-0.024,-0.014,-0.162
217,-0.032,-0.022,-0.183
218,-0.029,-0.029,-0.192
219,-0.043,-0.034,-0.208
220,-0.046,-0.039,-0.212
221,-0.054,-0.042,-0.218
222,-0.06,-0.042,-0.222
223,-0.062,-0.042,-0.223
224,-0.056,-0.039,-0.216
225,-0.034,-0.035,-0.195
226,-0.033,-0.028,-0.181
227,-0.026,-0.021,-0.157
228,-0.022,-0.014,-0.13
229,-0.017,-0.008,-0.088
230,-0.003,0.001,-0.024
231,0.014,0.013,0.05
232,0.008,0.023,0.113
233,0.027,0.029,0.191
234,0.082,0.032,0.293
235,0.108,0.033,0.373
236,0.065,0.035,0.38
237,0.007,0.035,0.342
238,0.001,0.034,0.305
239,0.036,0.031,0.267
240,0.074,0.029,0.207
241,0.053,0.026,0.105
242,0.014,0.023,0.015
243,0.015,0.016,-0.04
244,0.003,0.006,-0.089
245,-0.005,-0.004,-0.13
246,-0.019,-0.014,-0.162
247,-0.022,-0.023,-0.18
248,-0.046,-0.031,-0.203
249,-0.056,-0.037,-0.216
250,-0.057,-0.041,-0.22
251,-0.049,-0.043,-0.218
252,-0.047,-0.044,-0.216
253,-0.049,-0.042,-0.213
254,-0.055,-0.039,-0.211
255,-0.051,-0.034,-0.2
256,-0.03,-0.028,-0.174
257,-0.016,-0.021,-0.145
258,-0.014,-0.012,-0.113
259,-0.018,-0.002,-0.076
260,-0.008,0.005,-0.019
261,0.003,0.01,0.056
262,0.009,0.016,0.147
263,-0.005,0.024,0.218
264,-0.02,0.032,0.278
265,0.038,0.037,0.352
266,0.103,0.038,0.397
267,0.145,0.038,0.398
268,0.113,0.039,0.332
269,0.071,0.036,0.242
270,0.043,0.031,0.161
271,0.024,0.023,0.073
272,0.017,0.016,-0.003
273,-0.0,0.011,-0.07
274,-0.016,0.005,-0.115
275,-0.018,-0.001,-0.14
276,-0.029,-0.007,-0.164
277,-0.031,-0.013,-0.179
278,-0.024,-0.018,-0.182
279,-0.034,-0.021,-0.189
280,-0.045,-0.023,-0.196
281,-0.045,-0.023,-0.197
282,-0.042,-0.023,-0.194
283,-0.034,-0.021,-0.187
284,-0.032,-0.018,-0.178
285,-0.038,-0.013,-0.171
286,-0.036,-0.007,-0.154
287,-0.022,-0.001,-0.123
288,0.027,0.005,-0.058
289,0.045,0.013,0.006
290,0.04,0.022,0.065
291,0.032,0.03,0.121
292,0.052,0.035,0.201
293,0.096,0.037,0.306
294,0.098,0.038,0.378
295,0.053,0.038,0.389
296,-0.001,0.036,0.358
297,-0.001,0.032,0.326
298,0.059,0.026,0.295
299,0.062,0.022,0.21
300,0.026,0.018,0.1
301,0.008,0.014,0.02
302,-0.007,0.006,-0.045
303,-0.023,-0.004,-0.099
304,-0.028,-0.014,-0.137
305,-0.036,-0.023,-0.163
306,-0.043,-0.029,-0.182
307,-0.054,-0.035,-0.198
308,-0.053,-0.039,-0.202
309,-0.043,-0.042,-0.2
310,-0.034,-0.042,-0.195
311,-0.035,-0.039,-0.194
312,-0.036,-0.034,-0.191
313,-0.036,-0.028,-0.186
314,-0.026,-0.023,-0.171
315,-0.02,-0.016,-0.152
316,-0.024,-0.008,-0.13
317,-0.02,0.001,-0.098
318,-0.006,0.009,-0.054
319,0.022,0.015,0.013
320,0.043,0.019,0.1
321,0.035,0.024,0.182
322,-0.004,0.031,0.241
323,-0.006,0.036,0.303
324,0.045,0.037,0.374
325,0.102,0.037,0.419
326,0.14,0.037,0.424
327,0.098,0.036,0.352
328,0.029,0.032,0.248
329,0.011,0.025,0.163
330,0.002,0.017,0.076
331,0.012,0.01,0.001
332,-0.005,0.005,-0.069
333,-0.026,-0.001,-0.118
334,-0.028,-0.008,-0.144
335,-0.029,-0.015,-0.163
336,-0.025,-0.022,-0.174
337,-0.021,-0.026,-0.178
338,-0.032,-0.028,-0.187
339,-0.05,-0.029,-0.2
340,-0.046,-0.029,-0.201
341,-0.034,-0.027,-0.194
342,-0.03,-0.024,-0.187
343,-0.028,-0.019,-0.178
344,-0.027,-0.013,-0.165
345,-0.028,-0.007,-0.149
346,-0.017,-0.0,-0.118
347,0.02,0.007,-0.059
348,0.011,0.016,-0.01
349,-0.003,0.026,0.042
350,0.013,0.034,0.118
351,0.077,0.039,0.228
352,0.124,0.04,0.341
353,0.101,0.041,0.397
354,0.024,0.041,0.384
355,0.016,0.041,0.38
356,0.05,0.04,0.363
357,0.096,0.037,0.317
358,0.074,0.035,0.218
359,0.02,0.032,0.106
360,-0.006,0.024,0.023
361,-0.015,0.013,-0.039
362,-0.01,0.002,-0.084
363,-0.012,-0.008,-0.122
364,-0.021,-0.016,-0.151
365,-0.029,-0.023,-0.171
366,-0.035,-0.029,-0.185
367,-0.037,-0.035,-0.194
368,-0.043,-0.038,-0.202
369,-0.042,-0.04,-0.202
370,-0.047,-0.039,-0.204
371,-0.041,-0.036,-0.197
372,-0.035,-0.032,-0.188
373,-0.029,-0.028,-0.175
374,-0.024,-0.021,-0.158
375,-0.03,-0.013,-0.138
376,-0.035,-0.004,-0.115
377,-0.032,0.005,-0.075
378,-0.003,0.014,-0.002
379,-0.006,0.023,0.077
380,0.002,0.031,0.167
381,0.013,0.037,0.249
382,0.059,0.042,0.338
383,0.134,0.046,0.427
384,0.152,0.048,0.459
385,0.094,0.048,0.405
386,0.03,0.046,0.317
387,-0.009,0.042,0.231
388,0.013,0.037,0.165
389,0.036,0.029,0.09
390,0.019,0.021,0.003
391,-0.009,0.011,-0.063
392,-0.022,0.0,-0.106
393,-0.029,-0.011,-0.134
394,-0.031,-0.021,-0.154
395,-0.019,-0.03,-0.161
396,-0.022,-0.037,-0.171
397,-0.029,-0.042,-0.18
398,-0.037,-0.041,-0.189
399,-0.033,-0.036,-0.19
400,-0.032,-0.023,-0.19
