lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.391,0.534,0.394
2,0.232,0.405,0.236
3,0.171,0.304,0.175
4,0.141,0.225,0.144
5,0.167,0.167,0.167
6,0.16,0.124,0.159
7,0.13,0.096,0.127
8,0.124,0.078,0.12
9,0.116,0.07,0.111
10,0.131,0.068,0.126
11,0.137,0.071,0.132
12,0.127,0.078,0.123
13,0.094,0.088,0.091
14,0.096,0.098,0.093
15,0.125,0.109,0.123
16,0.154,0.119,0.151
17,0.131,0.127,0.128
18,0.101,0.134,0.097
19,0.103,0.14,0.099
20,0.118,0.143,0.114
21,0.137,0.144,0.134
22,0.12,0.142,0.119
23,0.053,0.139,0.054
24,0.066,0.134,0.069
25,0.081,0.127,0.084
26,0.138,0.107,0.143
27,0.132,0.101,0.138
28,0.101,0.098,0.108
29,0.082,0.096,0.09
30,0.052,0.094,0.059
31,0.102,0.091,0.109
32,0.135,0.088,0.141
33,0.096,0.086,0.1
34,0.071,0.084,0.075
35,0.055,0.082,0.058
36,0.064,0.078,0.065
37,0.099,0.075,0.099
38,0.093,0.073,0.092
39,0.071,0.074,0.068
40,0.053,0.073,0.051
41,0.071,0.071,0.068
42,0.093,0.069,0.09
43,0.086,0.068,0.084
44,0.07,0.068,0.068
45,0.04,0.069,0.038
46,0.054,0.069,0.052
47,0.057,0.068,0.054
48,0.059,0.067,0.055
49,0.077,0.07,0.073
50,0.068,0.072,0.065
51,0.047,0.074,0.045
52,0.075,0.074,0.073
53,0.1,0.073,0.099
54,0.095,0.075,0.097
55,0.074,0.077,0.077
56,0.081,0.082,0.085
57,0.075,0.083,0.08
58,0.111,0.083,0.117
59,0.104,0.084,0.109
60,0.087,0.086,0.092
61,0.064,0.09,0.069
62,0.067,0.092,0.071
63,0.107,0.091,0.109
64,0.12,0.091,0.121
65,0.077,0.092,0.076
66,0.061,0.093,0.058
67,0.071,0.091,0.067
68,0.077,0.087,0.072
69,0.092,0.083,0.087
70,0.094,0.081,0.089
71,0.09,0.079,0.086
72,0.072,0.076,0.068
73,0.083,0.071,0.079
74,0.12,0.068,0.116
75,0.08,0.065,0.077
76,0.07,0.063,0.066
77,0.041,0.062,0.037
78,0.032,0.06,0.028
79,0.054,0.056,0.05
80,0.045,0.054,0.042
81,0.064,0.052,0.062
82,0.03,0.049,0.029
83,0.019,0.047,0.019
84,0.027,0.043,0.029
85,0.036,0.04,0.04
86,0.059,0.039,0.064
87,0.034,0.039,0.039
88,0.027,0.04,0.032
89,0.04,0.038,0.046
90,0.076,0.036,0.08
91,0.071,0.035,0.074
92,0.04,0.037,0.043
93,0.021,0.039,0.023
94,0.018,0.04,0.018
95,0.058,0.04,0.057
96,0.075,0.04,0.072
97,0.044,0.041,0.041
98,0.005,0.043,0.001
99,0.001,0.044,-0.004
100,0.036,0.042,0.032
101,0.042,0.041,0.038
102,0.057,0.043,0.054
103,0.063,0.045,0.061
104,0.033,0.047,0.031
105,0.073,0.047,0.07
106,0.071,0.047,0.067
107,0.057,0.048,0.052
108,0.034,0.049,0.03
109,0.014,0.051,0.011
110,0.026,0.052,0.023
111,0.069,0.053,0.067
112,0.068,0.054,0.067
113,0.076,0.055,0.078
114,0.04,0.058,0.043
115,0.034,0.06,0.039
116,0.053,0.06,0.059
117,0.088,0.059,0.094
118,0.098,0.059,0.104
119,0.069,0.061,0.074
120,0.044,0.063,0.049
121,0.043,0.062,0.048
122,0.084,0.061,0.087
123,0.078,0.06,0.08
124,0.053,0.061,0.052
125,0.019,0.063,0.017
126,0.027,0.064,0.024
127,0.07,0.064,0.066
128,0.097,0.064,0.092
129,0.076,0.064,0.072
130,0.058,0.065,0.055
131,0.044,0.063,0.041
132,0.067,0.06,0.065
133,0.075,0.058,0.073
134,0.076,0.057,0.073
135,0.059,0.058,0.055
136,0.034,0.058,0.03
137,0.049,0.056,0.045
138,0.054,0.054,0.049
139,0.08,0.051,0.077
140,0.061,0.05,0.059
141,0.038,0.051,0.038
142,0.045,0.05,0.046
143,0.035,0.046,0.039
144,0.062,0.044,0.066
145,0.051,0.043,0.056
146,0.021,0.043,0.028
147,0.026,0.044,0.033
148,0.04,0.042,0.046
149,0.043,0.039,0.048
150,0.045,0.038,0.051
151,0.033,0.037,0.038
152,0.016,0.037,0.019
153,0.032,0.036,0.033
154,0.063,0.033,0.063
155,0.049,0.032,0.046
156,0.036,0.033,0.032
157,0.016,0.034,0.012
158,0.023,0.033,0.019
159,0.052,0.033,0.049
160,0.046,0.034,0.043
161,0.054,0.036,0.052
162,0.035,0.039,0.034
163,0.028,0.04,0.026
164,0.035,0.041,0.032
165,0.039,0.041,0.036
166,0.058,0.042,0.054
167,0.025,0.043,0.021
168,-0.014,0.043,-0.017
169,0.011,0.044,0.008
170,0.045,0.043,0.043
171,0.069,0.044,0.068
172,0.079,0.046,0.08
173,0.074,0.049,0.077
174,0.059,0.05,0.064
175,0.076,0.05,0.081
176,0.072,0.05,0.078
177,0.042,0.051,0.047
178,0.043,0.053,0.048
179,0.021,0.054,0.027
180,0.044,0.052,0.049
181,0.069,0.05,0.072
182,0.038,0.049,0.04
183,0.015,0.048,0.016
184,0.02,0.048,0.019
185,0.049,0.046,0.047
186,0.068,0.044,0.065
187,0.075,0.042,0.071
188,0.059,0.041,0.056
189,0.024,0.041,0.021
190,0.045,0.04,0.042
191,0.065,0.038,0.063
192,0.053,0.037,0.052
193,0.032,0.036,0.03
194,0.006,0.037,0.003
195,0.006,0.039,0.003
196,0.017,0.039,0.014
197,0.053,0.04,0.05
198,0.045,0.042,0.042
199,0.037,0.043,0.035
200,0.019,0.044,0.019
201,0.027,0.042,0.028
202,0.063,0.04,0.065
203,0.058,0.04,0.062
204,0.078,0.04,0.083
205,0.047,0.04,0.053
206,0.028,0.038,0.034
207,0.039,0.035,0.044
208,0.05,0.034,0.055
209,0.042,0.035,0.046
210,0.019,0.035,0.023
211,0.013,0.034,0.015
212,0.037,0.034,0.038
213,0.035,0.032,0.034
214,0.035,0.031,0.033
215,0.033,0.032,0.029
216,0.017,0.031,0.013
217,0.043,0.029,0.039
218,0.038,0.027,0.034
219,0.022,0.027,0.018
220,0.005,0.028,0.002
221,-0.021,0.029,-0.023
222,0.006,0.029,0.005
223,0.056,0.028,0.053
224,0.058,0.029,0.054
225,0.057,0.031,0.053
226,0.023,0.033,0.019
227,0.019,0.035,0.016
228,0.042,0.037,0.039
229,0.072,0.038,0.07
230,0.067,0.04,0.066
231,0.029,0.042,0.03
232,0.013,0.043,0.016
233,0.045,0.044,0.049
234,0.053,0.045,0.058
235,0.049,0.045,0.054
236,0.021,0.047,0.026
237,0.037,0.048,0.042
238,0.033,0.047,0.038
239,0.05,0.046,0.054
240,0.055,0.045,0.056
241,0.043,0.043,0.043
242,0.036,0.043,0.034
243,0.04,0.04,0.037
244,0.049,0.036,0.046
245,0.073,0.032,0.069
246,0.062,0.031,0.057
247,0.018,0.031,0.013
248,0.01,0.031,0.007
249,0.025,0.028,0.022
250,0.042,0.027,0.039
251,0.043,0.026,0.041
252,0.005,0.027,0.002
253,0.003,0.029,-0.001
254,0.002,0.028,-0.002
255,0.03,0.027,0.026
256,0.041,0.026,0.037
257,0.016,0.028,0.013
258,0.007,0.03,0.005
259,0.023,0.032,0.022
260,0.02,0.033,0.02
261,0.069,0.034,0.071
262,0.049,0.037,0.052
263,0.035,0.04,0.04
264,0.035,0.042,0.04
265,0.039,0.043,0.044
266,0.055,0.044,0.06
267,0.089,0.045,0.093
268,0.06,0.046,0.065
269,0.027,0.046,0.031
270,0.034,0.044,0.036
271,0.053,0.041,0.053
272,0.048,0.038,0.046
273,0.037,0.036,0.034
274,0.001,0.034,-0.003
275,0.024,0.031,0.02
276,0.041,0.027,0.037
277,0.049,0.024,0.044
278,0.045,0.022,0.041
279,0.01,0.022,0.007
280,-0.001,0.021,-0.004
281,-0.002,0.019,-0.004
282,0.012,0.017,0.009
283,0.018,0.018,0.015
284,0.016,0.019,0.013
285,-0.007,0.02,-0.01
286,0.008,0.021,0.006
287,0.014,0.021,0.012
288,0.043,0.022,0.042
289,0.026,0.025,0.027
290,0.03,0.028,0.033
291,0.031,0.032,0.036
292,0.048,0.035,0.053
293,0.076,0.037,0.082
294,0.068,0.039,0.073
295,0.026,0.042,0.032
296,0.025,0.044,0.031
297,0.051,0.045,0.056
298,0.053,0.046,0.057
299,0.062,0.048,0.064
300,0.027,0.051,0.027
301,0.026,0.053,0.026
302,0.04,0.053,0.039
303,0.054,0.053,0.051
304,0.073,0.054,0.069
305,0.055,0.054,0.05
306,0.052,0.055,0.048
307,0.038,0.056,0.034
308,0.072,0.056,0.068
309,0.09,0.055,0.086
310,0.07,0.056,0.068
311,0.028,0.058,0.025
312,0.042,0.059,0.039
313,0.037,0.06,0.033
314,0.066,0.06,0.061
315,0.063,0.061,0.059
316,0.064,0.063,0.06
317,0.07,0.064,0.068
318,0.06,0.064,0.059
319,0.073,0.062,0.074
320,0.092,0.06,0.094
321,0.062,0.06,0.065
322,0.033,0.06,0.038
323,0.052,0.059,0.057
324,0.062,0.056,0.067
325,0.07,0.053,0.075
326,0.053,0.053,0.058
327,0.044,0.054,0.048
328,0.036,0.054,0.039
329,0.065,0.054,0.066
330,0.068,0.052,0.068
331,0.05,0.052,0.047
332,0.057,0.053,0.053
333,0.038,0.054,0.033
334,0.023,0.052,0.018
335,0.056,0.05,0.05
336,0.069,0.048,0.063
337,0.033,0.049,0.029
338,0.042,0.05,0.038
339,0.039,0.052,0.036
340,0.062,0.052,0.058
341,0.062,0.052,0.058
342,0.065,0.052,0.061
343,0.051,0.052,0.046
344,0.06,0.053,0.055
345,0.049,0.052,0.045
346,0.063,0.051,0.06
347,0.082,0.051,0.081
348,0.048,0.052,0.048
349,0.034,0.053,0.036
350,0.022,0.052,0.025
351,0.049,0.05,0.052
352,0.055,0.05,0.059
353,0.062,0.052,0.066
354,0.04,0.052,0.046
355,0.026,0.052,0.031
356,0.057,0.05,0.062
357,0.069,0.05,0.072
358,0.073,0.049,0.075
359,0.042,0.049,0.042
360,0.025,0.049,0.024
361,0.029,0.048,0.026
362,0.054,0.045,0.051
363,0.058,0.046,0.053
364,0.071,0.046,0.067
365,0.047,0.048,0.043
366,0.051,0.047,0.047
367,0.04,0.046,0.037
368,0.053,0.045,0.05
369,0.045,0.046,0.043
370,0.034,0.047,0.031
371,0.026,0.047,0.022
372,0.048,0.046,0.044
373,0.069,0.044,0.064
374,0.052,0.043,0.048
375,0.028,0.043,0.024
376,0.009,0.043,0.006
377,0.021,0.043,0.019
378,0.072,0.043,0.072
379,0.052,0.043,0.054
380,0.034,0.042,0.037
381,0.036,0.041,0.04
382,0.031,0.04,0.035
383,0.068,0.039,0.072
384,0.05,0.038,0.055
385,0.053,0.036,0.057
386,0.02,0.035,0.024
387,0.006,0.033,0.009
388,0.023,0.031,0.024
389,0.036,0.029,0.035
390,0.061,0.028,0.058
391,0.032,0.026,0.028
392,-0.012,0.025,-0.016
393,0.008,0.024,0.003
394,0.043,0.024,0.038
395,0.037,0.025,0.033
396,0.04,0.027,0.036
397,0.015,0.03,0.012
398,0.02,0.034,0.017
399,0.048,0.04,0.046
400,0.052,0.049,0.049
