lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.445,0.551,0.455
2,0.249,0.415,0.259
3,0.165,0.308,0.172
4,0.153,0.225,0.153
5,0.148,0.163,0.141
6,0.134,0.118,0.122
7,0.128,0.087,0.115
8,0.109,0.068,0.094
9,0.107,0.059,0.089
10,0.124,0.057,0.104
11,0.129,0.06,0.107
12,0.111,0.067,0.087
13,0.099,0.077,0.071
14,0.095,0.089,0.068
15,0.118,0.1,0.091
16,0.121,0.111,0.094
17,0.119,0.121,0.094
18,0.121,0.129,0.1
19,0.12,0.136,0.102
20,0.104,0.14,0.088
21,0.113,0.143,0.097
22,0.106,0.143,0.093
23,0.074,0.141,0.065
24,0.072,0.137,0.067
25,0.092,0.131,0.094
26,0.113,0.114,0.123
27,0.122,0.108,0.137
28,0.115,0.106,0.135
29,0.106,0.104,0.129
30,0.105,0.103,0.129
31,0.108,0.101,0.126
32,0.1,0.1,0.113
33,0.097,0.098,0.105
34,0.09,0.098,0.091
35,0.101,0.098,0.096
36,0.121,0.096,0.112
37,0.101,0.094,0.09
38,0.083,0.092,0.07
39,0.087,0.092,0.073
40,0.078,0.091,0.06
41,0.085,0.09,0.064
42,0.083,0.087,0.059
43,0.09,0.084,0.065
44,0.079,0.081,0.055
45,0.072,0.079,0.049
46,0.069,0.076,0.049
47,0.084,0.074,0.065
48,0.085,0.072,0.067
49,0.087,0.073,0.069
50,0.057,0.074,0.042
51,0.072,0.074,0.059
52,0.094,0.074,0.086
53,0.081,0.073,0.078
54,0.061,0.073,0.064
55,0.068,0.073,0.076
56,0.048,0.074,0.063
57,0.066,0.073,0.086
58,0.06,0.073,0.082
59,0.081,0.073,0.104
60,0.079,0.074,0.101
61,0.069,0.074,0.088
62,0.065,0.073,0.08
63,0.078,0.072,0.088
64,0.1,0.072,0.104
65,0.084,0.071,0.084
66,0.098,0.071,0.094
67,0.074,0.068,0.067
68,0.062,0.067,0.052
69,0.048,0.064,0.036
70,0.076,0.062,0.063
71,0.042,0.061,0.029
72,0.03,0.06,0.015
73,0.04,0.058,0.022
74,0.085,0.058,0.068
75,0.08,0.058,0.064
76,0.054,0.059,0.038
77,0.053,0.06,0.04
78,0.047,0.059,0.036
79,0.052,0.058,0.042
80,0.061,0.058,0.051
81,0.071,0.059,0.063
82,0.048,0.061,0.046
83,0.046,0.061,0.049
84,0.049,0.063,0.059
85,0.066,0.064,0.082
86,0.059,0.064,0.082
87,0.059,0.065,0.085
88,0.07,0.066,0.098
89,0.08,0.065,0.106
90,0.095,0.064,0.117
91,0.099,0.062,0.117
92,0.062,0.061,0.076
93,0.074,0.059,0.083
94,0.056,0.057,0.061
95,0.049,0.055,0.05
96,0.055,0.053,0.052
97,0.038,0.052,0.033
98,0.016,0.051,0.01
99,0.023,0.051,0.015
100,0.057,0.049,0.047
101,0.063,0.047,0.051
102,0.041,0.046,0.026
103,0.039,0.044,0.023
104,0.022,0.043,0.009
105,0.032,0.042,0.021
106,0.042,0.04,0.032
107,0.045,0.039,0.036
108,0.038,0.037,0.031
109,0.056,0.037,0.05
110,0.049,0.037,0.045
111,0.049,0.038,0.049
112,0.054,0.039,0.058
113,0.052,0.04,0.06
114,0.039,0.04,0.054
115,0.025,0.04,0.047
116,0.033,0.039,0.059
117,0.04,0.038,0.066
118,0.034,0.037,0.062
119,0.042,0.035,0.068
120,0.013,0.034,0.038
121,0.027,0.033,0.047
122,0.033,0.031,0.049
123,0.03,0.03,0.04
124,0.02,0.03,0.026
125,0.028,0.03,0.028
126,0.042,0.029,0.038
127,0.034,0.027,0.027
128,0.018,0.025,0.01
129,0.031,0.024,0.022
130,0.043,0.024,0.032
131,0.023,0.024,0.011
132,0.023,0.023,0.012
133,0.01,0.023,0.0
134,0.015,0.022,0.008
135,0.012,0.022,0.003
136,0.023,0.022,0.017
137,0.033,0.022,0.03
138,0.032,0.022,0.029
139,0.013,0.021,0.01
140,0.016,0.019,0.014
141,0.013,0.018,0.016
142,0.019,0.016,0.028
143,0.008,0.014,0.024
144,0.008,0.012,0.029
145,0.018,0.01,0.044
146,0.007,0.01,0.036
147,0.011,0.008,0.042
148,0.014,0.005,0.045
149,0.002,0.004,0.03
150,0.008,0.003,0.034
151,0.016,0.002,0.039
152,0.009,0.0,0.027
153,-0.007,-0.001,0.007
154,-0.002,-0.002,0.006
155,-0.003,-0.003,0.001
156,-0.004,-0.004,-0.003
157,-0.011,-0.004,-0.013
158,-0.019,-0.004,-0.023
159,-0.035,-0.002,-0.039
160,-0.009,-0.001,-0.012
161,0.004,0.001,-0.002
162,-0.0,0.003,-0.007
163,0.015,0.004,0.009
164,0.018,0.005,0.012
165,0.022,0.006,0.019
166,0.01,0.006,0.008
167,-0.008,0.007,-0.007
168,-0.0,0.009,0.002
169,0.003,0.01,0.007
170,0.028,0.012,0.035
171,0.035,0.013,0.045
172,0.014,0.013,0.03
173,0.005,0.014,0.027
174,0.014,0.013,0.041
175,0.014,0.012,0.044
176,0.015,0.01,0.046
177,0.016,0.008,0.047
178,0.02,0.006,0.051
179,-0.008,0.004,0.023
180,-0.004,0.001,0.024
181,-0.014,-0.002,0.01
182,-0.01,-0.005,0.007
183,-0.022,-0.008,-0.01
184,-0.002,-0.01,0.003
185,-0.011,-0.01,-0.01
186,0.001,-0.011,-0.002
187,0.003,-0.011,0.0
188,-0.011,-0.011,-0.014
189,-0.001,-0.011,-0.006
190,-0.013,-0.011,-0.018
191,-0.036,-0.012,-0.04
192,-0.031,-0.012,-0.036
193,-0.018,-0.011,-0.023
194,-0.025,-0.01,-0.029
195,0.003,-0.008,0.0
196,0.001,-0.007,0.0
197,-0.0,-0.006,-0.001
198,0.009,-0.003,0.01
199,0.008,0.0,0.012
200,0.009,0.003,0.015
201,-0.005,0.006,0.006
202,0.004,0.009,0.02
203,0.029,0.01,0.049
204,0.015,0.012,0.039
205,0.015,0.013,0.043
206,0.013,0.014,0.042
207,0.001,0.015,0.031
208,0.0,0.015,0.028
209,0.006,0.016,0.032
210,0.016,0.017,0.038
211,0.007,0.018,0.025
212,0.023,0.019,0.034
213,0.041,0.02,0.045
214,0.04,0.02,0.04
215,0.032,0.02,0.03
216,0.027,0.019,0.022
217,0.026,0.019,0.02
218,0.015,0.02,0.009
219,0.008,0.02,0.002
220,0.003,0.021,-0.007
221,0.007,0.021,-0.004
222,-0.008,0.021,-0.019
223,0.01,0.021,-0.001
224,0.015,0.019,0.007
225,0.029,0.017,0.024
226,0.025,0.016,0.021
227,0.03,0.015,0.028
228,0.031,0.014,0.032
229,0.034,0.014,0.038
230,0.037,0.012,0.044
231,0.009,0.012,0.02
232,0.015,0.011,0.03
233,0.005,0.011,0.024
234,-0.017,0.011,0.008
235,-0.009,0.011,0.019
236,0.0,0.011,0.029
237,0.012,0.011,0.041
238,0.014,0.012,0.041
239,0.011,0.012,0.032
240,0.008,0.012,0.024
241,0.007,0.012,0.018
242,0.01,0.012,0.013
243,0.011,0.011,0.008
244,0.011,0.01,0.003
245,0.018,0.011,0.009
246,0.03,0.013,0.022
247,0.036,0.016,0.027
248,0.046,0.019,0.035
249,0.005,0.022,-0.005
250,0.015,0.024,0.004
251,0.021,0.026,0.008
252,0.005,0.029,-0.01
253,0.019,0.031,0.005
254,0.032,0.032,0.021
255,0.018,0.032,0.011
256,0.032,0.031,0.027
257,0.032,0.03,0.027
258,0.037,0.029,0.035
259,0.037,0.028,0.036
260,0.048,0.028,0.053
261,0.041,0.028,0.051
262,0.027,0.028,0.041
263,0.027,0.028,0.044
264,0.026,0.027,0.048
265,0.042,0.027,0.066
266,0.047,0.026,0.072
267,0.034,0.026,0.057
268,-0.004,0.026,0.017
269,-0.008,0.026,0.01
270,0.004,0.026,0.017
271,0.016,0.026,0.022
272,0.028,0.026,0.028
273,0.034,0.025,0.029
274,0.024,0.024,0.017
275,0.007,0.025,-0.003
276,0.029,0.026,0.018
277,0.044,0.027,0.033
278,0.045,0.029,0.033
279,0.046,0.03,0.032
280,0.047,0.031,0.032
281,0.027,0.032,0.01
282,0.027,0.034,0.011
283,0.025,0.036,0.012
284,0.031,0.037,0.02
285,0.042,0.037,0.033
286,0.03,0.038,0.024
287,0.034,0.038,0.031
288,0.042,0.039,0.039
289,0.043,0.041,0.044
290,0.043,0.043,0.045
291,0.035,0.043,0.042
292,0.036,0.042,0.048
293,0.047,0.039,0.063
294,0.039,0.038,0.059
295,0.058,0.038,0.081
296,0.042,0.038,0.066
297,0.026,0.037,0.048
298,0.032,0.036,0.049
299,0.024,0.035,0.035
300,0.038,0.035,0.041
301,0.039,0.036,0.035
302,0.046,0.037,0.037
303,0.066,0.039,0.052
304,0.03,0.04,0.014
305,0.05,0.042,0.035
306,0.042,0.043,0.027
307,0.034,0.045,0.017
308,0.058,0.048,0.039
309,0.042,0.052,0.024
310,0.034,0.056,0.015
311,0.025,0.059,0.006
312,0.047,0.062,0.028
313,0.041,0.066,0.026
314,0.071,0.069,0.059
315,0.089,0.072,0.078
316,0.097,0.075,0.086
317,0.102,0.077,0.092
318,0.084,0.079,0.077
319,0.092,0.081,0.089
320,0.095,0.082,0.097
321,0.093,0.082,0.098
322,0.1,0.082,0.109
323,0.087,0.082,0.1
324,0.083,0.082,0.101
325,0.078,0.083,0.098
326,0.068,0.083,0.087
327,0.059,0.082,0.076
328,0.08,0.08,0.092
329,0.083,0.077,0.089
330,0.065,0.075,0.063
331,0.055,0.073,0.047
332,0.056,0.07,0.044
333,0.065,0.068,0.048
334,0.066,0.065,0.048
335,0.079,0.064,0.059
336,0.077,0.063,0.058
337,0.057,0.064,0.038
338,0.057,0.065,0.037
339,0.075,0.066,0.052
340,0.08,0.067,0.057
341,0.072,0.068,0.05
342,0.075,0.068,0.055
343,0.059,0.068,0.042
344,0.068,0.069,0.055
345,0.073,0.069,0.062
346,0.055,0.07,0.046
347,0.069,0.071,0.061
348,0.053,0.071,0.047
349,0.068,0.071,0.065
350,0.085,0.072,0.086
351,0.098,0.072,0.105
352,0.087,0.073,0.099
353,0.058,0.075,0.076
354,0.071,0.075,0.092
355,0.087,0.075,0.109
356,0.076,0.075,0.096
357,0.057,0.076,0.071
358,0.059,0.076,0.066
359,0.061,0.077,0.062
360,0.074,0.077,0.068
361,0.075,0.075,0.064
362,0.086,0.073,0.072
363,0.101,0.073,0.083
364,0.081,0.073,0.064
365,0.073,0.072,0.056
366,0.084,0.072,0.067
367,0.088,0.072,0.07
368,0.064,0.072,0.045
369,0.075,0.074,0.055
370,0.062,0.074,0.043
371,0.067,0.075,0.05
372,0.073,0.076,0.06
373,0.066,0.076,0.054
374,0.055,0.077,0.043
375,0.063,0.078,0.051
376,0.064,0.078,0.055
377,0.073,0.078,0.066
378,0.082,0.078,0.078
379,0.083,0.078,0.082
380,0.085,0.078,0.09
381,0.078,0.077,0.088
382,0.088,0.077,0.102
383,0.093,0.076,0.11
384,0.115,0.075,0.134
385,0.09,0.074,0.109
386,0.077,0.073,0.095
387,0.06,0.072,0.073
388,0.076,0.071,0.082
389,0.051,0.07,0.049
390,0.045,0.069,0.037
391,0.052,0.068,0.039
392,0.057,0.067,0.041
393,0.055,0.067,0.036
394,0.075,0.067,0.056
395,0.077,0.067,0.057
396,0.075,0.068,0.056
397,0.076,0.069,0.056
398,0.076,0.072,0.056
399,0.087,0.075,0.066
400,0.064,0.079,0.043
