lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.299,0.469,0.337
2,0.113,0.329,0.157
3,0.069,0.217,0.109
4,0.048,0.131,0.078
5,0.058,0.066,0.072
6,0.057,0.02,0.057
7,0.046,-0.012,0.037
8,0.038,-0.032,0.025
9,0.017,-0.041,-0.002
10,0.012,-0.043,-0.013
11,0.024,-0.039,-0.004
12,0.012,-0.031,-0.021
13,0.027,-0.021,-0.014
14,0.031,-0.008,-0.014
15,-0.009,0.004,-0.051
16,0.011,0.016,-0.028
17,-0.0,0.028,-0.033
18,0.011,0.038,-0.014
19,0.024,0.046,0.003
20,0.002,0.051,-0.014
21,0.008,0.055,-0.005
22,0.015,0.057,0.01
23,0.013,0.056,0.018
24,-0.003,0.054,0.012
25,0.036,0.05,0.06
26,0.059,0.032,0.094
27,0.035,0.029,0.083
28,0.025,0.029,0.079
29,0.04,0.03,0.095
30,0.039,0.03,0.095
31,0.047,0.031,0.1
32,0.043,0.032,0.088
33,0.035,0.032,0.067
34,0.004,0.032,0.026
35,0.044,0.033,0.049
36,0.001,0.034,-0.002
37,0.018,0.033,0.007
38,0.036,0.032,0.017
39,0.03,0.032,0.009
40,0.021,0.029,-0.003
41,0.028,0.029,-0.002
42,0.05,0.028,0.013
43,0.037,0.028,-0.005
44,0.043,0.027,-0.002
45,0.04,0.025,-0.004
46,0.003,0.025,-0.035
47,0.011,0.026,-0.021
48,0.016,0.026,-0.011
49,0.02,0.027,0.0
50,0.019,0.03,0.007
51,0.058,0.031,0.048
52,0.042,0.03,0.04
53,0.042,0.03,0.049
54,0.016,0.029,0.039
55,0.006,0.029,0.041
56,0.02,0.028,0.062
57,0.028,0.028,0.079
58,0.028,0.028,0.084
59,0.026,0.027,0.083
60,0.023,0.026,0.078
61,0.055,0.024,0.103
62,0.024,0.022,0.063
63,0.02,0.019,0.046
64,0.035,0.017,0.045
65,0.009,0.015,0.007
66,0.024,0.015,0.011
67,0.017,0.014,-0.001
68,0.014,0.011,-0.006
69,-0.002,0.008,-0.027
70,-0.014,0.005,-0.041
71,-0.009,0.003,-0.043
72,0.004,0.002,-0.034
73,0.002,0.002,-0.04
74,0.005,0.002,-0.04
75,0.017,0.003,-0.026
76,0.02,0.006,-0.019
77,0.007,0.007,-0.024
78,-0.008,0.008,-0.031
79,-0.019,0.008,-0.035
80,-0.025,0.01,-0.036
81,-0.018,0.011,-0.021
82,0.009,0.012,0.015
83,0.042,0.012,0.048
84,0.043,0.012,0.055
85,0.03,0.012,0.055
86,0.047,0.013,0.086
87,0.014,0.012,0.06
88,-0.017,0.012,0.032
89,0.01,0.012,0.059
90,0.009,0.01,0.054
91,0.046,0.009,0.082
92,0.028,0.006,0.052
93,0.021,0.004,0.036
94,-0.005,0.0,0.001
95,-0.03,-0.003,-0.032
96,-0.009,-0.004,-0.018
97,-0.018,-0.005,-0.031
98,-0.021,-0.005,-0.037
99,-0.041,-0.006,-0.06
100,-0.036,-0.007,-0.062
101,-0.0,-0.008,-0.035
102,-0.004,-0.011,-0.047
103,-0.006,-0.012,-0.05
104,0.008,-0.012,-0.037
105,0.013,-0.012,-0.029
106,-0.003,-0.009,-0.035
107,-0.004,-0.005,-0.029
108,0.005,-0.001,-0.015
109,-0.007,0.003,-0.02
110,-0.017,0.005,-0.023
111,-0.004,0.008,-0.005
112,0.015,0.01,0.019
113,0.02,0.013,0.032
114,0.025,0.017,0.048
115,0.019,0.019,0.047
116,0.018,0.02,0.053
117,0.028,0.019,0.069
118,0.032,0.017,0.073
119,-0.003,0.016,0.039
120,-0.02,0.015,0.014
121,0.006,0.014,0.031
122,0.023,0.012,0.039
123,0.045,0.011,0.049
124,0.035,0.008,0.027
125,0.022,0.007,0.009
126,0.016,0.005,0.001
127,0.004,0.004,-0.014
128,0.009,0.002,-0.012
129,-0.025,-0.001,-0.048
130,-0.03,-0.003,-0.057
131,-0.023,-0.006,-0.057
132,-0.027,-0.008,-0.064
133,-0.024,-0.01,-0.061
134,0.003,-0.012,-0.036
135,-0.01,-0.013,-0.045
136,-0.029,-0.014,-0.056
137,-0.009,-0.014,-0.03
138,0.006,-0.014,-0.014
139,0.017,-0.012,0.002
140,0.0,-0.009,-0.008
141,-0.005,-0.007,-0.008
142,-0.03,-0.005,-0.026
143,-0.021,-0.004,-0.009
144,0.0,-0.003,0.022
145,-0.005,-0.002,0.026
146,-0.014,-0.001,0.023
147,0.01,0.001,0.051
148,0.017,0.002,0.057
149,-0.009,0.002,0.029
150,0.004,0.002,0.034
151,-0.01,0.002,0.01
152,0.027,0.002,0.035
153,0.024,0.001,0.024
154,-0.001,-0.0,-0.006
155,0.009,-0.001,-0.0
156,0.002,-0.001,-0.01
157,0.008,-0.001,-0.007
158,0.009,-0.001,-0.01
159,0.008,-0.0,-0.017
160,-0.008,0.0,-0.039
161,-0.037,0.001,-0.07
162,-0.043,0.002,-0.077
163,-0.041,0.003,-0.075
164,-0.008,0.003,-0.043
165,0.024,0.004,-0.01
166,0.006,0.003,-0.021
167,0.036,0.002,0.014
168,0.018,0.002,0.004
169,0.035,0.002,0.022
170,0.009,0.002,0.003
171,-0.008,0.002,-0.008
172,0.008,0.004,0.016
173,-0.001,0.004,0.015
174,-0.002,0.004,0.022
175,0.0,0.004,0.033
176,0.019,0.005,0.058
177,0.01,0.006,0.053
178,0.005,0.005,0.045
179,0.004,0.005,0.037
180,-0.006,0.004,0.024
181,-0.012,0.004,0.01
182,-0.007,0.003,0.004
183,-0.01,0.002,-0.008
184,-0.014,0.0,-0.018
185,0.005,-0.003,-0.004
186,-0.007,-0.006,-0.018
187,-0.005,-0.008,-0.02
188,-0.006,-0.009,-0.025
189,0.007,-0.009,-0.018
190,0.029,-0.009,-0.002
191,-0.003,-0.009,-0.037
192,-0.0,-0.008,-0.037
193,-0.019,-0.008,-0.056
194,-0.015,-0.008,-0.047
195,-0.015,-0.009,-0.041
196,-0.014,-0.009,-0.037
197,-0.008,-0.007,-0.028
198,-0.0,-0.006,-0.018
199,-0.01,-0.005,-0.023
200,-0.019,-0.003,-0.026
201,-0.009,-0.001,-0.01
202,-0.0,0.0,0.007
203,-0.015,0.002,0.003
204,-0.006,0.005,0.022
205,-0.008,0.009,0.026
206,0.011,0.011,0.046
207,0.024,0.015,0.06
208,0.044,0.017,0.079
209,0.042,0.018,0.071
210,0.036,0.02,0.056
211,0.028,0.022,0.04
212,0.02,0.023,0.024
213,0.011,0.024,0.008
214,0.009,0.025,0.002
215,0.012,0.025,0.003
216,0.037,0.023,0.023
217,0.028,0.021,0.007
218,0.032,0.018,0.005
219,0.033,0.014,0.002
220,-0.005,0.011,-0.038
221,0.015,0.008,-0.019
222,0.027,0.005,-0.01
223,0.004,0.002,-0.031
224,-0.003,-0.001,-0.035
225,-0.008,-0.004,-0.033
226,-0.031,-0.005,-0.048
227,-0.028,-0.006,-0.042
228,-0.028,-0.008,-0.039
229,-0.011,-0.009,-0.017
230,0.002,-0.01,0.002
231,-0.012,-0.009,-0.004
232,0.009,-0.007,0.023
233,-0.012,-0.007,0.013
234,-0.015,-0.006,0.02
235,-0.019,-0.005,0.023
236,0.005,-0.003,0.05
237,-0.02,-0.002,0.023
238,0.007,-0.001,0.044
239,0.012,-0.0,0.045
240,0.028,0.002,0.051
241,0.03,0.005,0.04
242,0.022,0.007,0.021
243,0.011,0.008,0.007
244,-0.006,0.009,-0.014
245,-0.007,0.009,-0.018
246,0.0,0.009,-0.014
247,-0.007,0.009,-0.025
248,0.011,0.008,-0.012
249,-0.001,0.007,-0.029
250,-0.002,0.005,-0.036
251,0.031,0.004,-0.007
252,0.02,0.003,-0.017
253,-0.006,0.002,-0.039
254,0.001,0.001,-0.025
255,-0.015,0.0,-0.038
256,0.004,-0.001,-0.017
257,0.001,-0.001,-0.016
258,-0.023,-0.002,-0.034
259,0.002,-0.003,-0.004
260,-0.002,-0.004,0.0
261,0.014,-0.004,0.028
262,0.01,-0.005,0.036
263,-0.017,-0.005,0.018
264,-0.026,-0.005,0.017
265,-0.008,-0.004,0.04
266,-0.008,-0.005,0.043
267,0.004,-0.005,0.05
268,-0.004,-0.006,0.036
269,0.011,-0.007,0.041
270,0.006,-0.007,0.03
271,-0.038,-0.009,-0.019
272,-0.006,-0.009,0.004
273,0.011,-0.007,0.012
274,-0.009,-0.006,-0.011
275,-0.008,-0.003,-0.014
276,-0.004,-0.002,-0.018
277,0.004,-0.001,-0.014
278,-0.008,-0.001,-0.032
279,-0.022,-0.001,-0.05
280,-0.009,-0.0,-0.042
281,-0.01,0.001,-0.046
282,0.015,0.003,-0.021
283,0.023,0.004,-0.009
284,0.012,0.006,-0.011
285,0.004,0.006,-0.013
286,0.008,0.007,-0.007
287,0.003,0.007,-0.011
288,-0.006,0.008,-0.017
289,-0.007,0.009,-0.007
290,0.027,0.01,0.034
291,0.021,0.009,0.036
292,0.02,0.008,0.044
293,0.013,0.006,0.047
294,0.023,0.004,0.064
295,0.01,0.001,0.057
296,-0.034,-0.001,0.013
297,-0.033,-0.003,0.009
298,-0.017,-0.005,0.02
299,-0.001,-0.008,0.026
300,0.027,-0.012,0.038
301,-0.003,-0.014,0.002
302,-0.012,-0.016,-0.011
303,-0.008,-0.018,-0.011
304,-0.031,-0.021,-0.038
305,-0.029,-0.022,-0.041
306,-0.042,-0.023,-0.056
307,-0.013,-0.023,-0.036
308,-0.029,-0.022,-0.056
309,-0.028,-0.023,-0.059
310,-0.042,-0.023,-0.074
311,-0.042,-0.022,-0.074
312,-0.04,-0.02,-0.069
313,-0.001,-0.019,-0.028
314,0.002,-0.017,-0.019
315,0.014,-0.014,-0.003
316,-0.014,-0.011,-0.026
317,-0.012,-0.009,-0.022
318,-0.001,-0.006,-0.007
319,-0.02,-0.004,-0.015
320,-0.004,-0.003,0.012
321,0.012,-0.001,0.039
322,0.007,0.002,0.041
323,0.008,0.004,0.048
324,0.006,0.007,0.053
325,-0.017,0.008,0.036
326,0.016,0.009,0.062
327,0.029,0.01,0.069
328,0.009,0.01,0.044
329,0.002,0.008,0.029
330,0.003,0.008,0.019
331,-0.0,0.008,0.005
332,0.008,0.008,0.004
333,0.02,0.006,0.012
334,0.01,0.005,0.0
335,-0.014,0.002,-0.027
336,0.002,-0.0,-0.017
337,0.017,-0.002,-0.008
338,-0.006,-0.002,-0.037
339,-0.02,-0.004,-0.054
340,-0.006,-0.008,-0.042
341,-0.009,-0.011,-0.042
342,-0.011,-0.013,-0.039
343,-0.006,-0.015,-0.029
344,-0.01,-0.017,-0.028
345,-0.024,-0.019,-0.037
346,-0.008,-0.019,-0.018
347,-0.011,-0.021,-0.014
348,-0.027,-0.022,-0.02
349,-0.024,-0.021,-0.011
350,-0.041,-0.02,-0.019
351,-0.021,-0.017,0.011
352,0.001,-0.016,0.041
353,-0.026,-0.014,0.021
354,-0.069,-0.012,-0.013
355,-0.018,-0.011,0.035
356,0.01,-0.009,0.057
357,0.012,-0.006,0.05
358,-0.002,-0.004,0.027
359,0.015,-0.0,0.029
360,-0.001,0.003,0.004
361,-0.007,0.006,-0.008
362,0.013,0.008,0.003
363,0.024,0.01,0.008
364,0.029,0.012,0.01
365,0.008,0.014,-0.012
366,0.022,0.015,-0.004
367,0.013,0.016,-0.017
368,0.022,0.016,-0.011
369,0.029,0.015,-0.009
370,-0.0,0.013,-0.034
371,0.017,0.012,-0.017
372,-0.017,0.01,-0.043
373,-0.004,0.009,-0.027
374,-0.004,0.008,-0.021
375,0.021,0.006,0.007
376,0.014,0.004,0.005
377,0.012,0.003,0.006
378,0.015,0.001,0.02
379,0.017,-0.0,0.036
380,-0.012,-0.002,0.02
381,-0.029,-0.003,0.012
382,-0.017,-0.004,0.029
383,-0.031,-0.005,0.02
384,0.01,-0.006,0.061
385,-0.001,-0.007,0.046
386,-0.0,-0.007,0.042
387,-0.016,-0.007,0.021
388,-0.002,-0.007,0.025
389,-0.001,-0.007,0.015
390,0.001,-0.006,0.003
391,0.019,-0.005,0.011
392,0.005,-0.005,-0.007
393,0.0,-0.004,-0.013
394,-0.0,-0.003,-0.017
395,-0.026,-0.002,-0.044
396,-0.024,-0.001,-0.044
397,-0.017,-0.001,-0.043
398,0.012,-0.0,-0.019
399,0.002,-0.001,-0.03
400,0.008,-0.002,-0.023
