lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.511,0.543,0.705
2,0.197,0.381,0.469
3,0.06,0.249,0.313
4,0.029,0.144,0.195
5,0.038,0.062,0.089
6,0.029,0.0,-0.006
7,0.013,-0.044,-0.077
8,0.003,-0.074,-0.129
9,-0.006,-0.092,-0.166
10,-0.029,-0.1,-0.203
11,-0.038,-0.1,-0.227
12,-0.049,-0.094,-0.243
13,-0.051,-0.083,-0.247
14,-0.05,-0.069,-0.248
15,-0.041,-0.053,-0.245
16,-0.036,-0.036,-0.242
17,-0.046,-0.018,-0.243
18,-0.04,-0.001,-0.23
19,-0.034,0.014,-0.215
20,-0.031,0.028,-0.196
21,-0.01,0.04,-0.157
22,-0.006,0.05,-0.107
23,0.0,0.058,-0.041
24,0.006,0.063,0.038
25,0.05,0.066,0.148
26,0.102,0.054,0.278
27,0.123,0.049,0.402
28,0.096,0.049,0.474
29,0.04,0.05,0.494
30,0.019,0.051,0.484
31,0.071,0.049,0.466
32,0.112,0.047,0.394
33,0.096,0.045,0.267
34,0.041,0.039,0.142
35,0.002,0.028,0.036
36,-0.019,0.017,-0.048
37,-0.016,0.005,-0.11
38,-0.023,-0.005,-0.157
39,-0.032,-0.012,-0.19
40,-0.028,-0.019,-0.206
41,-0.027,-0.025,-0.219
42,-0.018,-0.03,-0.222
43,-0.041,-0.033,-0.238
44,-0.043,-0.033,-0.241
45,-0.049,-0.032,-0.242
46,-0.05,-0.029,-0.241
47,-0.039,-0.025,-0.231
48,-0.015,-0.018,-0.208
49,-0.012,-0.01,-0.19
50,-0.022,-0.001,-0.172
51,-0.011,0.009,-0.135
52,-0.002,0.016,-0.084
53,0.009,0.023,-0.01
54,0.019,0.029,0.087
55,0.033,0.038,0.192
56,0.03,0.046,0.286
57,0.096,0.051,0.401
58,0.19,0.053,0.51
59,0.143,0.054,0.503
60,0.086,0.053,0.447
61,0.03,0.05,0.357
62,-0.01,0.045,0.256
63,0.021,0.039,0.177
64,0.044,0.034,0.091
65,0.023,0.03,-0.008
66,-0.004,0.023,-0.081
67,-0.008,0.014,-0.129
68,0.005,0.004,-0.158
69,-0.003,-0.004,-0.191
70,-0.015,-0.01,-0.215
71,-0.019,-0.014,-0.225
72,-0.023,-0.018,-0.23
73,-0.017,-0.021,-0.229
74,-0.019,-0.022,-0.231
75,-0.032,-0.022,-0.235
76,-0.036,-0.02,-0.228
77,-0.044,-0.016,-0.224
78,-0.037,-0.01,-0.21
79,-0.019,-0.003,-0.183
80,0.001,0.005,-0.145
81,0.011,0.013,-0.097
82,0.003,0.022,-0.045
83,0.029,0.029,0.037
84,0.067,0.031,0.139
85,0.079,0.032,0.251
86,0.059,0.033,0.342
87,0.029,0.035,0.402
88,0.01,0.037,0.431
89,0.054,0.036,0.452
90,0.111,0.034,0.439
91,0.079,0.031,0.335
92,0.028,0.028,0.208
93,-0.007,0.023,0.104
94,-0.003,0.013,0.027
95,0.005,0.003,-0.039
96,0.005,-0.004,-0.1
97,-0.015,-0.011,-0.152
98,-0.034,-0.017,-0.191
99,-0.039,-0.023,-0.215
100,-0.04,-0.028,-0.229
101,-0.048,-0.031,-0.241
102,-0.042,-0.031,-0.242
103,-0.031,-0.029,-0.235
104,-0.032,-0.026,-0.233
105,-0.022,-0.021,-0.227
106,-0.019,-0.014,-0.22
107,-0.026,-0.007,-0.213
108,-0.026,0.002,-0.196
109,-0.016,0.011,-0.17
110,-0.008,0.019,-0.133
111,0.016,0.026,-0.074
112,0.045,0.034,0.007
113,0.048,0.042,0.096
114,0.048,0.051,0.185
115,0.075,0.056,0.283
116,0.116,0.058,0.384
117,0.147,0.057,0.466
118,0.128,0.056,0.483
119,0.056,0.056,0.425
120,0.012,0.053,0.346
121,0.041,0.046,0.285
122,0.06,0.038,0.198
123,0.043,0.031,0.088
124,0.006,0.024,-0.012
125,-0.021,0.016,-0.082
126,-0.02,0.007,-0.123
127,-0.009,-0.002,-0.157
128,-0.017,-0.01,-0.191
129,-0.031,-0.018,-0.216
130,-0.038,-0.025,-0.229
131,-0.037,-0.033,-0.234
132,-0.035,-0.038,-0.237
133,-0.04,-0.041,-0.241
134,-0.048,-0.041,-0.242
135,-0.054,-0.039,-0.239
136,-0.05,-0.034,-0.229
137,-0.033,-0.029,-0.209
138,-0.023,-0.023,-0.185
139,-0.004,-0.015,-0.146
140,-0.007,-0.007,-0.103
141,-0.012,0.002,-0.051
142,-0.007,0.008,0.016
143,0.018,0.013,0.106
144,0.059,0.016,0.231
145,0.05,0.02,0.326
146,-0.011,0.024,0.36
147,-0.011,0.027,0.399
148,0.044,0.026,0.433
149,0.067,0.024,0.402
150,0.044,0.023,0.311
151,0.037,0.021,0.226
152,0.017,0.016,0.136
153,0.031,0.009,0.062
154,0.041,0.0,-0.007
155,0.004,-0.007,-0.089
156,-0.031,-0.012,-0.153
157,-0.038,-0.018,-0.186
158,-0.045,-0.024,-0.21
159,-0.046,-0.029,-0.224
160,-0.035,-0.032,-0.226
161,-0.035,-0.034,-0.23
162,-0.053,-0.034,-0.239
163,-0.055,-0.034,-0.24
164,-0.044,-0.033,-0.236
165,-0.05,-0.031,-0.234
166,-0.039,-0.028,-0.217
167,-0.046,-0.023,-0.205
168,-0.03,-0.016,-0.176
169,-0.017,-0.01,-0.139
170,-0.005,-0.005,-0.09
171,0.006,-0.0,-0.019
172,0.019,0.007,0.065
173,0.024,0.015,0.146
174,0.025,0.021,0.225
175,0.072,0.025,0.321
176,0.103,0.029,0.405
177,0.073,0.032,0.42
178,0.023,0.034,0.382
179,-0.009,0.032,0.329
180,0.014,0.028,0.268
181,0.038,0.024,0.191
182,0.028,0.021,0.093
183,0.01,0.018,0.007
184,-0.006,0.013,-0.061
185,-0.003,0.008,-0.106
186,0.008,0.002,-0.142
187,0.011,-0.003,-0.169
188,-0.01,-0.009,-0.196
189,-0.016,-0.014,-0.209
190,-0.038,-0.018,-0.227
191,-0.038,-0.02,-0.231
192,-0.025,-0.021,-0.225
193,-0.022,-0.021,-0.22
194,-0.026,-0.02,-0.217
195,-0.025,-0.017,-0.211
196,-0.025,-0.014,-0.2
197,-0.022,-0.01,-0.179
198,-0.019,-0.006,-0.15
199,-0.01,-0.002,-0.106
200,0.003,0.003,-0.05
201,0.017,0.006,0.018
202,0.022,0.006,0.099
203,0.047,0.006,0.203
204,0.011,0.008,0.269
205,-0.013,0.01,0.321
206,0.009,0.01,0.38
207,0.009,0.008,0.398
208,0.059,0.006,0.397
209,0.025,0.004,0.304
210,-0.005,0.001,0.212
211,0.005,-0.004,0.141
212,0.011,-0.012,0.068
213,-0.017,-0.018,-0.027
214,-0.035,-0.022,-0.1
215,-0.041,-0.024,-0.147
216,-0.048,-0.027,-0.18
217,-0.036,-0.03,-0.192
218,-0.039,-0.033,-0.208
219,-0.048,-0.035,-0.222
220,-0.047,-0.036,-0.228
221,-0.038,-0.035,-0.222
222,-0.041,-0.034,-0.223
223,-0.04,-0.031,-0.224
224,-0.032,-0.027,-0.216
225,-0.017,-0.02,-0.198
226,-0.025,-0.013,-0.189
227,-0.025,-0.006,-0.168
228,-0.017,0.001,-0.136
229,0.014,0.007,-0.077
230,0.034,0.014,-0.006
231,0.038,0.022,0.069
232,0.027,0.03,0.142
233,0.044,0.037,0.227
234,0.094,0.041,0.335
235,0.089,0.043,0.402
236,0.027,0.046,0.401
237,-0.02,0.045,0.372
238,-0.002,0.042,0.345
239,0.05,0.037,0.304
240,0.079,0.033,0.224
241,0.072,0.031,0.126
242,0.038,0.027,0.037
243,0.027,0.02,-0.034
244,0.02,0.012,-0.091
245,0.01,0.004,-0.139
246,0.004,-0.003,-0.168
247,-0.017,-0.008,-0.195
248,-0.029,-0.014,-0.208
249,-0.039,-0.018,-0.218
250,-0.034,-0.021,-0.221
251,-0.029,-0.024,-0.221
252,-0.029,-0.024,-0.219
253,-0.037,-0.022,-0.219
254,-0.043,-0.018,-0.216
255,-0.045,-0.014,-0.207
256,-0.032,-0.009,-0.182
257,-0.01,-0.004,-0.141
258,-0.002,0.003,-0.1
259,0.018,0.009,-0.045
260,0.029,0.013,0.015
261,0.044,0.016,0.096
262,0.035,0.02,0.183
263,0.015,0.026,0.257
264,0.008,0.032,0.324
265,0.018,0.035,0.378
266,0.094,0.036,0.432
267,0.11,0.036,0.41
268,0.059,0.035,0.322
269,0.022,0.03,0.234
270,0.014,0.024,0.153
271,0.019,0.017,0.077
272,0.04,0.01,0.01
273,0.009,0.005,-0.068
274,-0.016,-0.001,-0.125
275,-0.026,-0.008,-0.157
276,-0.033,-0.016,-0.183
277,-0.041,-0.023,-0.204
278,-0.038,-0.029,-0.213
279,-0.04,-0.032,-0.218
280,-0.04,-0.034,-0.219
281,-0.05,-0.034,-0.223
282,-0.043,-0.033,-0.219
283,-0.038,-0.031,-0.214
284,-0.034,-0.027,-0.206
285,-0.041,-0.023,-0.197
286,-0.034,-0.018,-0.176
287,-0.016,-0.013,-0.137
288,-0.007,-0.006,-0.091
289,0.007,0.001,-0.027
290,0.004,0.01,0.037
291,0.024,0.019,0.114
292,0.059,0.024,0.207
293,0.079,0.027,0.307
294,0.04,0.03,0.366
295,0.02,0.033,0.397
296,0.005,0.034,0.392
297,0.026,0.033,0.366
298,0.073,0.03,0.32
299,0.081,0.029,0.227
300,0.049,0.028,0.118
301,0.01,0.025,0.021
302,-0.008,0.018,-0.047
303,-0.01,0.01,-0.102
304,-0.001,0.003,-0.136
305,0.003,-0.002,-0.158
306,-0.002,-0.008,-0.176
307,-0.02,-0.014,-0.196
308,-0.02,-0.018,-0.204
309,-0.033,-0.021,-0.217
310,-0.041,-0.023,-0.224
311,-0.035,-0.023,-0.22
312,-0.032,-0.021,-0.214
313,-0.031,-0.019,-0.208
314,-0.015,-0.015,-0.19
315,-0.001,-0.01,-0.164
316,-0.013,-0.005,-0.146
317,-0.021,0.001,-0.118
318,0.002,0.005,-0.068
319,0.016,0.009,-0.007
320,0.026,0.013,0.076
321,0.006,0.019,0.159
322,-0.025,0.025,0.233
323,-0.004,0.03,0.316
324,0.07,0.031,0.405
325,0.105,0.029,0.441
326,0.109,0.027,0.415
327,0.047,0.025,0.328
328,0.002,0.023,0.233
329,0.015,0.017,0.161
330,0.032,0.01,0.084
331,0.014,0.004,-0.008
332,-0.006,-0.001,-0.079
333,-0.018,-0.006,-0.124
334,-0.021,-0.012,-0.154
335,-0.031,-0.017,-0.182
336,-0.034,-0.021,-0.198
337,-0.033,-0.023,-0.207
338,-0.037,-0.024,-0.213
339,-0.034,-0.024,-0.215
340,-0.029,-0.023,-0.214
341,-0.035,-0.021,-0.215
342,-0.039,-0.017,-0.212
343,-0.05,-0.012,-0.209
344,-0.036,-0.006,-0.186
345,-0.021,-0.0,-0.158
346,0.003,0.007,-0.119
347,0.043,0.014,-0.06
348,0.051,0.025,-0.004
349,0.039,0.035,0.053
350,0.047,0.042,0.126
351,0.07,0.046,0.22
352,0.103,0.048,0.332
353,0.107,0.051,0.417
354,0.043,0.053,0.423
355,0.018,0.053,0.408
356,0.043,0.051,0.374
357,0.069,0.048,0.307
358,0.081,0.045,0.219
359,0.04,0.041,0.112
360,0.011,0.034,0.022
361,0.002,0.025,-0.042
362,0.023,0.015,-0.077
363,0.005,0.006,-0.123
364,-0.016,-0.003,-0.161
365,-0.016,-0.011,-0.178
366,-0.013,-0.018,-0.189
367,-0.017,-0.024,-0.202
368,-0.031,-0.027,-0.215
369,-0.034,-0.028,-0.217
370,-0.043,-0.027,-0.218
371,-0.031,-0.024,-0.208
372,-0.029,-0.02,-0.2
373,-0.017,-0.015,-0.186
374,-0.015,-0.01,-0.167
375,-0.023,-0.003,-0.147
376,-0.022,0.005,-0.112
377,-0.009,0.012,-0.065
378,0.016,0.02,0.006
379,0.01,0.027,0.084
380,0.005,0.034,0.174
381,0.021,0.039,0.266
382,0.042,0.044,0.347
383,0.091,0.047,0.424
384,0.135,0.048,0.466
385,0.095,0.048,0.418
386,0.043,0.046,0.327
387,0.043,0.042,0.252
388,0.02,0.037,0.155
389,0.023,0.03,0.072
390,0.015,0.022,-0.006
391,0.0,0.012,-0.067
392,-0.016,0.002,-0.114
393,-0.027,-0.009,-0.147
394,-0.03,-0.02,-0.171
395,-0.029,-0.03,-0.187
396,-0.036,-0.039,-0.202
397,-0.038,-0.046,-0.209
398,-0.037,-0.05,-0.211
399,-0.046,-0.049,-0.219
400,-0.048,-0.044,-0.219
