gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3803,8.89432334899902,-34.032844543457,18.6416988372803,3670176,709,3060,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-01 00:44:26.440821,-87.1285741653775,65.80558657685121,53.785920163152795,1.2726537152209117e-13,21.0,65.68,3.0,65.45,6.8585,8.7236,13.0346,0.399,3.5376,3.5488,0
101006,npp,2990,3235,9.8825159072876,-34.0347595214844,18.640266418457,3670176,2988,2575,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-02 00:25:28.979048,-84.17921768658246,53.22411239687211,45.11101432781712,2.899951616130517e-06,18.0,53.16,1.9513309067639726,52.84,4.5682,5.1298,6.7466,0.6785,5.9163,6.7056,0
102623,npp,621,1907,2.27592062950134,-34.0349922180176,18.6452407836914,3670176,621,1479,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-14 23:41:21.862637,95.14054435536242,7.447262657602183,6.583034588733459,8.49279473871963e-05,11.0,-7.37,1.0,-8.0,2.6526,3.1113,4.7131,1.1187,2.6453,2.5461,0
102864,npp,2308,805,28.5815620422363,-34.0315780639648,18.6422443389893,3670176,2310,592,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.84091270397505,54.23264477240994,45.86211873755037,1.1651040887159706e-18,5.0,-54.04,1.9513309067639726,-54.34,4.8078,5.6761,9.5849,0.6132,15.2191,17.5268,0
102872,npp,1282,3804,18.0342197418213,-34.0315361022949,18.6383018493652,3670176,1285,3060,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.47062028097804,65.81730825311212,53.79337423514653,4.171811146620692e-10,21.0,65.7,3.0,65.45,6.8585,8.7236,13.0346,0.399,6.5842,7.1956,0
102984,npp,1666,283,5.71277952194214,-34.0318145751953,18.6461410522461,3670176,1669,148,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-17 22:45:08.604662,109.4771128026929,65.84951232879129,53.80925844682024,3.077428936961731e-24,2.0,-65.56,3.0,-65.74,6.0608,7.1266,9.2888,0.4884,3.0094,2.7902,0
102993,npp,494,3236,3.50039553642273,-34.0322570800781,18.6457214355469,3670176,492,2576,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-18 00:25:22.531347,-84.35095984703767,53.25544358707189,45.13453247688084,3.089688420727791e-17,18.0,53.19,1.9513309067639726,52.84,4.5682,5.1298,6.7466,0.6785,2.6457,2.3751,0
103112,npp,2806,2660,7.05712127685547,-34.0348739624023,18.6416511535645,3670176,2806,2143,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-19 00:06:28.625815,-81.87825896063495,33.284767804985215,29.039526739997555,1.5079649705912508e-23,15.0,33.28,1.2365102219381485,32.81,3.3181,3.8302,5.6657,0.9087,6.0904,6.4131,0
103230,npp,2071,2095,10.6450490951538,-34.0298500061035,18.6381511688232,3670176,2071,1660,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-19 23:47:36.495142,-74.89483211471973,3.493308124173461,3.089371750808503,9.930582820919834e-29,12.0,3.54,1.0,2.97,2.8338,3.4807,5.6524,1.0,10.645,10.645,0
103349,npp,1364,1538,5.96555805206299,-34.034553527832,18.6440849304199,3670176,1364,1153,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-20 23:28:47.925531,102.40524429433715,27.43940837788319,24.052728843633282,4.648233705143107e-33,9.0,-27.33,1.1367971201176101,-27.9,2.9384,3.6332,6.3424,0.958,5.5324,5.7152,0
103595,npp,1979,3424,22.1720714569092,-34.0298233032227,18.6389579772949,3670176,1978,2772,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-23 00:31:38.955324,-85.26790467517257,58.0342102046979,48.62357827806848,1.405001533086684e-32,19.0,57.96,2.2013981571160284,57.69,5.1647,6.5458,10.0532,0.5317,10.5791,11.79,0
103713,npp,1193,2851,9.28209209442139,-34.0309257507324,18.6400394439697,3670176,1193,2298,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.84904694131792,40.99446991857618,35.46581962319665,3.643449988305794e-32,16.0,40.96,1.4276677814245327,40.55,3.5129,4.145,5.7172,0.8397,7.079,7.7945,0
103831,npp,450,2283,5.61648559570312,-34.0356254577637,18.6434307098389,3670176,450,1837,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-04-24 23:53:51.161221,-81.23237877364085,14.332255507676443,12.647329592888598,2.587504915235621e-30,13.0,14.34,1.015504800579495,13.72,2.8584,3.5543,5.9379,0.9793,5.5114,5.5002,0
107590,npp,1973,627,5.39398097991943,-34.0351371765137,18.6454696655273,3670176,1974,410,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.55872946406876,58.73925864146501,49.11318323427173,8.393035168178749e-08,4.0,-58.51,2.253202848596432,-58.69,5.0358,6.1026,10.5277,0.5704,3.1662,3.0765,0
107774,npp,115,3038,10.2923383712769,-34.030948638916,18.6388244628906,3670176,117,2444,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-15 00:18:46.524620,-84.00802941024189,47.46110746673606,40.667370372250154,1.295941725263014e-05,17.0,47.41,1.646109783506203,47.18,4.2957,5.4232,7.4148,0.6418,6.4387,6.6058,0
107949,npp,2432,2465,5.4376745223999,-34.036247253418,18.6415061950684,3670176,2431,1996,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-15 23:59:50.858786,-79.22904865105146,24.086663018559477,21.158464122373047,6.078006408967812e-13,14.0,24.08,1.1367971201176101,23.765,3.0681,3.4859,5.3399,0.9985,5.1976,5.4296,0
108486,npp,2371,3797,19.5885581970215,-34.0352668762207,18.6453685760498,3670176,2374,3056,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.44115300995081,65.71297632694754,53.72161735258209,4.296407289171923e-24,21.0,65.58,3.0,65.45,6.8585,8.7236,13.0346,0.399,7.1024,7.8158,0
108662,npp,1579,3229,11.7160730361938,-34.0331115722656,18.6452960968018,3670176,1578,2568,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.48985986258809,53.075264852739664,44.993691949521484,1.7010818912401691e-29,18.0,53.0,1.9513309067639726,52.84,4.5682,5.1298,6.7466,0.6785,6.856,7.9497,0
108833,npp,814,2653,4.13998174667358,-34.0309600830078,18.6419715881348,3670176,814,2138,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-21 00:06:03.839182,-80.9915613197363,32.97741620244545,28.77675602501769,1.6533514177433578e-36,15.0,32.97,1.2365102219381485,32.81,3.3181,3.8302,5.6657,0.9087,3.7312,3.7622,0
109001,npp,61,2089,3.91076064109802,-34.036750793457,18.6429481506348,3670176,61,1653,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-21 23:47:11.733905,-67.27626472271368,3.1881583267163496,2.8193178891495467,1.0971942900931155e-33,12.0,3.2,1.0,2.97,2.8338,3.4807,5.6524,1.0,3.9108,3.9108,0
109884,npp,1507,2275,4.54753923416138,-34.034366607666,18.641450881958,3670176,1507,1830,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-26 23:53:24.657591,-79.9666605954052,13.86464754421233,12.235103238843706,1.3822446990149035e-21,13.0,13.88,1.015504800579495,13.72,2.8584,3.5543,5.9379,0.9793,4.4588,4.4534,0
110059,npp,770,1714,5.17356204986572,-34.0338554382324,18.6416606903076,3670176,770,1301,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-27 23:34:34.333955,102.63857663103902,18.32936920767339,16.147895629493725,5.47162787114449e-15,10.0,-18.26,1.0442604737599883,-18.42,2.7957,3.6926,5.1287,0.9426,4.8989,4.8767,0
110231,npp,76,1161,9.12655258178711,-34.0371170043945,18.6443748474121,3670176,75,856,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-05-28 23:15:45.789359,104.1805539992958,43.23559879402359,37.28583685540006,2.0206874596286614e-07,7.0,-43.08,1.4867838833500562,-43.15,3.7934,4.7682,8.3322,0.73,6.4121,6.6622,0
113976,npp,1252,1707,7.16086006164551,-34.0320892333984,18.6380996704102,3670176,1252,1295,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-12 23:34:15.939476,101.45689002255612,18.727098588368055,16.495180443071522,2.8243729352086236e-08,10.0,-18.64,1.0442604737599883,-18.42,2.7957,3.6926,5.1287,0.9426,6.802,6.7499,0
114147,npp,556,1154,22.8085441589355,-34.0314979553223,18.6397266387939,3670176,555,850,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-13 23:15:27.403002,104.38167686311368,43.486131847457635,37.48789737527703,3.005736992663267e-15,7.0,-43.34,1.4867838833500562,-43.15,3.7934,4.7682,8.3322,0.73,15.6145,16.6498,0
114402,npp,1096,3025,7.96807098388672,-34.02978515625,18.6399688720703,3670176,1096,2434,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-16 00:18:11.383503,-83.69835463816877,47.042962503825656,40.33376413394638,1.457523589846538e-19,17.0,46.99,1.646109783506203,47.18,4.2957,5.4232,7.4148,0.6418,5.0267,5.1141,0
114628,npp,2679,1890,3.82657694816589,-34.0365295410156,18.6441593170166,3670176,2679,1463,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-17 23:40:25.417830,99.80913758705958,8.396102782752571,7.419389065645175,6.1031280388336564e-30,11.0,-8.35,1.0,-8.0,2.6526,3.1113,4.7131,1.1187,4.1959,4.2809,0
114743,npp,1958,1337,10.3101816177368,-34.0353202819824,18.6427688598633,3670176,1958,1010,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-18 23:21:36.884160,103.47478000545476,36.495559462646156,31.734228123327362,1.6191500989634044e-33,8.0,-36.36,1.2937979144666532,-36.15,3.2614,3.6815,5.6365,0.9455,8.6041,9.7478,0
114856,npp,1280,789,26.1497650146484,-34.0353775024414,18.6417255401611,3670176,1284,575,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-19 23:02:50.132003,106.32551976469762,54.68072295586877,46.18534285116175,7.661799055046042e-35,5.0,-54.48,1.9513309067639726,-54.34,4.8078,5.6761,9.5849,0.6132,13.9728,16.0355,0
114864,npp,248,3782,15.3302507400513,-34.0320358276367,18.6377830505371,3670176,248,3047,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-20 00:43:21.854177,-87.154738826118,65.44337711252994,53.551861856991955,5.8140137224905694e-33,21.0,65.31,3.0,65.45,6.8585,8.7236,13.0346,0.399,5.6829,6.1167,0
114977,npp,2526,3214,7.82328033447266,-34.0335807800293,18.640380859375,3670176,2524,2556,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-21 00:24:22.642123,-84.20518227882857,52.6714572408107,44.68732273911997,8.297119555680136e-33,18.0,52.6,1.9513309067639726,52.84,4.5682,5.1298,6.7466,0.6785,4.861,5.3083,0
115332,npp,2678,966,7.91342926025391,-34.0315322875977,18.6401920318604,3670176,2679,714,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-24 23:08:58.995706,105.4958340925913,49.66433778827182,42.386289535680966,1.5366685313083764e-18,6.0,-49.48,1.7549928774784245,-49.21,4.096,4.964,7.4204,0.7012,5.1613,5.5488,0
115341,npp,1693,3969,19.4424438476562,-34.0316162109375,18.6417675018311,3670176,1691,3152,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-25 00:49:34.275874,-88.05024501700905,68.6293622923032,55.44542744310262,4.385282724999395e-25,22.0,68.46,3.3985290935932855,68.61,8.0561,9.9661,13.8864,0.3493,6.2691,6.7903,0
115448,npp,2020,437,16.902193069458,-34.0344581604004,18.6416854858398,3670176,2022,253,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-25 22:50:15.796399,108.54971961483454,62.896279910070774,51.92872557414675,2.281237875101444e-11,3.0,-62.62,2.6065528283652384,-62.46,5.7326,6.3331,8.5788,0.5496,7.5355,9.2895,0
115457,npp,890,3402,7.60100984573364,-34.033130645752,18.64453125,3670176,889,2750,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-26 00:30:35.063807,-85.53525398858922,57.52437609187471,48.25298039198687,1.3580168781364494e-19,19.0,57.43,2.2013981571160284,57.69,5.1647,6.5458,10.0532,0.5317,3.9601,4.0418,0
115712,npp,2454,2261,2.98524236679077,-34.032470703125,18.6399021148682,3670176,2454,1817,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-06-27 23:52:47.307949,-84.3870148973759,13.127800541560056,11.58756106541162,9.846364808684325e-05,13.0,13.09,1.015504800579495,13.72,2.8584,3.5543,5.9379,0.9793,2.9204,2.9234,0
120882,npp,2690,439,8.57876682281494,-34.0308990478516,18.6400566101074,3670176,2693,255,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-11 22:50:17.730274,108.61998391708423,62.85143041439428,51.90330669255114,1.920530823674057e-10,3.0,-62.58,2.6065528283652384,-62.46,5.7326,6.3331,8.5788,0.5496,4.3422,4.7149,0
121242,npp,63,2265,6.22234678268433,-34.0348129272461,18.6407699584961,3670176,63,1821,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-13 23:52:49.220626,-78.03101337620097,13.290296192125568,11.731164572135844,7.299979761327976e-15,13.0,13.32,1.015504800579495,13.72,2.8584,3.5543,5.9379,0.9793,6.108,6.0935,0
121410,npp,2425,1705,13.450626373291,-34.0325164794922,18.6439170837402,3670176,2425,1292,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-14 23:34:00.671107,100.81852526293974,18.84977638541216,16.60374164919704,5.559442677824649e-21,10.0,-18.75,1.0442604737599883,-18.42,2.7957,3.6926,5.1287,0.9426,12.8251,12.6788,0
121585,npp,1726,1152,12.6872262954712,-34.0339164733887,18.641716003418,3670176,1725,849,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-15 23:15:13.900777,104.00617133371185,43.58076044540474,37.56872781801182,3.305520392555108e-26,7.0,-43.41,1.4867838833500562,-43.15,3.7934,4.7682,8.3322,0.73,8.807,9.2614,0
121751,npp,1070,614,3.5326452255249,-34.0313110351562,18.646390914917,3670176,1068,398,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-16 22:56:30.691455,107.18615793178563,59.048937563149394,49.331953352419646,3.5738780566511314e-30,4.0,-58.81,2.253202848596432,-58.69,5.0358,6.1026,10.5277,0.5704,2.3401,2.0149,0
121762,npp,3064,3596,6.912766456604,-34.0318603515625,18.6389789581299,3670176,3064,2918,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-17 00:36:57.074621,-86.52157597641545,61.83697913089584,51.23792022331715,1.1008125000948982e-24,20.0,61.74,2.5331140255951103,61.86,6.081,7.2931,9.9132,0.4773,3.3306,3.2992,0
121920,npp,445,98,6.02272701263428,-34.0380783081055,18.6436252593994,3670176,443,44,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-17 22:37:51.038978,110.35956310390846,69.04270742709781,55.68219006766711,8.842984941545373e-33,1.0,-68.7,3.3166247903554,-68.64,7.6323,8.9259,12.326,0.39,2.6054,2.3486,0
121931,npp,2292,3026,4.1132595539093,-34.0325546264648,18.63991355896,3670176,2293,2435,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-18 00:18:01.408907,-83.9425964224697,47.05821958056679,40.35116447851037,2.1278495784733645e-29,17.0,47.02,1.646109783506203,47.18,4.2957,5.4232,7.4148,0.6418,2.6849,2.64,0
122109,npp,1546,2453,2.92539381980896,-34.0330467224121,18.6407051086426,3670176,1546,1987,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-18 23:59:07.526047,-80.29663887415111,23.474009794367337,20.628715216045556,2.5660253608462066e-33,14.0,23.49,1.1367971201176101,23.765,3.0681,3.4859,5.3399,0.9985,2.9877,2.9211,0
122454,npp,134,1338,13.5045185089111,-34.0322074890137,18.6428546905518,3670176,135,1011,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-20 23:21:30.443227,103.8562278413528,36.45875768864697,31.707519590434142,1.1103188759822101e-30,8.0,-36.32,1.2937979144666532,-36.15,3.2614,3.6815,5.6365,0.9455,11.0731,12.7679,0
122635,npp,2525,790,15.4664611816406,-34.0346832275391,18.6378746032715,3670176,2523,575,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-21 23:02:45.460290,106.33127028082909,54.66296433488388,46.178678080024525,5.4118537726428086e-27,5.0,-54.45,1.9513309067639726,-54.34,4.8078,5.6761,9.5849,0.6132,8.498,9.4843,0
122651,npp,1511,3787,4.87164115905762,-34.0352325439453,18.6412448883057,3670176,1512,3050,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-22 00:43:17.181518,-87.41042341045389,65.5216975587216,53.60877012855934,1.6188281290402593e-29,21.0,65.4,3.0,65.45,6.8585,8.7236,13.0346,0.399,2.1967,1.9438,0
123001,npp,3030,2644,6.84929466247559,-34.0328636169434,18.6382694244385,3670176,3030,2132,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-24 00:05:25.856920,-81.59988353981048,32.54701331488974,28.414153693729574,5.800957753852028e-22,15.0,32.56,1.2365102219381485,32.81,3.3181,3.8302,5.6657,0.9087,5.9223,6.2242,0
123541,npp,3015,3977,7.66488981246948,-34.0362091064453,18.6388835906982,3670176,3016,3157,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-07-27 00:49:37.276004,-88.25675488009223,68.74188200481504,55.517896317484606,2.758395348777105e-09,22.0,68.59,3.3985290935932855,68.61,8.0561,9.9661,13.8864,0.3493,2.8036,2.677,0
131343,npp,2945,2082,4.00565147399902,-34.0354309082031,18.6390800476074,3670176,2945,1647,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-09 23:46:34.796931,-77.39455080781305,2.710188900312823,2.396930465244903,0.0003429155796569261,12.0,2.79,1.0,2.97,2.8338,3.4807,5.6524,1.0,4.0057,4.0057,0
131695,npp,1564,972,7.81763696670532,-34.0319404602051,18.6402339935303,3670176,1563,718,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-11 23:08:59.494665,105.35070446219147,49.48166026603363,42.25089787335528,3.057858729545307e-16,6.0,-49.3,1.7549928774784245,-49.21,4.096,4.964,7.4204,0.7012,5.1067,5.4816,0
131707,npp,583,3979,15.0073509216309,-34.0353507995605,18.638370513916,3670176,584,3158,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-12 00:49:36.553761,-88.18929326257052,68.76764850939273,55.53407500309075,2.6023035978538253e-07,22.0,68.63,3.3985290935932855,68.61,8.0561,9.9661,13.8864,0.3493,4.9641,5.2414,0
131877,npp,900,443,7.65645980834961,-34.0315208435059,18.6457004547119,3670176,902,258,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-12 22:50:18.070389,108.72572153037191,62.7614275996374,51.84900709682514,6.268116381141531e-22,3.0,-62.5,2.6065528283652384,-62.46,5.7326,6.3331,8.5788,0.5496,3.9884,4.208,0
131888,npp,2861,3411,10.7943029403687,-34.0305137634277,18.6382236480713,3670176,2860,2759,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-13 00:30:37.336941,-85.3332807409259,57.71489247794301,48.3969015663885,1.3073034344763018e-13,19.0,57.64,2.2013981571160284,57.69,5.1647,6.5458,10.0532,0.5317,5.4106,5.7398,0
132066,npp,2079,2838,2.43795442581177,-34.0308799743652,18.6439056396484,3670176,2078,2287,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-14 00:11:41.677013,-82.09833134170907,40.48417699732994,35.04719575889111,1.259754572429415e-19,16.0,40.47,1.4276677814245327,40.55,3.5129,4.145,5.7172,0.8397,2.285,2.0472,0
132596,npp,3013,1156,5.00978517532349,-34.0321388244629,18.643045425415,3670176,3014,852,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-16 23:15:14.273370,104.95519413569248,43.42542459337693,37.44514379296371,9.59849304416285e-32,7.0,-43.26,1.4867838833500562,-43.15,3.7934,4.7682,8.3322,0.73,3.6432,3.657,0
132775,npp,2355,617,10.5277137756348,-34.0303039550781,18.6397361755371,3670176,2357,402,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-17 22:56:31.069409,107.87357400747902,58.97456049041154,49.28249001924888,2.432242226333471e-32,4.0,-58.74,2.253202848596432,-58.69,5.0358,6.1026,10.5277,0.5704,5.4446,6.0046,0
132789,npp,1277,3600,9.38906002044678,-34.0363616943359,18.638032913208,3670176,1275,2921,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-18 00:36:55.673835,-86.16303949776523,61.911412858916755,51.29073260995951,2.5494528977401482e-30,20.0,61.82,2.5331140255951103,61.86,6.081,7.2931,9.9132,0.4773,4.3081,4.481,0
132955,npp,1725,100,8.9157543182373,-34.0296287536621,18.6401863098145,3670176,1723,45,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-18 22:37:49.644519,110.20480908943925,69.01435843885018,55.66892287205643,4.467944152651305e-29,1.0,-68.67,3.3166247903554,-68.64,7.6323,8.9259,12.326,0.39,3.4776,3.4768,0
132969,npp,502,3030,6.44071960449219,-34.0347137451172,18.6403770446777,3670176,503,2438,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-19 00:18:00.014696,-84.03333848189313,47.1882805435172,40.45575664277211,1.3235911265273676e-29,17.0,47.15,1.646109783506203,47.18,4.2957,5.4232,7.4148,0.6418,4.0988,4.1338,0
133333,npp,2087,1894,2.66141223907471,-34.0343284606934,18.6415729522705,3670176,2087,1467,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-20 23:40:15.806635,98.25476526468809,8.213030234197674,7.258852678559551,9.820765584860286e-24,11.0,-8.12,1.0,-8.0,2.6526,3.1113,4.7131,1.1187,3.0308,2.9774,0
133511,npp,1391,1340,13.2639226913452,-34.0324783325195,18.6398677825928,3670176,1394,1013,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-21 23:21:27.259786,103.18322650778113,36.36818716334702,31.63229282884997,2.9259947641851296e-18,8.0,-36.23,1.2937979144666532,-36.15,3.2614,3.6815,5.6365,0.9455,10.8871,12.5405,0
133692,npp,724,793,4.85291957855225,-34.0347175598145,18.639045715332,3670176,725,578,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-22 23:02:44.053153,106.92399316736775,54.57330617564789,46.1130277765235,1.9073621019658815e-11,5.0,-54.37,1.9513309067639726,-54.34,4.8078,5.6761,9.5849,0.6132,3.0588,2.9759,0
133702,npp,2765,3790,4.72050380706787,-34.0313301086426,18.6435375213623,3670176,2763,3052,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-23 00:43:13.994504,-86.96636445376996,65.56729760860927,53.63806521894336,3.2977388397698023e-18,21.0,65.45,3.0,65.45,6.8585,8.7236,13.0346,0.399,2.1463,1.8835,0
133873,npp,85,271,4.17611408233643,-34.0371360778809,18.6417446136475,3670176,86,141,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-23 22:44:02.625107,109.44940470066899,66.07351731782198,53.944428683964084,0.00017550300012030286,2.0,-65.77,3.0,-65.74,6.0608,7.1266,9.2888,0.4884,2.4972,2.0397,0
133885,npp,1981,3222,2.98727488517761,-34.033935546875,18.6428737640381,3670176,1979,2560,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-08-24 00:24:16.553070,-84.31246756219707,52.86623938426328,44.8406814388989,3.570851977629986e-12,18.0,52.82,1.9513309067639726,52.84,4.5682,5.1298,6.7466,0.6785,2.3827,2.027,0
136678,npp,1323,793,4.0975182056427,-34.0327491760254,18.645622253418,3670176,1322,578,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-09-07 23:02:38.111431,106.5684838533582,54.572166012195105,46.10935131812886,8.857703803391704e-05,5.0,-54.37,1.9513309067639726,-54.34,4.8078,5.6761,9.5849,0.6132,2.6717,2.5127,0
137067,npp,1819,2645,14.1280183792114,-34.0361213684082,18.6383819580078,3670176,1818,2133,196611,3866787,4906,zaf_cape_town_66_56,-34.03333333,18.64166667,66,56,zaf_cape_town,2012-09-10 00:05:16.746108,-81.24678393758208,32.600926186461926,28.458590685465804,4.147899435743718e-08,15.0,32.61,1.2365102219381485,32.81,3.3181,3.8302,5.6657,0.9087,11.8088,12.8387,0
