lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.54,0.593,0.568
2,0.299,0.447,0.338
3,0.197,0.331,0.236
4,0.145,0.24,0.177
5,0.145,0.171,0.164
6,0.153,0.12,0.156
7,0.136,0.084,0.129
8,0.107,0.061,0.093
9,0.088,0.047,0.067
10,0.112,0.042,0.082
11,0.096,0.042,0.061
12,0.086,0.047,0.047
13,0.084,0.054,0.043
14,0.072,0.063,0.029
15,0.076,0.072,0.028
16,0.075,0.08,0.028
17,0.056,0.088,0.015
18,0.056,0.094,0.019
19,0.068,0.099,0.035
20,0.091,0.101,0.063
21,0.102,0.101,0.084
22,0.076,0.099,0.072
23,0.064,0.094,0.074
24,0.057,0.088,0.082
25,0.057,0.08,0.092
26,0.058,0.062,0.102
27,0.053,0.051,0.105
28,0.049,0.045,0.107
29,0.027,0.042,0.089
30,0.03,0.04,0.091
31,0.027,0.038,0.086
32,0.019,0.036,0.072
33,0.037,0.035,0.081
34,0.026,0.036,0.061
35,0.035,0.036,0.056
36,0.046,0.034,0.052
37,0.052,0.032,0.045
38,0.046,0.03,0.03
39,0.012,0.028,-0.01
40,0.004,0.028,-0.022
41,0.011,0.027,-0.02
42,0.016,0.027,-0.021
43,0.023,0.028,-0.018
44,0.026,0.029,-0.019
45,0.033,0.031,-0.011
46,0.04,0.031,-0.004
47,0.069,0.03,0.026
48,0.077,0.03,0.039
49,0.056,0.03,0.026
50,0.034,0.03,0.014
51,0.025,0.029,0.015
52,0.019,0.028,0.019
53,0.002,0.029,0.017
54,0.011,0.03,0.038
55,-0.002,0.031,0.038
56,-0.011,0.033,0.037
57,0.01,0.036,0.064
58,0.044,0.038,0.102
59,0.065,0.039,0.125
60,0.077,0.041,0.132
61,0.057,0.043,0.107
62,0.042,0.043,0.085
63,0.03,0.042,0.063
64,0.026,0.04,0.046
65,0.031,0.039,0.036
66,0.05,0.037,0.04
67,0.047,0.036,0.027
68,0.042,0.036,0.016
69,0.051,0.036,0.019
70,0.055,0.037,0.02
71,0.053,0.036,0.013
72,0.05,0.035,0.007
73,0.028,0.032,-0.016
74,0.046,0.029,-0.001
75,0.034,0.026,-0.011
76,-0.002,0.024,-0.043
77,-0.016,0.022,-0.054
78,-0.007,0.021,-0.041
79,0.005,0.021,-0.023
80,0.006,0.022,-0.011
81,0.019,0.025,0.014
82,0.025,0.028,0.031
83,0.017,0.031,0.036
84,0.02,0.033,0.048
85,0.038,0.034,0.071
86,0.051,0.033,0.088
87,0.059,0.033,0.1
88,0.052,0.032,0.095
89,0.057,0.032,0.099
90,0.045,0.033,0.085
91,0.02,0.034,0.056
92,0.02,0.035,0.047
93,0.039,0.036,0.055
94,0.064,0.037,0.069
95,0.067,0.037,0.063
96,0.058,0.036,0.046
97,0.032,0.034,0.016
98,0.011,0.031,-0.011
99,0.007,0.029,-0.02
100,0.008,0.025,-0.024
101,0.0,0.022,-0.034
102,-0.001,0.02,-0.039
103,-0.012,0.019,-0.053
104,-0.014,0.019,-0.056
105,0.009,0.017,-0.033
106,0.039,0.016,-0.003
107,0.044,0.014,0.007
108,0.036,0.013,0.007
109,0.036,0.013,0.014
110,0.027,0.013,0.015
111,0.035,0.013,0.033
112,0.038,0.013,0.044
113,0.004,0.013,0.024
114,-0.022,0.013,0.011
115,-0.002,0.014,0.034
116,0.015,0.016,0.055
117,0.018,0.018,0.062
118,0.015,0.021,0.062
119,0.021,0.023,0.066
120,0.02,0.024,0.059
121,0.027,0.024,0.058
122,0.031,0.023,0.049
123,0.003,0.022,0.013
124,-0.0,0.021,0.0
125,-0.002,0.02,-0.01
126,0.008,0.019,-0.006
127,0.033,0.018,0.013
128,0.042,0.017,0.016
129,0.051,0.017,0.019
130,0.042,0.018,0.006
131,0.021,0.018,-0.017
132,0.025,0.016,-0.016
133,0.028,0.015,-0.015
134,0.018,0.014,-0.023
135,0.019,0.013,-0.021
136,0.01,0.013,-0.026
137,-0.007,0.011,-0.038
138,-0.025,0.009,-0.047
139,-0.018,0.009,-0.031
140,-0.006,0.009,-0.01
141,0.001,0.009,0.005
142,0.009,0.009,0.021
143,0.01,0.008,0.027
144,0.006,0.007,0.032
145,-0.0,0.006,0.033
146,0.014,0.004,0.05
147,0.025,0.003,0.06
148,0.006,0.002,0.042
149,0.014,0.002,0.046
150,0.013,0.002,0.042
151,0.014,0.004,0.038
152,0.009,0.006,0.026
153,0.017,0.006,0.024
154,0.018,0.007,0.017
155,0.012,0.006,0.003
156,-0.001,0.005,-0.017
157,-0.016,0.005,-0.038
158,-0.015,0.004,-0.042
159,-0.013,0.003,-0.045
160,-0.009,0.002,-0.045
161,-0.003,0.001,-0.042
162,-0.021,-0.0,-0.06
163,-0.007,-0.001,-0.048
164,0.01,-0.0,-0.033
165,0.014,0.001,-0.026
166,0.011,0.002,-0.024
167,0.028,0.002,-0.003
168,0.016,0.003,-0.007
169,0.008,0.004,-0.005
170,-0.001,0.005,-0.005
171,-0.009,0.006,-0.004
172,-0.012,0.006,-0.001
173,-0.0,0.005,0.018
174,0.004,0.004,0.027
175,-0.005,0.003,0.024
176,0.005,0.001,0.038
177,0.014,-0.0,0.048
178,0.014,-0.002,0.046
179,0.002,-0.005,0.032
180,-0.005,-0.009,0.023
181,-0.002,-0.012,0.021
182,-0.003,-0.014,0.012
183,-0.009,-0.015,0.0
184,-0.025,-0.015,-0.023
185,-0.025,-0.016,-0.032
186,-0.022,-0.016,-0.035
187,-0.021,-0.017,-0.04
188,-0.031,-0.016,-0.056
189,-0.027,-0.015,-0.057
190,-0.029,-0.013,-0.062
191,-0.016,-0.012,-0.054
192,-0.027,-0.01,-0.066
193,-0.023,-0.01,-0.062
194,-0.003,-0.009,-0.042
195,0.014,-0.007,-0.024
196,0.005,-0.005,-0.027
197,0.015,-0.002,-0.011
198,0.014,0.001,-0.005
199,0.008,0.004,-0.001
200,0.01,0.007,0.01
201,0.019,0.01,0.024
202,0.031,0.014,0.042
203,0.022,0.017,0.041
204,0.015,0.019,0.044
205,-0.01,0.02,0.025
206,-0.009,0.021,0.025
207,0.017,0.021,0.052
208,0.02,0.02,0.054
209,0.031,0.02,0.06
210,0.025,0.021,0.048
211,0.026,0.021,0.042
212,0.02,0.021,0.03
213,0.014,0.02,0.018
214,0.028,0.02,0.024
215,0.026,0.02,0.012
216,0.028,0.02,0.005
217,0.025,0.019,-0.004
218,0.019,0.018,-0.015
219,0.004,0.018,-0.031
220,0.006,0.017,-0.032
221,0.012,0.015,-0.026
222,0.008,0.013,-0.032
223,0.017,0.011,-0.022
224,0.013,0.009,-0.021
225,0.002,0.007,-0.028
226,-0.004,0.005,-0.029
227,0.012,0.004,-0.009
228,0.031,0.003,0.017
229,0.033,0.001,0.026
230,0.014,0.0,0.016
231,-0.004,0.001,0.007
232,-0.012,0.002,0.007
233,-0.029,0.003,-0.003
234,-0.022,0.004,0.008
235,0.002,0.005,0.036
236,-0.006,0.005,0.03
237,-0.008,0.006,0.028
238,-0.01,0.007,0.03
239,0.017,0.008,0.052
240,0.017,0.009,0.044
241,0.016,0.009,0.033
242,0.024,0.009,0.033
243,0.02,0.008,0.021
244,0.031,0.008,0.024
245,0.038,0.009,0.022
246,0.027,0.011,0.005
247,0.011,0.013,-0.016
248,0.013,0.016,-0.019
249,0.02,0.017,-0.016
250,0.002,0.018,-0.035
251,0.004,0.02,-0.035
252,0.004,0.021,-0.033
253,0.014,0.023,-0.021
254,-0.002,0.023,-0.033
255,0.005,0.022,-0.023
256,0.024,0.021,-0.002
257,0.023,0.021,0.003
258,0.024,0.021,0.011
259,0.037,0.022,0.029
260,0.028,0.024,0.028
261,0.025,0.025,0.033
262,0.043,0.028,0.06
263,0.053,0.03,0.076
264,0.051,0.032,0.08
265,0.038,0.033,0.073
266,0.032,0.034,0.073
267,0.035,0.035,0.075
268,0.02,0.035,0.058
269,-0.002,0.036,0.032
270,0.007,0.036,0.034
271,0.027,0.035,0.044
272,0.044,0.033,0.053
273,0.047,0.031,0.046
274,0.035,0.028,0.026
275,0.033,0.024,0.015
276,0.037,0.022,0.013
277,0.034,0.02,0.005
278,0.034,0.019,0.001
279,0.032,0.017,-0.003
280,0.014,0.016,-0.021
281,0.003,0.015,-0.033
282,0.001,0.015,-0.035
283,0.002,0.015,-0.03
284,0.0,0.015,-0.028
285,-0.007,0.014,-0.031
286,0.009,0.015,-0.012
287,0.017,0.015,0.001
288,0.028,0.016,0.019
289,0.024,0.016,0.023
290,0.005,0.016,0.015
291,0.004,0.016,0.022
292,0.008,0.015,0.034
293,0.001,0.014,0.036
294,0.031,0.014,0.07
295,0.04,0.015,0.081
296,0.039,0.016,0.082
297,0.047,0.017,0.089
298,0.03,0.017,0.071
299,0.004,0.017,0.039
300,-0.014,0.016,0.014
301,0.007,0.015,0.026
302,0.013,0.013,0.025
303,0.023,0.012,0.026
304,0.011,0.009,0.006
305,-0.007,0.006,-0.017
306,-0.001,0.005,-0.02
307,0.022,0.004,-0.005
308,0.004,0.002,-0.024
309,-0.01,0.002,-0.039
310,-0.002,0.002,-0.033
311,-0.0,0.003,-0.032
312,-0.005,0.004,-0.035
313,0.005,0.006,-0.023
314,0.017,0.007,-0.008
315,0.018,0.009,-0.002
316,0.013,0.012,-0.002
317,-0.003,0.015,-0.011
318,0.009,0.018,0.008
319,0.015,0.022,0.02
320,0.017,0.025,0.031
321,0.011,0.027,0.034
322,0.037,0.029,0.066
323,0.038,0.029,0.074
324,0.047,0.03,0.087
325,0.054,0.031,0.096
326,0.04,0.033,0.083
327,0.038,0.033,0.076
328,0.047,0.033,0.081
329,0.027,0.032,0.057
330,0.027,0.031,0.049
331,0.039,0.031,0.05
332,0.038,0.03,0.04
333,0.017,0.028,0.013
334,0.023,0.026,0.009
335,0.016,0.025,-0.004
336,0.008,0.024,-0.017
337,0.022,0.023,-0.007
338,0.023,0.022,-0.009
339,0.011,0.022,-0.023
340,0.009,0.021,-0.026
341,0.024,0.021,-0.009
342,0.021,0.021,-0.008
343,0.019,0.022,-0.007
344,0.023,0.022,0.0
345,0.029,0.022,0.008
346,0.033,0.023,0.018
347,0.023,0.025,0.017
348,0.019,0.027,0.025
349,0.028,0.029,0.045
350,0.043,0.03,0.069
351,0.051,0.031,0.083
352,0.028,0.033,0.068
353,0.039,0.034,0.081
354,0.038,0.036,0.08
355,0.036,0.038,0.079
356,0.045,0.04,0.086
357,0.042,0.042,0.077
358,0.035,0.043,0.064
359,0.022,0.045,0.046
360,0.04,0.045,0.056
361,0.052,0.046,0.057
362,0.042,0.047,0.039
363,0.03,0.048,0.02
364,0.04,0.05,0.02
365,0.053,0.052,0.025
366,0.068,0.053,0.033
367,0.078,0.054,0.041
368,0.064,0.055,0.025
369,0.053,0.055,0.015
370,0.046,0.055,0.01
371,0.055,0.054,0.02
372,0.057,0.053,0.024
373,0.058,0.053,0.029
374,0.066,0.053,0.042
375,0.055,0.052,0.037
376,0.042,0.05,0.034
377,0.05,0.049,0.051
378,0.037,0.047,0.05
379,0.033,0.045,0.056
380,0.04,0.043,0.073
381,0.049,0.041,0.088
382,0.051,0.039,0.095
383,0.054,0.037,0.103
384,0.047,0.035,0.098
385,0.032,0.034,0.081
386,0.014,0.033,0.059
387,0.006,0.031,0.046
388,0.011,0.03,0.042
389,0.033,0.029,0.052
390,0.038,0.027,0.047
391,0.028,0.026,0.03
392,0.042,0.024,0.035
393,0.033,0.023,0.021
394,0.019,0.02,0.001
395,0.017,0.017,-0.007
396,0.005,0.013,-0.023
397,0.001,0.008,-0.029
398,0.001,0.002,-0.031
399,-0.001,-0.006,-0.035
400,-0.017,-0.016,-0.049
