lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.57,0.576,0.727
2,0.281,0.406,0.507
3,0.096,0.268,0.33
4,0.03,0.158,0.202
5,0.03,0.073,0.107
6,0.02,0.009,0.02
7,0.002,-0.038,-0.05
8,-0.024,-0.069,-0.106
9,-0.022,-0.087,-0.136
10,-0.025,-0.095,-0.161
11,-0.031,-0.096,-0.18
12,-0.03,-0.09,-0.188
13,-0.032,-0.079,-0.193
14,-0.028,-0.065,-0.194
15,-0.03,-0.049,-0.197
16,-0.024,-0.032,-0.193
17,-0.03,-0.015,-0.192
18,-0.026,0.001,-0.182
19,-0.019,0.016,-0.167
20,-0.012,0.029,-0.146
21,-0.002,0.04,-0.113
22,0.002,0.048,-0.071
23,-0.002,0.055,-0.022
24,0.008,0.059,0.045
25,0.04,0.06,0.135
26,0.064,0.051,0.236
27,0.042,0.045,0.31
28,0.007,0.043,0.354
29,-0.021,0.043,0.367
30,0.032,0.043,0.398
31,0.117,0.041,0.412
32,0.149,0.038,0.366
33,0.104,0.036,0.254
34,0.041,0.033,0.14
35,0.014,0.027,0.054
36,0.006,0.019,-0.013
37,0.01,0.011,-0.065
38,-0.001,0.005,-0.111
39,-0.019,-0.001,-0.148
40,-0.032,-0.007,-0.174
41,-0.035,-0.012,-0.186
42,-0.034,-0.017,-0.194
43,-0.04,-0.019,-0.202
44,-0.034,-0.021,-0.201
45,-0.031,-0.021,-0.199
46,-0.032,-0.02,-0.197
47,-0.024,-0.018,-0.187
48,-0.023,-0.015,-0.176
49,-0.016,-0.01,-0.156
50,-0.012,-0.004,-0.13
51,-0.008,0.002,-0.096
52,0.01,0.007,-0.045
53,0.027,0.013,0.022
54,0.032,0.02,0.097
55,0.015,0.029,0.167
56,0.021,0.037,0.246
57,0.038,0.041,0.316
58,0.101,0.041,0.392
59,0.113,0.04,0.409
60,0.078,0.039,0.374
61,0.02,0.036,0.302
62,0.018,0.032,0.236
63,0.03,0.026,0.168
64,0.029,0.02,0.084
65,0.02,0.015,0.01
66,0.0,0.011,-0.054
67,-0.007,0.005,-0.099
68,-0.012,-0.002,-0.133
69,-0.015,-0.008,-0.158
70,-0.023,-0.012,-0.178
71,-0.034,-0.017,-0.193
72,-0.035,-0.02,-0.198
73,-0.039,-0.023,-0.203
74,-0.037,-0.026,-0.203
75,-0.04,-0.026,-0.203
76,-0.039,-0.026,-0.197
77,-0.034,-0.025,-0.186
78,-0.021,-0.022,-0.167
79,-0.013,-0.02,-0.145
80,-0.011,-0.017,-0.118
81,-0.004,-0.012,-0.075
82,0.004,-0.007,-0.025
83,0.006,-0.002,0.032
84,0.024,0.0,0.111
85,0.032,0.001,0.198
86,0.028,0.002,0.267
87,-0.018,0.004,0.291
88,-0.033,0.004,0.304
89,0.0,0.003,0.321
90,0.012,0.002,0.304
91,0.028,0.0,0.26
92,-0.002,-0.002,0.174
93,-0.017,-0.008,0.086
94,-0.021,-0.016,0.015
95,-0.014,-0.023,-0.041
96,-0.012,-0.027,-0.088
97,-0.023,-0.03,-0.128
98,-0.028,-0.031,-0.154
99,-0.038,-0.032,-0.175
100,-0.034,-0.032,-0.184
101,-0.037,-0.031,-0.192
102,-0.038,-0.029,-0.197
103,-0.04,-0.026,-0.199
104,-0.036,-0.022,-0.196
105,-0.032,-0.018,-0.191
106,-0.032,-0.012,-0.187
107,-0.03,-0.007,-0.177
108,-0.024,-0.001,-0.16
109,-0.014,0.005,-0.134
110,-0.007,0.009,-0.103
111,0.015,0.013,-0.051
112,0.035,0.016,0.015
113,0.031,0.02,0.084
114,0.032,0.024,0.154
115,0.069,0.026,0.239
116,0.11,0.026,0.319
117,0.119,0.025,0.367
118,0.047,0.024,0.339
119,-0.013,0.022,0.291
120,-0.056,0.018,0.229
121,-0.017,0.012,0.188
122,0.007,0.007,0.128
123,0.001,0.002,0.047
124,-0.005,-0.003,-0.023
125,-0.026,-0.009,-0.079
126,-0.02,-0.016,-0.11
127,-0.025,-0.023,-0.141
128,-0.031,-0.028,-0.167
129,-0.04,-0.032,-0.186
130,-0.044,-0.035,-0.196
131,-0.042,-0.037,-0.2
132,-0.038,-0.038,-0.201
133,-0.036,-0.037,-0.201
134,-0.039,-0.035,-0.202
135,-0.04,-0.032,-0.198
136,-0.035,-0.028,-0.189
137,-0.026,-0.024,-0.173
138,-0.016,-0.019,-0.15
139,-0.014,-0.014,-0.124
140,-0.016,-0.008,-0.09
141,-0.008,-0.004,-0.044
142,0.006,-0.003,0.016
143,0.028,-0.004,0.092
144,0.015,-0.005,0.166
145,-0.004,-0.004,0.228
146,-0.022,-0.002,0.264
147,0.0,-0.001,0.301
148,0.035,-0.002,0.32
149,0.022,-0.003,0.282
150,0.009,-0.005,0.225
151,-0.026,-0.006,0.139
152,-0.031,-0.01,0.068
153,-0.027,-0.016,0.007
154,-0.027,-0.021,-0.051
155,-0.024,-0.025,-0.099
156,-0.034,-0.027,-0.139
157,-0.033,-0.03,-0.16
158,-0.034,-0.032,-0.175
159,-0.035,-0.034,-0.186
160,-0.032,-0.035,-0.19
161,-0.033,-0.035,-0.194
162,-0.036,-0.033,-0.198
163,-0.036,-0.031,-0.198
164,-0.03,-0.028,-0.194
165,-0.023,-0.024,-0.186
166,-0.021,-0.019,-0.176
167,-0.022,-0.014,-0.163
168,-0.024,-0.009,-0.146
169,-0.018,-0.005,-0.118
170,-0.013,-0.0,-0.08
171,0.006,0.004,-0.019
172,-0.005,0.009,0.034
173,0.005,0.013,0.101
174,0.026,0.015,0.171
175,0.053,0.016,0.237
176,0.075,0.016,0.291
177,0.044,0.016,0.292
178,0.013,0.016,0.274
179,-0.026,0.012,0.228
180,0.009,0.009,0.2
181,0.031,0.005,0.147
182,0.019,0.003,0.067
183,-0.0,0.0,-0.009
184,-0.015,-0.004,-0.068
185,-0.018,-0.009,-0.108
186,-0.024,-0.014,-0.142
187,-0.029,-0.019,-0.167
188,-0.034,-0.023,-0.183
189,-0.035,-0.026,-0.191
190,-0.036,-0.029,-0.196
191,-0.032,-0.031,-0.198
192,-0.035,-0.031,-0.2
193,-0.034,-0.031,-0.198
194,-0.035,-0.03,-0.195
195,-0.031,-0.028,-0.186
196,-0.032,-0.025,-0.177
197,-0.025,-0.022,-0.159
198,-0.024,-0.017,-0.134
199,-0.013,-0.011,-0.097
200,-0.008,-0.006,-0.057
201,0.008,-0.002,0.0
202,0.022,-0.001,0.074
203,0.034,0.001,0.151
204,-0.027,0.003,0.175
205,-0.024,0.007,0.219
206,-0.002,0.008,0.259
207,0.039,0.007,0.286
208,0.051,0.005,0.278
209,0.028,0.004,0.219
210,0.004,0.003,0.146
211,-0.007,0.001,0.088
212,-0.004,-0.002,0.033
213,-0.001,-0.005,-0.023
214,-0.014,-0.009,-0.079
215,-0.022,-0.012,-0.119
216,-0.023,-0.015,-0.144
217,-0.017,-0.019,-0.156
218,-0.021,-0.022,-0.169
219,-0.031,-0.024,-0.183
220,-0.034,-0.025,-0.189
221,-0.039,-0.025,-0.194
222,-0.034,-0.024,-0.19
223,-0.029,-0.022,-0.185
224,-0.022,-0.019,-0.177
225,-0.013,-0.015,-0.164
226,-0.013,-0.011,-0.152
227,-0.009,-0.007,-0.132
228,-0.006,-0.003,-0.108
229,0.007,0.001,-0.068
230,0.02,0.006,-0.013
231,0.007,0.012,0.028
232,0.005,0.017,0.082
233,-0.007,0.02,0.133
234,0.027,0.022,0.206
235,0.037,0.023,0.258
236,0.04,0.023,0.285
237,0.039,0.023,0.292
238,0.033,0.021,0.276
239,0.04,0.018,0.24
240,0.045,0.016,0.176
241,0.028,0.013,0.091
242,0.003,0.011,0.016
243,0.006,0.007,-0.034
244,-0.006,0.003,-0.081
245,-0.011,-0.002,-0.116
246,-0.017,-0.006,-0.143
247,-0.025,-0.01,-0.162
248,-0.025,-0.013,-0.169
249,-0.028,-0.016,-0.176
250,-0.026,-0.019,-0.178
251,-0.027,-0.021,-0.18
252,-0.03,-0.021,-0.179
253,-0.028,-0.021,-0.173
254,-0.019,-0.019,-0.163
255,-0.012,-0.016,-0.15
256,-0.015,-0.014,-0.139
257,-0.012,-0.01,-0.117
258,-0.004,-0.005,-0.087
259,0.011,0.0,-0.046
260,0.017,0.005,-0.0
261,0.02,0.01,0.058
262,0.017,0.014,0.125
263,-0.003,0.018,0.183
264,-0.008,0.021,0.236
265,0.004,0.022,0.276
266,0.025,0.021,0.301
267,0.06,0.02,0.309
268,0.029,0.019,0.258
269,0.036,0.017,0.21
270,0.029,0.014,0.146
271,0.031,0.009,0.086
272,0.024,0.005,0.018
273,0.019,0.001,-0.035
274,-0.001,-0.003,-0.083
275,-0.017,-0.006,-0.117
276,-0.025,-0.009,-0.139
277,-0.028,-0.011,-0.154
278,-0.025,-0.013,-0.159
279,-0.026,-0.013,-0.163
280,-0.03,-0.013,-0.165
281,-0.026,-0.012,-0.162
282,-0.025,-0.011,-0.159
283,-0.022,-0.008,-0.152
284,-0.024,-0.005,-0.145
285,-0.017,-0.001,-0.13
286,-0.007,0.003,-0.11
287,0.005,0.006,-0.083
288,0.023,0.01,-0.042
289,0.036,0.015,0.008
290,0.037,0.02,0.06
291,0.024,0.024,0.107
292,0.04,0.028,0.179
293,0.061,0.03,0.256
294,0.061,0.032,0.311
295,0.057,0.033,0.342
296,0.012,0.032,0.318
297,0.031,0.03,0.308
298,0.025,0.026,0.247
299,0.03,0.022,0.18
300,0.017,0.019,0.096
301,0.008,0.014,0.029
302,0.005,0.009,-0.021
303,0.004,0.003,-0.063
304,-0.002,-0.001,-0.099
305,-0.013,-0.005,-0.129
306,-0.021,-0.008,-0.147
307,-0.026,-0.011,-0.159
308,-0.027,-0.014,-0.165
309,-0.024,-0.016,-0.166
310,-0.02,-0.017,-0.163
311,-0.02,-0.017,-0.161
312,-0.022,-0.016,-0.158
313,-0.019,-0.015,-0.151
314,-0.012,-0.013,-0.138
315,-0.01,-0.011,-0.124
316,-0.007,-0.008,-0.101
317,-0.005,-0.005,-0.071
318,0.004,-0.002,-0.033
319,0.011,-0.001,0.014
320,0.028,0.0,0.085
321,0.006,0.001,0.145
322,0.001,0.003,0.21
323,-0.013,0.005,0.254
324,0.006,0.005,0.293
325,0.04,0.005,0.319
326,0.014,0.005,0.297
327,-0.016,0.004,0.255
328,-0.036,0.0,0.198
329,-0.01,-0.005,0.15
330,-0.002,-0.01,0.086
331,0.01,-0.014,0.024
332,0.002,-0.016,-0.035
333,-0.015,-0.018,-0.082
334,-0.018,-0.019,-0.111
335,-0.021,-0.02,-0.135
336,-0.023,-0.021,-0.151
337,-0.028,-0.021,-0.162
338,-0.031,-0.02,-0.168
339,-0.031,-0.019,-0.17
340,-0.025,-0.018,-0.166
341,-0.017,-0.016,-0.161
342,-0.017,-0.013,-0.158
343,-0.023,-0.011,-0.154
344,-0.027,-0.008,-0.146
345,-0.027,-0.006,-0.131
346,-0.018,-0.005,-0.103
347,-0.0,-0.002,-0.061
348,0.004,0.0,-0.016
349,0.011,0.003,0.04
350,0.031,0.006,0.109
351,0.069,0.006,0.2
352,0.065,0.007,0.27
353,0.039,0.007,0.314
354,-0.016,0.009,0.308
355,-0.036,0.009,0.295
356,-0.018,0.009,0.277
357,0.002,0.009,0.232
358,0.004,0.01,0.164
359,-0.01,0.009,0.088
360,-0.012,0.004,0.026
361,-0.006,-0.003,-0.021
362,-0.0,-0.01,-0.062
363,-0.001,-0.015,-0.096
364,-0.006,-0.019,-0.122
365,-0.013,-0.021,-0.141
366,-0.011,-0.023,-0.15
367,-0.01,-0.024,-0.157
368,-0.013,-0.024,-0.163
369,-0.016,-0.023,-0.166
370,-0.023,-0.02,-0.17
371,-0.026,-0.017,-0.169
372,-0.027,-0.012,-0.165
373,-0.021,-0.008,-0.153
374,-0.017,-0.003,-0.137
375,-0.015,0.003,-0.115
376,-0.019,0.007,-0.09
377,-0.015,0.011,-0.054
378,-0.013,0.015,-0.002
379,-0.011,0.018,0.064
380,-0.009,0.021,0.145
381,-0.006,0.023,0.218
382,0.049,0.024,0.305
383,0.121,0.024,0.376
384,0.137,0.024,0.397
385,0.088,0.023,0.357
386,0.017,0.021,0.277
387,-0.027,0.018,0.203
388,-0.016,0.015,0.145
389,-0.001,0.01,0.082
390,-0.005,0.006,0.014
391,-0.018,0.0,-0.04
392,-0.022,-0.005,-0.078
393,-0.021,-0.011,-0.105
394,-0.022,-0.016,-0.126
395,-0.018,-0.02,-0.137
396,-0.017,-0.024,-0.145
397,-0.021,-0.026,-0.152
398,-0.02,-0.026,-0.155
399,-0.02,-0.024,-0.156
400,-0.02,-0.02,-0.158
