lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.366,0.516,0.383
2,0.215,0.38,0.233
3,0.134,0.271,0.144
4,0.104,0.185,0.106
5,0.106,0.12,0.1
6,0.098,0.071,0.086
7,0.066,0.037,0.048
8,0.069,0.014,0.046
9,0.05,0.001,0.024
10,0.056,-0.004,0.027
11,0.056,-0.004,0.026
12,0.035,0.001,0.004
13,0.032,0.009,0.002
14,0.056,0.018,0.023
15,0.049,0.029,0.016
16,0.067,0.039,0.035
17,0.041,0.049,0.011
18,0.025,0.058,-0.002
19,0.04,0.065,0.015
20,0.037,0.071,0.013
21,0.06,0.075,0.039
22,0.042,0.077,0.024
23,0.05,0.077,0.035
24,0.015,0.075,0.009
25,0.016,0.072,0.017
26,0.034,0.054,0.045
27,0.039,0.051,0.06
28,0.048,0.05,0.076
29,0.051,0.05,0.084
30,0.045,0.05,0.077
31,0.04,0.049,0.069
32,0.065,0.048,0.086
33,0.082,0.048,0.095
34,0.053,0.047,0.058
35,0.064,0.046,0.059
36,0.072,0.045,0.062
37,0.077,0.045,0.062
38,0.069,0.045,0.05
39,0.022,0.046,0.001
40,0.001,0.045,-0.022
41,0.014,0.044,-0.011
42,0.034,0.041,0.008
43,0.042,0.04,0.016
44,0.02,0.039,-0.009
45,0.013,0.038,-0.014
46,0.02,0.037,-0.006
47,0.034,0.034,0.008
48,0.056,0.032,0.03
49,0.039,0.029,0.013
50,0.047,0.029,0.022
51,0.026,0.03,0.004
52,0.046,0.03,0.027
53,0.038,0.031,0.026
54,0.054,0.031,0.049
55,0.038,0.031,0.041
56,0.015,0.032,0.03
57,0.025,0.032,0.047
58,0.035,0.032,0.06
59,0.033,0.031,0.06
60,0.005,0.031,0.033
61,0.007,0.03,0.031
62,0.021,0.028,0.036
63,0.031,0.025,0.037
64,0.037,0.022,0.036
65,0.03,0.021,0.022
66,0.024,0.022,0.01
67,0.016,0.021,-0.003
68,0.013,0.019,-0.007
69,0.031,0.016,0.009
70,0.036,0.014,0.012
71,0.023,0.012,-0.0
72,0.007,0.011,-0.018
73,-0.014,0.01,-0.041
74,-0.019,0.008,-0.048
75,0.007,0.008,-0.02
76,0.012,0.007,-0.012
77,0.004,0.007,-0.019
78,0.01,0.007,-0.011
79,0.026,0.006,0.005
80,0.013,0.004,-0.005
81,0.012,0.003,-0.003
82,-0.012,0.003,-0.022
83,0.001,0.002,-0.001
84,-0.005,0.001,0.004
85,0.002,-0.001,0.02
86,-0.002,0.0,0.024
87,-0.024,0.003,0.008
88,-0.021,0.004,0.015
89,-0.006,0.003,0.029
90,0.012,0.002,0.042
91,0.035,0.001,0.058
92,0.041,0.0,0.057
93,0.009,0.001,0.018
94,0.016,0.002,0.017
95,-0.004,0.002,-0.006
96,-0.021,0.002,-0.026
97,0.005,0.002,-0.005
98,-0.02,0.002,-0.031
99,-0.011,0.001,-0.026
100,0.004,0.002,-0.015
101,-0.002,0.004,-0.021
102,0.015,0.005,-0.006
103,0.008,0.007,-0.015
104,0.009,0.008,-0.012
105,-0.005,0.008,-0.023
106,0.011,0.007,-0.008
107,0.022,0.006,0.003
108,0.003,0.006,-0.017
109,-0.018,0.007,-0.036
110,-0.01,0.007,-0.026
111,0.009,0.008,-0.004
112,0.053,0.008,0.045
113,0.056,0.01,0.056
114,0.017,0.013,0.026
115,0.002,0.016,0.022
116,0.011,0.018,0.036
117,-0.025,0.018,0.005
118,0.012,0.019,0.044
119,0.005,0.02,0.036
120,0.033,0.019,0.061
121,0.02,0.018,0.042
122,0.031,0.018,0.045
123,0.021,0.018,0.027
124,-0.006,0.019,-0.007
125,-0.006,0.019,-0.012
126,0.041,0.018,0.031
127,0.028,0.018,0.016
128,0.038,0.017,0.024
129,0.052,0.017,0.036
130,0.031,0.018,0.015
131,0.009,0.019,-0.008
132,0.0,0.02,-0.019
133,0.001,0.021,-0.019
134,0.034,0.021,0.015
135,0.006,0.022,-0.011
136,0.019,0.022,0.001
137,-0.004,0.022,-0.022
138,-0.002,0.02,-0.017
139,0.022,0.017,0.007
140,0.01,0.015,-0.002
141,0.019,0.013,0.01
142,0.006,0.011,0.006
143,0.044,0.008,0.052
144,0.028,0.006,0.045
145,0.013,0.005,0.036
146,0.01,0.003,0.04
147,0.01,0.001,0.045
148,0.007,-0.001,0.041
149,0.018,-0.004,0.049
150,-0.001,-0.005,0.026
151,-0.01,-0.006,0.011
152,-0.046,-0.007,-0.031
153,-0.045,-0.007,-0.036
154,-0.034,-0.009,-0.032
155,-0.013,-0.011,-0.017
156,-0.032,-0.012,-0.04
157,-0.019,-0.014,-0.029
158,0.013,-0.014,-0.001
159,0.004,-0.014,-0.01
160,-0.01,-0.016,-0.022
161,-0.021,-0.016,-0.034
162,0.005,-0.016,-0.01
163,-0.007,-0.015,-0.021
164,-0.023,-0.014,-0.036
165,-0.004,-0.013,-0.017
166,0.009,-0.01,-0.006
167,0.015,-0.007,-0.0
168,-0.046,-0.004,-0.058
169,-0.02,-0.003,-0.032
170,-0.0,-0.001,-0.009
171,-0.008,-0.0,-0.012
172,0.015,-0.001,0.018
173,0.007,-0.001,0.02
174,-0.013,-0.002,0.008
175,-0.016,-0.004,0.012
176,-0.03,-0.006,0.004
177,-0.002,-0.007,0.036
178,0.009,-0.008,0.046
179,0.002,-0.007,0.033
180,0.008,-0.006,0.033
181,0.01,-0.005,0.029
182,0.003,-0.004,0.015
183,0.012,-0.002,0.015
184,-0.01,-0.002,-0.012
185,0.002,-0.001,-0.003
186,-0.006,-0.001,-0.014
187,-0.021,-0.0,-0.031
188,-0.015,-0.0,-0.027
189,-0.034,-0.001,-0.046
190,-0.036,-0.0,-0.047
191,-0.008,-0.001,-0.021
192,0.003,-0.004,-0.01
193,0.018,-0.007,0.004
194,0.01,-0.008,-0.002
195,0.02,-0.008,0.007
196,0.024,-0.008,0.012
197,0.003,-0.009,-0.007
198,0.003,-0.011,-0.006
199,-0.003,-0.012,-0.01
200,-0.022,-0.012,-0.026
201,-0.02,-0.012,-0.017
202,-0.017,-0.011,-0.007
203,-0.033,-0.01,-0.015
204,-0.03,-0.01,-0.005
205,-0.019,-0.01,0.014
206,-0.032,-0.01,0.006
207,-0.025,-0.01,0.014
208,-0.008,-0.01,0.027
209,-0.019,-0.011,0.011
210,-0.009,-0.01,0.016
211,-0.019,-0.011,-0.0
212,0.002,-0.012,0.013
213,0.007,-0.012,0.012
214,0.003,-0.013,0.002
215,0.025,-0.012,0.019
216,0.011,-0.011,0.002
217,-0.008,-0.01,-0.019
218,-0.015,-0.01,-0.026
219,-0.033,-0.009,-0.042
220,-0.003,-0.01,-0.011
221,-0.012,-0.011,-0.022
222,-0.027,-0.011,-0.037
223,-0.02,-0.012,-0.03
224,-0.021,-0.012,-0.032
225,-0.013,-0.013,-0.025
226,-0.014,-0.013,-0.027
227,-0.018,-0.015,-0.028
228,-0.004,-0.016,-0.013
229,-0.01,-0.016,-0.014
230,-0.03,-0.015,-0.029
231,-0.025,-0.014,-0.018
232,-0.021,-0.013,-0.007
233,-0.017,-0.012,0.005
234,0.003,-0.01,0.029
235,0.0,-0.008,0.032
236,-0.003,-0.006,0.031
237,0.003,-0.003,0.036
238,0.013,-0.001,0.043
239,-0.004,0.0,0.019
240,-0.007,0.001,0.01
241,0.009,0.001,0.021
242,0.012,-0.0,0.017
243,-0.013,-0.001,-0.014
244,0.013,-0.001,0.008
245,-0.009,0.001,-0.017
246,-0.019,0.001,-0.029
247,0.006,0.001,-0.006
248,0.002,0.002,-0.012
249,0.003,0.002,-0.011
250,0.03,0.002,0.014
251,0.009,0.001,-0.008
252,-0.017,0.001,-0.034
253,-0.023,0.001,-0.039
254,-0.001,-0.0,-0.017
255,-0.009,-0.001,-0.023
256,0.011,-0.002,-0.002
257,-0.021,-0.002,-0.031
258,-0.009,-0.001,-0.016
259,0.012,0.0,0.006
260,0.005,0.0,0.007
261,-0.004,0.001,0.005
262,0.02,0.001,0.035
263,0.026,0.001,0.05
264,0.021,0.001,0.052
265,0.001,0.003,0.037
266,0.006,0.005,0.043
267,-0.007,0.007,0.028
268,-0.036,0.008,-0.004
269,-0.001,0.01,0.023
270,0.011,0.009,0.026
271,0.001,0.009,0.009
272,0.009,0.01,0.008
273,0.02,0.011,0.012
274,0.014,0.012,0.002
275,0.021,0.013,0.008
276,0.005,0.013,-0.009
277,0.033,0.013,0.017
278,0.023,0.014,0.009
279,0.02,0.014,0.005
280,0.016,0.014,-0.002
281,0.01,0.015,-0.009
282,0.006,0.015,-0.013
283,0.038,0.016,0.018
284,0.017,0.016,-0.003
285,0.023,0.017,0.004
286,0.017,0.017,0.002
287,-0.004,0.018,-0.015
288,-0.005,0.019,-0.012
289,-0.007,0.019,-0.01
290,0.0,0.017,0.003
291,0.017,0.016,0.026
292,0.051,0.015,0.066
293,0.048,0.014,0.068
294,0.034,0.014,0.061
295,0.002,0.014,0.035
296,0.015,0.013,0.048
297,-0.001,0.013,0.03
298,-0.006,0.012,0.019
299,0.02,0.012,0.036
300,0.007,0.012,0.015
301,0.024,0.012,0.023
302,0.023,0.012,0.015
303,0.015,0.012,0.003
304,0.003,0.011,-0.01
305,-0.001,0.011,-0.016
306,0.02,0.011,0.0
307,0.024,0.011,0.004
308,0.005,0.012,-0.016
309,-0.015,0.011,-0.037
310,-0.004,0.011,-0.028
311,0.001,0.011,-0.021
312,0.008,0.011,-0.014
313,0.031,0.011,0.009
314,0.023,0.012,0.001
315,0.017,0.013,-0.003
316,0.023,0.014,0.005
317,0.015,0.015,-0.0
318,0.015,0.015,0.004
319,0.001,0.014,-0.002
320,0.034,0.012,0.036
321,0.016,0.011,0.026
322,0.004,0.011,0.022
323,-0.002,0.01,0.025
324,0.019,0.01,0.048
325,0.013,0.009,0.043
326,0.004,0.008,0.031
327,0.006,0.006,0.027
328,0.014,0.005,0.028
329,-0.001,0.004,0.004
330,-0.006,0.003,-0.008
331,0.003,0.002,-0.005
332,0.007,-0.0,-0.006
333,-0.017,-0.003,-0.032
334,-0.008,-0.005,-0.025
335,-0.013,-0.005,-0.033
336,0.002,-0.005,-0.018
337,-0.0,-0.004,-0.02
338,-0.002,-0.003,-0.022
339,0.013,-0.003,-0.01
340,-0.011,-0.002,-0.035
341,-0.003,-0.001,-0.026
342,-0.005,0.0,-0.028
343,0.003,0.001,-0.021
344,0.016,0.003,-0.005
345,-0.012,0.004,-0.029
346,-0.01,0.004,-0.026
347,0.008,0.004,-0.004
348,0.004,0.005,-0.005
349,0.015,0.006,0.012
350,0.017,0.006,0.022
351,-0.006,0.007,0.008
352,-0.014,0.007,0.007
353,0.02,0.007,0.048
354,0.024,0.006,0.056
355,0.025,0.005,0.057
356,0.02,0.005,0.048
357,0.009,0.004,0.03
358,-0.007,0.003,0.006
359,-0.006,0.001,0.0
360,-0.016,0.0,-0.017
361,-0.006,-0.001,-0.014
362,-0.007,-0.002,-0.019
363,0.003,-0.004,-0.013
364,-0.017,-0.006,-0.034
365,-0.016,-0.007,-0.036
366,-0.004,-0.008,-0.025
367,-0.001,-0.008,-0.023
368,-0.001,-0.008,-0.024
369,-0.001,-0.009,-0.027
370,0.007,-0.008,-0.018
371,-0.016,-0.007,-0.037
372,-0.009,-0.005,-0.031
373,-0.023,-0.004,-0.043
374,-0.012,-0.004,-0.031
375,-0.008,-0.004,-0.023
376,0.013,-0.003,-0.001
377,0.007,-0.002,-0.003
378,-0.009,-0.0,-0.012
379,0.002,0.001,0.005
380,-0.012,0.003,0.002
381,0.012,0.004,0.032
382,0.017,0.006,0.044
383,0.022,0.007,0.052
384,0.006,0.008,0.036
385,0.021,0.009,0.048
386,0.013,0.01,0.037
387,0.017,0.01,0.034
388,0.003,0.011,0.012
389,-0.015,0.01,-0.011
390,0.002,0.01,-0.001
391,-0.002,0.008,-0.011
392,0.012,0.007,-0.001
393,0.001,0.005,-0.014
394,-0.026,0.002,-0.042
395,0.009,-0.002,-0.011
396,0.007,-0.006,-0.014
397,0.013,-0.011,-0.009
398,0.001,-0.017,-0.024
399,-0.013,-0.023,-0.038
400,-0.063,-0.031,-0.085
