gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,711,3794,25.5027732849121,-34.0778579711914,18.5595893859863,3670176,712,3054,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.4284983964304,65.65124861808907,53.6909625471789,1.3568154228330004e-13,21.0,65.52,3.0,65.28,19.9247,30.343,38.8007,0.801,22.6903,20.4269,0
100998,npp,1099,275,23.6561470031738,-34.0765113830566,18.5582790374756,3670144,1098,143,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-01 22:45:15.052752,109.40488695229607,65.98939485854959,53.89516503041562,0.007253769195089495,2.0,-65.7,3.0,-65.86,21.3499,33.968,41.444,0.7155,20.8664,16.9257,0
101006,npp,2997,3226,27.8137836456299,-34.0720596313477,18.5548305511475,3670176,2998,2565,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.66719438081238,52.97979493448905,44.92740465362692,3.0997158335893082e-06,18.0,52.92,1.9513309067639726,52.6,21.4601,29.5948,36.5511,0.8212,23.391,22.8411,0
101131,npp,2238,2651,26.3595561981201,-34.0724792480469,18.5614547729492,3670144,2238,2137,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-03 00:06:35.072094,-81.5504984784189,32.89630557750487,28.711093771375594,0.007071001793918659,15.0,32.88,1.2365102219381485,32.38,19.4516,26.4232,32.1083,0.9198,24.2523,24.2452,0
101255,npp,1491,2087,16.3766613006592,-34.0769157409668,18.5564441680908,3670144,1491,1652,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-03 23:47:44.723846,-76.78469165498615,3.02487967005146,2.6752334133334053,0.03440282806156282,12.0,3.08,1.0,2.45,18.589,24.3037,30.2493,1.0,16.3767,16.3767,0
101380,npp,785,1530,25.9642028808594,-34.0748672485352,18.5611000061035,3670144,786,1147,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-04 23:28:56.155058,103.65981394195202,27.805624778601306,24.3678631204746,0.0809472705224066,9.0,-27.71,1.184412938166907,-28.25,17.4294,24.2923,32.2604,1.0005,25.7153,25.9764,0
101503,npp,107,978,12.2862234115601,-34.0791053771973,18.5598182678223,3670144,106,721,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-05 23:10:09.367686,105.47769699222123,49.28557890474647,42.0994525677924,0.15631437520223224,6.0,-49.12,1.7549928774784245,-49.45,20.7882,29.1559,36.4623,0.8336,14.6913,10.2415,0
101511,npp,2198,3984,39.5922508239746,-34.0716857910156,18.561450958252,3670144,2200,3160,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-06 00:50:46.424916,-88.29245767655108,68.8564905133826,55.58578391872602,0.12020982728084946,22.0,68.71,3.3985290935932855,68.46,24.7587,33.1263,42.4872,0.7337,26.2063,29.0476,0
101633,npp,1403,3416,31.0123558044434,-34.0732460021973,18.560115814209,3670144,1402,2764,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-07 00:31:47.184053,-85.52703810765802,57.85178983448979,48.49486881470056,0.21594600873477654,19.0,57.76,2.2013981571160284,57.48,23.326,30.2009,37.095,0.8047,24.6723,24.9567,0
101878,npp,2966,2275,18.3905792236328,-34.0757446289062,18.5600395202637,3670144,2966,1830,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-08 23:53:59.382667,-79.83127416589663,13.867381339438209,12.239205757282734,0.10888951011764983,13.0,13.88,1.015504800579495,13.21,16.9635,23.0947,29.2974,1.0524,19.6714,19.3533,0
102006,npp,2235,1713,23.8595848083496,-34.0758857727051,18.5539932250977,3670144,2235,1300,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-09 23:35:09.035393,101.49974680772016,18.37427262254263,16.18952398898474,0.06938843974769711,10.0,-18.31,1.0442604737599883,-18.81,17.4442,23.7705,29.5579,1.0224,24.389,24.3948,0
102129,npp,1547,1160,25.4552345275879,-34.0761909484863,18.5539131164551,3670144,1546,855,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-10 23:16:22.239909,104.55694739972014,43.25726292877516,37.30976806521949,0.03812398900326046,7.0,-43.12,1.4867838833500562,-43.44,18.1943,24.5765,31.5499,0.9889,24.8948,25.1727,0
102253,npp,887,622,17.9468936920166,-34.0769424438477,18.5575542449951,3670144,887,406,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-11 22:57:38.998800,107.35014531608083,58.854650941942786,49.20017842449316,0.016043304150808,4.0,-58.62,2.253202848596432,-58.85,17.9995,29.3633,36.2911,0.8277,19.237,14.8545,0
102261,npp,2882,3605,33.7046699523926,-34.0714721679688,18.5569324493408,3670144,2885,2925,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-12 00:38:05.379162,-86.6979268098373,62.0272160138974,51.36893405561241,0.029561624867845734,20.0,61.93,2.5331140255951103,61.65,23.6918,33.6848,37.9165,0.7215,24.3116,24.318,0
102373,npp,255,105,18.6130542755127,-34.0761489868164,18.5575160980225,3670144,261,48,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-12 22:38:57.538395,110.12590320889473,68.92177178435077,55.61851870674327,0.003213877475286756,1.0,-68.59,3.3166247903554,-68.73,21.3302,33.0225,42.0307,0.736,19.9591,13.6987,0
102623,npp,629,1899,26.0963401794434,-34.074577331543,18.5611934661865,3670176,629,1471,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-14 23:41:23.641916,99.70622851020916,7.88073274104711,6.965676720463456,8.25962170164189e-05,11.0,-7.83,1.0,-8.5,19.0533,24.219,30.6888,1.0035,26.181,26.1876,0
102744,npp,2987,1345,23.2973861694336,-34.0721092224121,18.5584583282471,3670176,2987,1016,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-15 23:22:35.067541,103.69988790692764,36.12965013618758,31.4334900357993,5.986206367691215e-12,8.0,-36.02,1.2937979144666532,-36.44,19.4275,26.1315,31.6741,0.9301,22.1132,21.6678,0
102864,npp,2317,797,25.2889976501465,-34.0755081176758,18.5545692443848,3670176,2315,583,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-16 23:03:50.055871,106.46725290176369,54.45140425541998,46.024324836542604,1.1160931750310572e-18,5.0,-54.26,1.9513309067639726,-54.53,21.0759,28.8106,35.3905,0.8436,22.499,21.333,0
102872,npp,1289,3795,19.7216053009033,-34.0775947570801,18.5615234375,3670176,1289,3054,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.19930072515946,65.65770798491256,53.6952854916933,3.934306422620494e-10,21.0,65.54,3.0,65.28,19.9247,30.343,38.8007,0.801,20.7633,15.7964,0
102984,npp,1675,275,34.462459564209,-34.0724029541016,18.5574283599854,3670176,1674,144,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-17 22:45:08.604662,109.23581262630995,65.99260455529313,53.896798313087665,2.9925301909828075e-24,2.0,-65.7,3.0,-65.86,21.3499,33.968,41.444,0.7155,24.4685,24.6575,0
102993,npp,502,3227,22.6036853790283,-34.0763206481934,18.5596351623535,3670176,503,2566,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.79193427311459,53.012323276001126,44.951873469062726,2.920067183569105e-17,18.0,52.95,1.9513309067639726,52.6,21.4601,29.5948,36.5511,0.8212,20.721,18.5625,0
103112,npp,2813,2651,24.0389270782471,-34.0743827819824,18.5588703155518,3670176,2813,2137,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-19 00:06:28.625815,-81.1711923313938,32.881417031104625,28.698182714832445,1.449026512457784e-23,15.0,32.88,1.2365102219381485,32.38,19.4516,26.4232,32.1083,0.9198,22.3755,22.1107,0
103230,npp,2079,2087,22.3413219451904,-34.0735740661621,18.5621299743652,3670176,2079,1651,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-19 23:47:36.495142,-65.67549963797792,3.082424482860843,2.726080762890481,9.752387282327967e-29,12.0,3.08,1.0,2.45,18.589,24.3037,30.2493,1.0,22.3413,22.3413,0
103349,npp,1372,1529,22.1037216186523,-34.0744209289551,18.5578804016113,3670176,1372,1147,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-20 23:28:47.925531,101.55919671960338,27.87200848702217,24.424406101396382,4.6222571648117296e-33,9.0,-27.76,1.184412938166907,-28.25,17.4294,24.2923,32.2604,1.0005,22.4559,22.1141,0
103595,npp,1987,3416,3.86263990402222,-34.0741767883301,18.5586395263672,3670176,1989,2764,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-23 00:31:40.734560,-85.65323240263108,57.839661704896194,48.48548858840993,1.4070491880359243e-32,19.0,57.76,2.2013981571160284,57.48,23.326,30.2009,37.095,0.8047,12.3394,3.1084,0
103713,npp,1201,2843,30.1908550262451,-34.0732612609863,18.5610065460205,3670176,1203,2291,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-24 00:12:45.056708,-83.52742926472865,40.70043215494121,35.224578588359904,3.7061099959255995e-32,16.0,40.66,1.4276677814245327,40.21,19.323,27.8043,35.7201,0.8741,25.9753,26.3898,0
104065,npp,2122,1160,8.52853584289551,-34.0755500793457,18.5589981079102,3670176,2122,855,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-26 23:16:14.043273,104.749644082932,43.25397335116211,37.305397841997554,3.873864092929819e-22,7.0,-43.12,1.4867838833500562,-43.44,18.1943,24.5765,31.5499,0.9889,13.51,8.4339,0
104190,npp,382,3603,27.8334655761719,-34.0736198425293,18.5587921142578,3670176,380,2923,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-28 00:37:55.422887,-86.2016976196958,61.98797834756679,51.33998244727024,9.258652150833082e-24,20.0,61.88,2.5331140255951103,61.65,23.6918,33.6848,37.9165,0.7215,21.9938,20.0819,0
104308,npp,2675,3033,4.64688444137573,-34.0734062194824,18.5556793212891,3670176,2677,2440,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-29 00:18:59.748405,-83.85337020149511,47.286689133549636,40.532614616609486,7.31039802183035e-18,17.0,47.25,1.646109783506203,46.89,18.256,26.4101,35.6165,0.9202,11.0827,4.2763,0
104541,npp,1179,1897,13.3074798583984,-34.0748596191406,18.5582942962646,3670144,1179,1470,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-04-30 23:41:13.735634,97.29366496467144,8.016556115106273,7.0853329328758745,0.0006121315660125895,11.0,-7.95,1.0,-8.5,19.0533,24.219,30.6888,1.0035,13.3922,13.354,0
105945,npp,2235,275,13.1289281845093,-34.0776710510254,18.5606346130371,3670144,2234,143,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-03 22:44:58.759808,109.21320185295936,66.00447222726616,53.900102936501675,0.08435310762862813,2.0,-65.7,3.0,-65.86,21.3499,33.968,41.444,0.7155,17.3574,9.3936,0
105958,npp,1060,3224,29.2889995574951,-34.0719032287598,18.5560817718506,3670144,1062,2563,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-04 00:25:14.467464,-84.81076992944847,52.93322754666891,44.88988577479113,0.05361738717430039,18.0,52.87,1.9513309067639726,52.6,21.4601,29.5948,36.5511,0.8212,24.147,24.0526,0
106139,npp,298,2649,19.617431640625,-34.0774383544922,18.558874130249,3670144,298,2135,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-05 00:06:18.803350,-81.31889852646745,32.786370461329135,28.616267368784246,0.12258690996423717,15.0,32.79,1.2365102219381485,32.38,19.4516,26.4232,32.1083,0.9198,18.7997,18.0439,0
106314,npp,2634,2085,18.1197395324707,-34.0781402587891,18.5607452392578,3670144,2634,1649,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-05 23:47:26.700467,-69.28172460741506,2.9283212312573808,2.589694730826716,0.2649790776098626,12.0,2.97,1.0,2.45,18.589,24.3037,30.2493,1.0,18.1197,18.1197,0
106495,npp,1908,1527,30.190113067627,-34.0717964172363,18.5555477142334,3670144,1909,1146,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-06 23:28:38.153710,103.20707270722544,27.947675252691013,24.487961928232032,0.1926192676679724,9.0,-27.85,1.184412938166907,-28.25,17.4294,24.2923,32.2604,1.0005,29.2833,30.2043,0
106672,npp,1226,976,27.3084526062012,-34.0750923156738,18.5597515106201,3670144,1226,720,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-07 23:09:51.388628,105.53482145413085,49.347708790836194,42.14338316394687,0.12099908506146975,6.0,-49.18,1.7549928774784245,-49.45,20.7882,29.1559,36.4623,0.8336,23.251,22.7637,0
106684,npp,245,3980,36.0343360900879,-34.0754776000977,18.5611782073975,3670144,247,3158,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-08 00:50:28.447451,-88.30419985652294,68.80153976794223,55.54914849701092,0.12584616434679988,22.0,68.64,3.3985290935932855,68.46,24.7587,33.1263,42.4872,0.7337,25.1594,26.4373,0
106792,npp,572,446,26.1605167388916,-34.0749168395996,18.5568523406982,3670144,570,260,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-08 22:51:08.177994,108.40341732234496,62.70510094258723,51.80791018130115,0.07143367292937353,3.0,-62.44,2.6065528283652384,-62.6,24.2977,35.0502,41.6886,0.6934,20.8932,18.1396,0
106806,npp,2518,3412,31.5753307342529,-34.0737724304199,18.5548210144043,3670144,2519,2760,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-09 00:31:29.223549,-85.69517254416196,57.75915413703151,48.42514989578798,0.08723945452095563,19.0,57.67,2.2013981571160284,57.48,23.326,30.2009,37.095,0.8047,24.928,25.4097,0
106906,npp,1746,2839,25.7936420440674,-34.0713348388672,18.5553379058838,3670144,1748,2288,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-10 00:12:33.560505,-83.1628175695431,40.54666723406623,35.096642131817575,0.05414372039861838,16.0,40.51,1.4276677814245327,40.21,19.323,27.8043,35.7201,0.8741,22.8953,22.5462,0
107074,npp,1001,2271,16.8170108795166,-34.0764198303223,18.5579013824463,3670144,1001,1826,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-10 23:53:39.674376,-78.6201903244273,13.638160644223836,12.036986520330306,0.028464421441610016,13.0,13.66,1.015504800579495,13.21,16.9635,23.0947,29.2974,1.0524,18.1219,17.6974,0
107245,npp,282,1710,20.3417015075684,-34.0758972167969,18.5569648742676,3670144,282,1297,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-11 23:34:49.344268,101.32736379958112,18.552175590014524,16.34381942544268,0.010943578534367436,10.0,-18.48,1.0442604737599883,-18.81,17.4442,23.7705,29.5579,1.0224,21.0203,20.798,0
107417,npp,2662,1158,22.3748569488525,-34.0751304626465,18.5618286132812,3670144,2663,853,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-12 23:16:02.575600,104.69834935572402,43.34012706089158,37.373285742086935,0.0015820406722467635,7.0,-43.19,1.4867838833500562,-43.44,18.1943,24.5765,31.5499,0.9889,22.8229,22.1265,0
107590,npp,1981,619,4.63964939117432,-34.0719757080078,18.5599002838135,3670176,1980,403,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-13 22:57:17.585906,107.2777289766529,58.92681038164411,49.244503986158556,7.833795401943958e-08,4.0,-58.69,2.253202848596432,-58.85,17.9995,29.3633,36.2911,0.8277,13.3311,3.8402,0
107603,npp,920,3599,5.86029863357544,-34.0762176513672,18.5550365447998,3670144,920,2920,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-14 00:37:43.968991,-86.26886565996516,61.90675787877683,51.28273472736563,0.002043559880526927,20.0,61.8,2.5331140255951103,61.65,23.6918,33.6848,37.9165,0.7215,13.3194,4.2282,0
107762,npp,1347,103,36.9158821105957,-34.0707359313965,18.5557308197021,3670176,1350,47,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-14 22:38:37.934226,110.44867824110113,68.96734248071522,55.63614329123301,6.027821454951576e-15,1.0,-68.62,3.3166247903554,-68.73,21.3302,33.0225,42.0307,0.736,25.4776,27.1692,0
107774,npp,122,3029,26.6832256317139,-34.0725173950195,18.5582809448242,3670176,122,2437,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.55754915841715,47.16788642678405,40.435971117529725,1.1966919005805185e-05,17.0,47.12,1.646109783506203,46.89,18.256,26.4101,35.6165,0.9202,24.4696,24.555,0
107949,npp,2440,2456,15.1514568328857,-34.0773124694824,18.5543899536133,3670176,2440,1989,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-15 23:59:52.638066,-80.4828112657151,23.641119710026572,20.772526838205135,5.653384993658752e-13,14.0,23.64,1.1367971201176101,23.35,18.2534,24.2365,31.6998,1.0028,16.3119,15.1935,0
108121,npp,1711,1893,22.539981842041,-34.0740852355957,18.5554618835449,3670176,1711,1466,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-16 23:41:00.534334,96.1939747805166,8.245904841944599,7.287235609698026,1.3558860038734403e-19,11.0,-8.18,1.0,-8.5,19.0533,24.219,30.6888,1.0035,22.6247,22.6188,0
108474,npp,335,793,24.0907554626465,-34.0725593566895,18.5551509857178,3670176,340,580,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-18 23:03:27.005085,106.43593026074046,54.568289493741986,46.10449418697681,9.81392483112453e-30,5.0,-54.37,1.9513309067639726,-54.53,21.0759,28.8106,35.3905,0.8436,21.885,20.3222,0
108486,npp,2377,3787,29.4212894439697,-34.0739555358887,18.5609436035156,3670176,2377,3050,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.19780029257952,65.53556214372156,53.61231437042172,4.0724725987189036e-24,21.0,65.4,3.0,65.28,19.9247,30.343,38.8007,0.801,23.9965,23.5655,0
108662,npp,1587,3220,11.3276567459106,-34.0774345397949,18.5596523284912,3670176,1589,2559,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-20 00:25:01.284532,-84.93268991797756,52.833395460960936,44.81167219403232,1.8459974552350345e-29,18.0,52.76,1.9513309067639726,52.6,21.4601,29.5948,36.5511,0.8212,14.9423,9.3024,0
108833,npp,822,2645,22.4414348602295,-34.0724945068359,18.5612506866455,3670176,823,2132,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-21 00:06:05.618463,-81.88088856046849,32.6216085311592,28.475365977292693,1.6297427022741048e-36,15.0,32.61,1.2365102219381485,32.38,19.4516,26.4232,32.1083,0.9198,21.0836,20.6414,0
109001,npp,69,2081,15.0266590118408,-34.0769386291504,18.5599117279053,3670176,69,1646,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-21 23:47:13.513140,-77.10626575137013,2.683518979752453,2.3731355299030894,1.1009971748895394e-33,12.0,2.73,1.0,2.45,18.589,24.3037,30.2493,1.0,15.0267,15.0267,0
109174,npp,2430,1523,11.3498010635376,-34.0776824951172,18.5579414367676,3670176,2429,1142,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-22 23:28:23.182937,102.32692827176042,28.140713038975566,24.652648882827542,2.1885140937400764e-32,9.0,-28.04,1.184412938166907,-28.25,17.4294,24.2923,32.2604,1.0005,13.3764,11.3551,0
109350,npp,1746,972,14.6229476928711,-34.0715637207031,18.5555782318115,3670176,1748,718,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-23 23:09:38.166833,106.10350304894526,49.47177434593356,42.23768704937935,9.677645911724356e-30,6.0,-49.3,1.7549928774784245,-49.45,20.7882,29.1559,36.4623,0.8336,16.0228,12.1894,0
109884,npp,1514,2266,21.6587505340576,-34.0718765258789,18.5578346252441,3670176,1514,1822,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-26 23:53:24.657591,-78.1502135031011,13.359481407713329,11.791170440284771,1.475103459422208e-21,13.0,13.38,1.015504800579495,13.21,16.9635,23.0947,29.2974,1.0524,22.8897,22.7926,0
110059,npp,778,1706,16.1992721557617,-34.0758361816406,18.5614528656006,3670176,778,1293,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-27 23:34:34.333955,101.2724841166699,18.768916772468884,16.53193851710617,5.8811861078912205e-15,10.0,-18.7,1.0442604737599883,-18.81,17.4442,23.7705,29.5579,1.0224,17.0534,16.5627,0
110231,npp,85,1153,19.5534286499023,-34.0767860412598,18.5548305511475,3670176,86,850,196611,3866787,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-28 23:15:47.568641,104.8282393123779,43.52147530936536,37.51710203990682,2.1903855557006806e-07,7.0,-43.37,1.4867838833500562,-43.44,18.1943,24.5765,31.5499,0.9889,20.9253,19.3364,0
110577,npp,1854,99,21.6679744720459,-34.0753288269043,18.5548191070557,3670144,1851,45,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-30 22:38:21.154805,110.32205681961689,69.03275629455803,55.667649967794766,0.018936719386670915,1.0,-68.68,3.3166247903554,-68.73,21.3302,33.0225,42.0307,0.736,20.8802,15.9471,0
110590,npp,628,3024,26.0394458770752,-34.0723457336426,18.5617141723633,3670144,630,2433,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-31 00:18:31.525317,-83.890974167523,47.00662353329932,40.305685485985336,0.0024671922252417996,17.0,46.96,1.646109783506203,46.89,18.256,26.4101,35.6165,0.9202,24.0785,23.9626,0
110760,npp,2944,2450,15.5372638702393,-34.0772285461426,18.5552673339844,3670144,2943,1984,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-05-31 23:59:35.866992,-79.07437316484283,23.34609425117749,20.515628123420647,0.023109074711272083,14.0,23.35,1.1367971201176101,23.35,18.2534,24.2365,31.6998,1.0028,16.6513,15.5803,0
112094,npp,2214,1889,16.269603729248,-34.0759239196777,18.5622062683105,3670144,2214,1462,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-06-01 23:40:45.546444,100.10738785114314,8.459587771025586,7.475393485434594,0.06181363329110855,11.0,-8.41,1.0,-8.5,19.0533,24.219,30.6888,1.0035,16.3543,16.3265,0
112264,npp,1511,1336,24.3242607116699,-34.0753440856934,18.5593910217285,3670144,1511,1010,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-06-02 23:21:57.006984,104.05291374238075,36.513603637437875,31.749156959304788,0.12249040773933723,8.0,-36.4,1.357151599901897,-36.44,19.4275,26.1315,31.6741,0.9301,22.9721,22.6229,0
112433,npp,820,789,28.3069229125977,-34.0759201049805,18.5549964904785,3670144,821,574,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-06-03 23:03:12.024470,106.97301771925208,54.68125829298428,46.184901105847466,0.2272943945342017,5.0,-54.48,1.9513309067639726,-54.53,21.0759,28.8106,35.3905,0.8436,24.0456,23.8789,0
112600,npp,173,268,8.65915870666504,-34.0796699523926,18.5602226257324,3670144,171,139,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-06-04 22:44:28.826345,109.1902623770581,66.1430630155573,53.976371934281154,0.23165422457862875,2.0,-65.83,3.0,-65.86,21.3499,33.968,41.444,0.7155,15.8674,6.1955,0
112612,npp,2067,3213,35.9266128540039,-34.0725631713867,18.5581550598145,3670144,2069,2555,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-06-05 00:24:44.534947,-84.79155817978854,52.64824590442505,44.669347578144276,0.21493503311015602,18.0,52.57,1.9513309067639726,52.6,21.4601,29.5948,36.5511,0.8212,27.5486,29.5035,0
112781,npp,1302,2639,13.4968061447144,-34.0784606933594,18.5603885650635,3670144,1302,2128,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-06-06 00:05:48.882671,-81.60693765446747,32.34153931855723,28.236249807879762,0.14301305768676512,15.0,32.34,1.2365102219381485,32.38,19.4516,26.4232,32.1083,0.9198,13.8498,12.4142,0
113288,npp,2236,966,13.953914642334,-34.073356628418,18.5573253631592,3670144,2235,714,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-06-08 23:09:19.717071,105.33962288559285,49.66098899196,42.382457818896775,0.026725686555801553,6.0,-49.48,1.7549928774784245,-49.45,20.7882,29.1559,36.4623,0.8336,15.6416,11.6317,0
113458,npp,1579,437,31.1942806243896,-34.0735015869141,18.5548725128174,3670144,1578,254,196611,3866755,5766,zaf_cape_town_46_66,-34.075,18.55833333,46,66,zaf_cape_town,2012-06-09 22:50:36.522911,108.38252453037457,62.898539441229346,51.92859276818183,0.00836965104302138,3.0,-62.62,2.6065528283652384,-62.6,24.2977,35.0502,41.6886,0.6934,22.8244,21.63,0
