gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,699,3772,0.806437730789185,-33.9947319030762,18.3737049102783,3670176,698,3040,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.10468035291598,65.22204184076142,53.42536662532814,1.6106838041205522e-13,21.0,65.13,2.898275349237888,64.89,0.7631,1.0198,1.3672,0.5817,0.5196,0.4691,0
101006,npp,2988,3203,0.655606985092163,-34.0017356872559,18.3789215087891,3670176,2987,2549,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.1079250714524,52.33984718041755,44.44456580905123,3.699040575198919e-06,18.0,52.3,1.847645286154319,51.98,0.6304,0.7409,0.8922,0.8007,0.5471,0.5249,0
102623,npp,622,1874,0.452343851327896,-33.9971580505371,18.3762454986572,3670176,622,1448,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-14 23:41:21.862637,96.19451148488474,9.357087758033659,8.268257160705229,7.597915555496324e-05,11.0,-9.28,1.0,-9.86,0.4861,0.5547,0.6981,1.0693,0.4908,0.4837,0
102864,npp,2313,773,0.872990131378174,-34.0019950866699,18.3776226043701,3670176,2313,556,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-16 23:03:50.055871,106.75395019197227,55.06638223763385,46.47821102450488,9.532179315481526e-19,5.0,-54.89,2.0682789409984763,-55.19,0.7935,0.9894,1.1665,0.5995,0.5369,0.5234,0
102872,npp,1278,3772,0.778290629386902,-34.0012397766113,18.3769454956055,3670176,1275,3041,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-17 00:44:19.995967,-86.84135447479109,65.23278520558085,53.43240187931788,3.2912151615517905e-10,21.0,65.13,2.898275349237888,64.89,0.7631,1.0198,1.3672,0.5817,0.5099,0.4527,0
102984,npp,1673,250,1.2434366941452,-34.0030670166016,18.3724403381348,3670176,1672,128,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-17 22:45:08.604662,109.40581235999464,66.4190574978689,54.15585911309912,2.6279372694795382e-24,2.0,-66.15,3.0,-66.29,1.1252,1.3476,1.5991,0.4402,0.5585,0.5473,0
102993,npp,492,3203,0.833357512950897,-33.9982566833496,18.3718967437744,3670176,491,2549,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.27685799956357,52.329589370739136,44.436813210185264,2.458956427661752e-17,18.0,52.3,1.847645286154319,51.98,0.6304,0.7409,0.8922,0.8007,0.6433,0.6673,0
103112,npp,2805,2628,0.5891857445240021,-33.9978065490723,18.3753337860107,3670176,2806,2120,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-19 00:06:28.625815,-81.80058684679344,31.824107265639398,27.801347997233062,1.2566324705033392e-23,15.0,31.84,1.2365102219381485,31.44,0.5124,0.6193,0.7021,0.9578,0.5688,0.5643,0
103230,npp,2073,2062,0.509318828582764,-34.0024566650391,18.3707160949707,3670176,2073,1628,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-19 23:47:36.495142,-65.27345919582928,1.592704281424716,1.4086882337257232,8.749039975931227e-29,12.0,1.64,1.0,1.02,0.4767,0.5932,0.76,1.0,0.5093,0.5093,0
103349,npp,1366,1504,0.60522797703743,-33.9968299865723,18.3742084503174,3670176,1367,1128,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-20 23:28:47.925531,102.37199226385688,29.02557745114826,25.413589547986852,4.324772154896031e-33,9.0,-28.93,1.184412938166907,-29.425,0.5736,0.6837,0.9095,0.8676,0.5269,0.5251,0
103469,npp,687,952,1.64939832687378,-33.9997940063477,18.3763160705566,3670176,691,705,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-21 23:10:01.136666,105.49733158734783,50.04439799643927,42.68691110248519,1.0267906010413829e-33,6.0,-49.9,1.7549928774784245,-50.2,0.7215,0.8793,1.1068,0.6746,1.032,1.1128,0
103587,npp,21,423,0.819405138492584,-34.0007858276367,18.3764152526855,3670176,23,243,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-22 22:51:19.690260,108.57513960420938,63.14748569891824,52.10145209938538,4.0142565044749056e-32,3.0,-62.9,2.6065528283652384,-63.12,1.0074,1.1571,1.3319,0.5126,0.4636,0.4201,0
103713,npp,1192,2819,0.712413191795349,-33.9972877502441,18.3764019012451,3670176,1192,2270,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-24 00:12:43.277428,-82.76288041950599,39.75854608753141,34.449712233004796,3.712571534746249e-32,16.0,39.76,1.4276677814245327,39.25,0.5629,0.6837,0.8139,0.8677,0.6133,0.6181,0
103949,npp,2806,1689,0.94509083032608,-33.9983329772949,18.3750457763672,3670176,2806,1278,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-25 23:35:00.822952,101.27904655170538,19.702283425384667,17.348708138885915,6.155140075481213e-27,10.0,-19.63,1.0442604737599883,-20.16,0.5109,0.6109,0.7088,0.971,0.9132,0.9177,0
104181,npp,1455,596,0.907722473144531,-33.996955871582,18.3772583007812,3670176,1460,384,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-27 22:57:29.040301,107.47203162248918,59.41939548911554,49.59077872891427,6.39222440261061e-16,4.0,-59.22,2.3545700244418297,-59.42,1.0061,1.1685,1.4303,0.5077,0.4824,0.4608,0
104299,npp,808,81,1.7873797416687,-34.0017471313477,18.3764133453369,3670176,808,35,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-04-28 22:38:49.379000,110.47558751722651,69.3023131758132,55.82766788314276,7.464178718990337e-09,1.0,-68.98,3.3985290935932855,-69.13,1.2115,1.5584,1.8508,0.3806,0.6606,0.6803,0
107590,npp,1978,594,1.44373524188995,-34.0000152587891,18.3733882904053,3670176,1977,381,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-13 22:57:17.585906,107.51018998411327,59.482064607280705,49.631135681043325,6.554832486551826e-08,4.0,-59.27,2.3545700244418297,-59.42,1.0061,1.1685,1.4303,0.5077,0.7101,0.7329,0
107762,npp,1344,78,1.5020397901535,-33.9998397827148,18.373420715332,3670176,1349,34,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.35144554429245,69.3515029488414,55.85092284098678,5.087231422509077e-15,1.0,-69.03,3.5496478698597698,-69.13,1.2115,1.5584,1.8508,0.3806,0.5773,0.5717,0
107774,npp,114,3006,0.645624935626984,-34.0011940002441,18.3731517791748,3670176,115,2421,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-15 00:18:46.524620,-83.91270067018803,46.40225409420734,39.82951408241143,9.901925545930665e-06,17.0,46.38,1.646109783506203,46.13,0.5948,0.7423,1.01,0.7991,0.5345,0.5159,0
108121,npp,1705,1870,0.794359385967255,-34.0028076171875,18.3780250549316,3670176,1705,1444,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-16 23:41:00.534334,99.09113489818807,9.562759979466442,8.448767275897245,1.1688004569441642e-19,11.0,-9.51,1.0,-9.86,0.4861,0.5547,0.6981,1.0693,0.8328,0.8494,0
108474,npp,331,768,1.17790186405182,-33.9977264404297,18.3751564025879,3670176,330,552,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-18 23:03:27.005085,106.72756822196165,55.19111799322405,46.56344524750262,8.977340109411408e-30,5.0,-55.02,2.0682789409984763,-55.19,0.7935,0.9894,1.1665,0.5995,0.6843,0.7062,0
108486,npp,2366,3765,0.73752760887146,-33.9973106384277,18.3724193572998,3670176,2364,3036,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-19 00:43:56.947686,-86.83748854925955,65.09998428546297,53.342113251661594,3.553903416450116e-24,21.0,65.0,2.898275349237888,64.89,0.7631,1.0198,1.3672,0.5817,0.4958,0.429,0
108650,npp,2744,247,0.928588569164276,-34.0035781860352,18.3732528686523,3670176,2744,126,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-19 22:44:45.576670,109.50942496226494,66.48808424138727,54.18920037599884,6.224976399141642e-33,2.0,-66.2,3.0,-66.29,1.1252,1.3476,1.5991,0.4402,0.4535,0.4088,0
108662,npp,1577,3197,0.6070370078086851,-33.9990882873535,18.3772068023682,3670176,1577,2545,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.42686187234204,52.16444695759886,44.30626358788815,1.483134847004212e-29,18.0,52.12,1.847645286154319,51.98,0.6304,0.7409,0.8922,0.8007,0.5208,0.486,0
109001,npp,62,2056,0.43850839138031,-34.002872467041,18.3768157958984,3670176,62,1622,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-21 23:47:11.733905,-48.58388832570233,1.359396325665331,1.2022374334949146,1.0725764591740174e-33,12.0,1.3,1.0,1.02,0.4767,0.5932,0.76,1.0,0.4385,0.4385,0
109350,npp,1741,946,1.064628124237061,-33.9976272583008,18.3720817565918,3670176,1740,701,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-23 23:09:36.387560,105.50389796705454,50.23269641031855,42.826553766940414,1.0248751615217225e-29,6.0,-50.08,1.7549928774784245,-50.2,0.7215,0.8793,1.1068,0.6746,0.6988,0.7182,0
109362,npp,753,3954,0.525346964597702,-33.9980278015137,18.3756084442139,3670176,757,3144,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-24 00:50:13.446558,-88.30804584526051,68.35504868274391,55.29064895594435,5.104430461149901e-32,22.0,68.22,3.3166247903554,68.14,0.881,1.345,1.6397,0.441,0.3461,0.2317,0
110059,npp,772,1682,0.474554151296616,-34.0003509521484,18.3756256103516,3670176,772,1272,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-27 23:34:34.333955,102.40770075052913,20.069420272205537,17.666802705906864,6.8353214016060645e-15,10.0,-20.0,1.0837787002826917,-20.16,0.5109,0.6109,0.7088,0.971,0.4674,0.4608,0
110231,npp,79,1127,0.507555454969406,-33.9981231689453,18.3744163513184,3670176,78,829,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-05-28 23:15:45.789359,104.1707216307114,44.40402163708445,38.22884674057446,2.574717775784413e-07,7.0,-44.27,1.5732132722552272,-44.34,0.7558,0.8862,1.2897,0.6693,0.3525,0.3397,0
114147,npp,560,1121,0.700061738491058,-34.0006713867188,18.3749408721924,3670176,563,825,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-13 23:15:27.403002,104.30067794964903,44.61576584669165,38.39834215525243,2.3981383640980337e-15,7.0,-44.47,1.5732132722552272,-44.34,0.7558,0.8862,1.2897,0.6693,0.4748,0.4686,0
114402,npp,1095,2993,0.536591231822968,-33.9988098144531,18.3728618621826,3670176,1095,2411,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-16 00:18:11.383503,-83.60182998379278,45.96615766545083,39.47929424055977,1.1837385994083474e-19,17.0,45.94,1.5732132722552272,46.13,0.5948,0.7423,1.01,0.7991,0.4624,0.4288,0
114743,npp,1961,1303,0.39499619603157,-34.0006637573242,18.373119354248,3670176,1961,980,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-18 23:21:36.884160,103.41076933904596,37.843708807057475,32.858131747159106,1.5177344906815561e-33,8.0,-37.72,1.357151599901897,-37.48,0.6151,0.7289,0.8509,0.8138,0.3472,0.3215,0
114856,npp,1285,756,0.6092053949832921,-33.998405456543,18.3747100830078,3670176,1286,539,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-19 23:02:51.911284,106.68925564233314,55.505291977416796,46.79139310546774,7.613219324890592e-35,5.0,-55.32,2.0682789409984763,-55.19,0.7935,0.9894,1.1665,0.5995,0.4094,0.3652,0
114864,npp,245,3752,0.754923701286316,-34.0016441345215,18.3785610198975,3670176,247,3027,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-20 00:43:21.854177,-87.1024671008951,64.87239254882795,53.19626051157609,5.3203295918908495e-33,21.0,64.76,2.898275349237888,64.89,0.7631,1.0198,1.3672,0.5817,0.5018,0.4391,0
114970,npp,638,236,1.25053036212921,-34.0029029846191,18.3764896392822,3670176,635,119,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-20 22:44:08.713255,109.32604129661915,66.69782001061543,54.312879713748046,3.294091144308044e-32,2.0,-66.4,3.0,-66.29,1.1252,1.3476,1.5991,0.4402,0.5608,0.5505,0
115332,npp,2682,933,0.671452581882477,-33.9973564147949,18.3732223510742,3670176,2682,692,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-24 23:08:58.995706,105.44378204055735,50.63482727786014,43.13536398688334,1.8671124699195885e-18,6.0,-50.47,1.7549928774784245,-50.2,0.7215,0.8793,1.1068,0.6746,0.4748,0.453,0
115341,npp,1689,3939,0.755964696407318,-33.9975776672363,18.3733692169189,3670176,1689,3136,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-25 00:49:34.275874,-88.01245090163064,68.10792446786385,55.14683796474391,4.906889080605967e-25,22.0,67.98,3.3166247903554,68.14,0.881,1.345,1.6397,0.441,0.4156,0.3334,0
115448,npp,2025,404,0.831010818481445,-33.9973640441895,18.3760585784912,3670176,2025,230,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-25 22:50:15.796399,108.52040593813804,63.523514683025425,52.3360255650206,2.8603599696852097e-11,3.0,-63.27,2.7445598364131496,-63.12,1.0074,1.1571,1.3319,0.5126,0.4744,0.426,0
115712,npp,2455,2229,0.523763984441757,-34.0023460388184,18.3779678344727,3670176,2455,1787,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-06-27 23:52:47.307949,-84.59847901216195,11.31628963773258,9.99362813349542,0.00011640314976129149,13.0,11.29,1.015504800579495,11.8,0.4537,0.5233,0.6903,1.1336,0.5937,0.5937,0
120719,npp,267,936,1.40140688419342,-34.0001907348633,18.377326965332,3670176,266,694,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-10 23:08:59.160798,105.77446863150118,50.54620024463003,43.06994326860236,0.00030148731406656905,6.0,-50.38,1.7549928774784245,-50.2,0.7215,0.8793,1.1068,0.6746,0.8907,0.9455,0
120882,npp,2696,407,1.13196647167206,-34.0015296936035,18.374454498291,3670176,2696,231,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-11 22:50:17.730274,108.55222004537718,63.472684194276916,52.30716546050205,1.525521559259053e-10,3.0,-63.22,2.7445598364131496,-63.12,1.0074,1.1571,1.3319,0.5126,0.584,0.5803,0
121069,npp,798,2800,1.1599622964859,-33.996654510498,18.3770961761475,3670176,797,2253,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-13 00:11:41.331552,-82.22771004729611,39.03464172395678,33.84964976728515,3.093461722860262e-08,16.0,39.04,1.4276677814245327,39.25,0.5629,0.6837,0.8139,0.8677,0.9268,1.0065,0
121242,npp,63,2233,0.503105223178864,-33.9974365234375,18.3793621063232,3670176,63,1790,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-13 23:52:49.220626,-77.51135390050231,11.472198099811756,10.131550237824333,5.892987799296425e-15,13.0,11.51,1.015504800579495,11.8,0.4537,0.5233,0.6903,1.1336,0.5733,0.5703,0
121410,npp,2427,1672,1.12833249568939,-33.997314453125,18.3734931945801,3670176,2427,1264,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-14 23:34:00.671107,100.78625952529745,20.61507733215028,18.14359693907741,4.558016532861395e-21,10.0,-20.53,1.0837787002826917,-20.16,0.5109,0.6109,0.7088,0.971,1.0706,1.0956,0
121585,npp,1730,1119,1.52113318443298,-33.9992370605469,18.3753852844238,3670176,1732,823,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-15 23:15:15.680059,105.06238469085295,44.6841973326933,38.45772858834707,2.8273306126010003e-26,7.0,-44.54,1.5732132722552272,-44.34,0.7558,0.8862,1.2897,0.6693,0.9968,1.0181,0
121751,npp,1077,582,0.605719745159149,-34.0035057067871,18.3731899261475,3670176,1078,370,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-16 22:56:32.470736,107.79406598612535,59.75849602448289,49.824510549874944,3.207685996250401e-30,4.0,-59.54,2.3545700244418297,-59.42,1.0061,1.1685,1.4303,0.5077,0.3542,0.3075,0
121762,npp,3061,3565,0.39855483174324,-33.9976387023926,18.3712520599365,3670176,3063,2893,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-17 00:36:57.074621,-86.48172782014848,61.160461247425935,50.78411329029735,9.220622887063556e-25,20.0,61.09,2.5331140255951103,61.21,0.7579,0.8796,1.1156,0.6744,0.4033,0.2688,0
121920,npp,452,66,1.4793267250061,-33.9989547729492,18.377347946167,3670176,454,28,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-17 22:37:52.818259,110.59374488190169,69.53208974191725,55.954629468611174,8.399517947937422e-33,1.0,-69.21,3.5496478698597698,-69.13,1.2115,1.5584,1.8508,0.3806,0.5709,0.5631,0
121931,npp,2291,2994,0.426000088453293,-34.0015029907227,18.3765830993652,3670176,2292,2412,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-18 00:18:01.408907,-83.86011441913969,45.99645352537072,39.50860147772198,1.8658956792197233e-29,17.0,45.98,1.5732132722552272,46.13,0.5948,0.7423,1.01,0.7991,0.3921,0.3404,0
122109,npp,1546,2421,0.6079519689083099,-33.9988021850586,18.3732662200928,3670176,1546,1960,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-18 23:59:07.526047,-80.05909918065439,21.78235274794305,19.16004852993017,2.3659569625375524e-33,14.0,21.82,1.0837787002826917,22.08,0.5161,0.6239,0.7171,0.9508,0.5785,0.578,0
122454,npp,137,1304,1.30634391307831,-33.9978370666504,18.374584197998,3670176,137,980,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-20 23:21:30.443227,103.77376210150213,37.80126653789923,32.82707936202983,1.1524309759379274e-30,8.0,-37.68,1.357151599901897,-37.48,0.6151,0.7289,0.8509,0.8138,1.0187,1.0631,0
122635,npp,2530,758,0.990366995334625,-33.9996566772461,18.3759651184082,3670176,2532,541,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-21 23:02:47.239563,107.08018394282928,55.46005801268584,46.76485414772375,5.958841246814524e-27,5.0,-55.27,2.0682789409984763,-55.19,0.7935,0.9894,1.1665,0.5995,0.5936,0.5938,0
122651,npp,1507,3757,1.009599030017853,-33.9979438781738,18.3768272399902,3670176,1510,3030,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-22 00:43:17.181518,-87.39170326029306,64.94019273104861,53.24711755442137,1.6193302110730758e-29,21.0,64.85,2.898275349237888,64.89,0.7631,1.0198,1.3672,0.5817,0.5897,0.5873,0
123001,npp,3030,2612,1.44351804256439,-34.0028877258301,18.3763389587402,3670176,3030,2109,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-24 00:05:25.856920,-81.41737031419727,31.098278085421992,27.18335288849165,6.573752287592256e-22,15.0,31.13,1.2365102219381485,31.44,0.5124,0.6193,0.7021,0.9578,1.2597,1.3826,0
123183,npp,2302,2047,0.476652711629868,-33.9985046386719,18.3791198730469,3670176,2302,1613,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-24 23:46:33.750872,-30.323099031269233,0.9467528206125672,0.837371118679349,1.2885466960242071e-15,12.0,0.8,1.0,1.02,0.4767,0.5932,0.76,1.0,0.4767,0.4767,0
123541,npp,3011,3947,1.50987780094147,-34.0008544921875,18.3725318908691,3670176,3014,3141,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-07-27 00:49:37.276004,-88.22906924397226,68.22672318549414,55.22382008817488,3.337715126639782e-09,22.0,68.11,3.3166247903554,68.14,0.881,1.345,1.6397,0.441,0.6429,0.6659,0
131343,npp,2946,2049,0.513502717018127,-34.0002250671387,18.3731727600098,3670176,2946,1615,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-09 23:46:34.796931,-68.86286780060212,0.7909501774516846,0.6995798269136718,0.00032439610867536554,12.0,0.91,1.0,1.02,0.4767,0.5932,0.76,1.0,0.5135,0.5135,0
131695,npp,1569,940,1.4197815656662,-34.0000915527344,18.3762741088867,3670176,1571,697,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-11 23:09:01.273940,106.20249771898474,50.416815339156116,42.97402162069018,3.018405402627463e-16,6.0,-50.26,1.7549928774784245,-50.2,0.7215,0.8793,1.1068,0.6746,0.9012,0.9579,0
131877,npp,906,410,1.21948623657227,-34.0002479553223,18.3748035430908,3670176,905,234,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-12 22:50:18.070389,108.6601525628754,63.398174787674414,52.263683509669754,5.17586799808908e-22,3.0,-63.16,2.7445598364131496,-63.12,1.0074,1.1571,1.3319,0.5126,0.6159,0.6252,0
131888,npp,2859,3380,1.101965725421906,-34.0003395080566,18.376070022583,3670176,2858,2729,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-13 00:30:37.336941,-85.26094960405422,56.94906683049387,47.84917284101175,1.0545163118156299e-13,19.0,56.9,2.1127631471468895,56.95,0.6301,0.8165,1.0573,0.7265,0.7283,0.8006,0
132066,npp,2079,2805,0.708416759967804,-34.0029220581055,18.3772277832031,3670176,2077,2258,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-14 00:11:41.677013,-81.91525568211883,39.22368298926147,34.008311098658936,1.0262358497405218e-19,16.0,39.23,1.4276677814245327,39.25,0.5629,0.6837,0.8139,0.8677,0.6105,0.6147,0
132775,npp,2360,585,0.930292308330536,-33.9984817504883,18.3789844512939,3670176,2360,373,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-17 22:56:31.069409,107.81151688483956,59.67898074493619,49.77215746986888,2.3991067856004224e-32,4.0,-59.47,2.3545700244418297,-59.42,1.0061,1.1685,1.4303,0.5077,0.492,0.4723,0
132789,npp,1274,3569,0.858402788639069,-34.001708984375,18.3716716766357,3670176,1273,2897,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-18 00:36:55.673835,-86.1188594508236,61.2395868193841,50.84063458867524,2.2891674796867828e-30,20.0,61.18,2.5331140255951103,61.21,0.7579,0.8796,1.1156,0.6744,0.5848,0.5789,0
132955,npp,1733,69,0.491549521684647,-33.9992637634277,18.3795146942139,3670176,1735,29,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-18 22:37:51.423799,110.66430737832783,69.48055867960827,55.92875777389246,4.6908744663747515e-29,1.0,-69.16,3.5496478698597698,-69.13,1.2115,1.5584,1.8508,0.3806,0.2926,0.1871,0
133692,npp,728,760,0.738403558731079,-33.9985008239746,18.3768081665039,3670176,728,543,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-22 23:02:44.053153,106.88107144077935,55.39811042821411,46.720177402510394,2.2855494869388394e-11,5.0,-55.22,2.0682789409984763,-55.19,0.7935,0.9894,1.1665,0.5995,0.4718,0.4427,0
133702,npp,2762,3759,0.708627223968506,-34.0002746582031,18.3784561157227,3670176,2761,3032,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-23 00:43:13.994504,-86.9090114821755,64.98552248870152,53.27661160508716,3.6933249915944424e-18,21.0,64.89,2.898275349237888,64.89,0.7631,1.0198,1.3672,0.5817,0.4858,0.4122,0
133873,npp,91,239,0.770010113716125,-34.0029335021973,18.374137878418,3670176,90,122,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-23 22:44:02.625107,109.40781151657379,66.63087333111129,54.2817438526089,0.00018888466788236728,2.0,-66.34,3.0,-66.29,1.1252,1.3476,1.5991,0.4402,0.4007,0.339,0
133885,npp,1979,3190,0.6056100428104401,-33.9999580383301,18.373327255249,3670176,1978,2541,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-08-24 00:24:16.553070,-84.24303455289683,51.94405991901872,44.14311621660769,4.2232191720714605e-12,18.0,51.92,1.847645286154319,51.98,0.6304,0.7409,0.8922,0.8007,0.52,0.4849,0
136678,npp,1328,760,1.1736181974411,-34.000862121582,18.3764972686768,3670176,1332,544,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-09-07 23:02:38.111431,106.50078936865415,55.413166645818535,46.728311764261946,7.475557022415561e-05,5.0,-55.22,2.0682789409984763,-55.19,0.7935,0.9894,1.1665,0.5995,0.6822,0.7036,0
137258,npp,1070,2048,0.449542820453644,-33.9991912841797,18.3770961761475,3670176,1070,1614,196611,3866787,4138,zaf_cape_town_2_48,-34.0,18.375,2,48,zaf_cape_town,2012-09-10 23:46:24.662495,-35.380749141,0.9429776202293884,0.8339894164170109,3.756316391373258e-14,12.0,0.85,1.0,1.02,0.4767,0.5932,0.76,1.0,0.4495,0.4495,0
