lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.33,0.488,0.341
2,0.143,0.353,0.152
3,0.091,0.247,0.095
4,0.094,0.165,0.092
5,0.123,0.105,0.115
6,0.09,0.062,0.08
7,0.078,0.033,0.07
8,0.057,0.017,0.05
9,0.067,0.009,0.057
10,0.087,0.009,0.075
11,0.078,0.014,0.065
12,0.066,0.022,0.049
13,0.044,0.032,0.027
14,0.048,0.044,0.029
15,0.076,0.055,0.058
16,0.058,0.065,0.04
17,0.085,0.074,0.069
18,0.048,0.081,0.035
19,0.054,0.085,0.043
20,0.066,0.088,0.057
21,0.056,0.088,0.049
22,0.024,0.085,0.018
23,0.043,0.081,0.036
24,0.049,0.075,0.044
25,0.051,0.067,0.049
26,0.031,0.045,0.035
27,0.054,0.038,0.064
28,0.047,0.036,0.064
29,0.012,0.036,0.031
30,0.003,0.035,0.024
31,0.029,0.034,0.045
32,0.061,0.033,0.071
33,0.028,0.033,0.032
34,0.01,0.033,0.011
35,0.003,0.033,0.001
36,0.027,0.033,0.023
37,0.068,0.033,0.063
38,0.045,0.033,0.041
39,0.026,0.034,0.021
40,0.029,0.034,0.02
41,0.032,0.033,0.021
42,0.067,0.033,0.053
43,0.038,0.032,0.024
44,0.057,0.031,0.044
45,0.03,0.031,0.016
46,0.01,0.03,-0.001
47,0.001,0.029,-0.009
48,0.048,0.028,0.041
49,0.029,0.028,0.024
50,0.029,0.028,0.026
51,0.035,0.026,0.032
52,0.012,0.025,0.01
53,0.0,0.023,0.001
54,0.022,0.02,0.024
55,0.018,0.02,0.025
56,0.01,0.02,0.024
57,0.02,0.021,0.039
58,0.032,0.02,0.055
59,0.009,0.019,0.034
60,0.009,0.019,0.032
61,0.032,0.02,0.049
62,0.022,0.02,0.033
63,0.025,0.018,0.031
64,0.034,0.017,0.035
65,0.016,0.016,0.016
66,0.02,0.016,0.02
67,0.013,0.016,0.014
68,0.013,0.014,0.011
69,0.008,0.014,0.005
70,0.028,0.012,0.02
71,0.023,0.011,0.012
72,0.003,0.012,-0.01
73,0.003,0.014,-0.011
74,0.008,0.015,-0.004
75,0.034,0.015,0.023
76,0.009,0.016,0.001
77,0.012,0.015,0.006
78,0.006,0.016,0.003
79,-0.018,0.016,-0.018
80,-0.009,0.016,-0.009
81,-0.005,0.016,-0.004
82,0.032,0.018,0.033
83,0.037,0.019,0.041
84,0.037,0.019,0.043
85,0.029,0.02,0.04
86,0.042,0.021,0.061
87,0.039,0.021,0.062
88,0.036,0.021,0.061
89,0.026,0.021,0.05
90,0.018,0.021,0.039
91,0.014,0.02,0.031
92,0.016,0.02,0.027
93,0.018,0.02,0.023
94,0.01,0.018,0.012
95,-0.006,0.017,-0.005
96,-0.009,0.015,-0.007
97,0.004,0.013,0.004
98,0.017,0.011,0.017
99,0.025,0.009,0.024
100,0.0,0.008,-0.004
101,0.02,0.005,0.013
102,0.02,0.004,0.009
103,0.02,0.003,0.008
104,-0.005,0.003,-0.016
105,-0.008,0.003,-0.019
106,-0.014,0.004,-0.023
107,0.027,0.006,0.02
108,0.009,0.007,0.004
109,0.009,0.008,0.007
110,-0.001,0.01,-0.002
111,0.002,0.011,0.003
112,0.006,0.012,0.007
113,0.012,0.013,0.015
114,0.005,0.014,0.012
115,0.011,0.015,0.023
116,0.019,0.016,0.036
117,0.022,0.018,0.042
118,0.044,0.02,0.066
119,0.032,0.022,0.054
120,0.013,0.022,0.031
121,0.028,0.023,0.04
122,0.041,0.025,0.047
123,0.023,0.026,0.025
124,0.004,0.028,0.004
125,0.024,0.029,0.023
126,0.022,0.029,0.022
127,0.018,0.028,0.015
128,0.038,0.028,0.033
129,0.055,0.027,0.044
130,0.027,0.027,0.014
131,0.024,0.028,0.01
132,0.037,0.028,0.023
133,0.014,0.027,0.001
134,0.018,0.027,0.004
135,0.044,0.026,0.031
136,0.023,0.025,0.012
137,0.021,0.025,0.012
138,0.007,0.023,0.001
139,0.029,0.022,0.025
140,0.01,0.022,0.007
141,0.003,0.023,0.002
142,0.026,0.024,0.027
143,0.042,0.023,0.048
144,0.043,0.023,0.053
145,0.021,0.022,0.036
146,0.013,0.021,0.031
147,0.019,0.019,0.04
148,0.009,0.017,0.03
149,0.046,0.017,0.066
150,0.034,0.017,0.05
151,0.004,0.018,0.015
152,0.001,0.019,0.007
153,0.008,0.019,0.011
154,0.0,0.02,0.002
155,0.03,0.02,0.03
156,0.03,0.02,0.03
157,0.017,0.02,0.015
158,0.014,0.02,0.01
159,0.041,0.021,0.034
160,0.016,0.021,0.006
161,0.035,0.022,0.024
162,0.033,0.022,0.023
163,-0.005,0.022,-0.015
164,-0.005,0.023,-0.016
165,0.009,0.024,-0.002
166,0.03,0.025,0.022
167,0.055,0.027,0.049
168,0.027,0.027,0.025
169,0.053,0.027,0.054
170,0.051,0.027,0.052
171,0.021,0.026,0.025
172,0.011,0.026,0.016
173,-0.004,0.024,0.005
174,0.025,0.024,0.037
175,0.014,0.021,0.03
176,0.018,0.019,0.037
177,0.036,0.018,0.058
178,0.004,0.017,0.025
179,0.023,0.016,0.039
180,0.037,0.015,0.05
181,0.019,0.014,0.028
182,0.007,0.014,0.01
183,0.009,0.014,0.01
184,0.013,0.013,0.013
185,-0.004,0.011,-0.005
186,0.017,0.009,0.013
187,0.011,0.007,0.007
188,-0.018,0.004,-0.025
189,-0.006,0.004,-0.015
190,0.014,0.005,0.003
191,0.014,0.006,0.003
192,0.013,0.008,0.002
193,-0.002,0.009,-0.014
194,0.025,0.012,0.013
195,0.029,0.012,0.019
196,0.015,0.012,0.007
197,0.026,0.013,0.021
198,-0.002,0.016,-0.004
199,0.023,0.019,0.025
200,0.006,0.02,0.01
201,-0.001,0.022,0.003
202,0.025,0.022,0.03
203,0.016,0.023,0.024
204,0.014,0.025,0.027
205,0.006,0.026,0.022
206,0.024,0.026,0.041
207,0.058,0.027,0.077
208,0.066,0.028,0.083
209,0.047,0.028,0.06
210,0.041,0.027,0.05
211,0.031,0.027,0.035
212,0.037,0.026,0.038
213,0.011,0.026,0.011
214,0.017,0.028,0.014
215,0.008,0.029,0.003
216,0.01,0.029,0.004
217,0.021,0.028,0.013
218,0.027,0.028,0.019
219,0.037,0.029,0.025
220,0.01,0.03,-0.002
221,0.009,0.029,-0.004
222,0.026,0.029,0.011
223,0.043,0.029,0.028
224,0.066,0.029,0.052
225,0.038,0.028,0.028
226,0.025,0.027,0.016
227,0.005,0.027,-0.002
228,0.03,0.026,0.025
229,0.042,0.027,0.039
230,0.019,0.028,0.018
231,0.035,0.03,0.035
232,0.05,0.03,0.051
233,0.037,0.03,0.043
234,0.033,0.029,0.044
235,0.023,0.029,0.039
236,0.014,0.028,0.034
237,-0.001,0.027,0.019
238,0.022,0.025,0.041
239,0.05,0.026,0.065
240,0.043,0.026,0.054
241,0.023,0.028,0.03
242,-0.001,0.029,0.001
243,0.002,0.03,0.002
244,0.024,0.03,0.022
245,0.042,0.029,0.039
246,0.025,0.029,0.021
247,0.038,0.029,0.031
248,0.053,0.03,0.043
249,0.049,0.031,0.037
250,0.028,0.031,0.016
251,0.029,0.03,0.016
252,0.023,0.03,0.01
253,0.023,0.031,0.011
254,0.031,0.03,0.02
255,0.035,0.03,0.026
256,0.051,0.029,0.046
257,0.021,0.028,0.018
258,0.035,0.026,0.034
259,0.019,0.024,0.019
260,0.031,0.023,0.033
261,0.006,0.021,0.01
262,0.001,0.02,0.009
263,-0.006,0.021,0.007
264,-0.001,0.02,0.016
265,0.022,0.018,0.042
266,0.041,0.016,0.061
267,0.028,0.015,0.047
268,0.041,0.015,0.058
269,0.038,0.015,0.05
270,0.002,0.015,0.011
271,-0.004,0.014,0.0
272,-0.018,0.014,-0.016
273,-0.002,0.013,-0.002
274,0.023,0.012,0.022
275,0.025,0.011,0.023
276,0.01,0.011,0.008
277,0.028,0.01,0.022
278,0.006,0.009,-0.004
279,0.018,0.009,0.004
280,0.023,0.009,0.008
281,0.014,0.009,-0.0
282,-0.012,0.007,-0.025
283,0.001,0.006,-0.011
284,0.004,0.005,-0.005
285,0.0,0.005,-0.007
286,-0.001,0.004,-0.005
287,-0.005,0.004,-0.006
288,0.025,0.004,0.023
289,-0.01,0.004,-0.01
290,-0.0,0.005,-0.0
291,0.002,0.007,0.004
292,0.01,0.008,0.017
293,0.014,0.009,0.024
294,0.007,0.009,0.021
295,0.008,0.008,0.026
296,0.018,0.009,0.034
297,0.003,0.01,0.018
298,0.011,0.012,0.022
299,0.007,0.014,0.014
300,0.025,0.015,0.027
301,0.041,0.016,0.039
302,0.011,0.017,0.009
303,-0.005,0.018,-0.008
304,0.02,0.019,0.015
305,0.029,0.019,0.022
306,0.028,0.02,0.02
307,0.02,0.019,0.008
308,-0.003,0.019,-0.017
309,0.022,0.019,0.005
310,0.022,0.018,0.005
311,0.038,0.019,0.021
312,0.025,0.019,0.009
313,0.016,0.019,0.001
314,-0.001,0.017,-0.011
315,0.001,0.017,-0.006
316,0.006,0.017,-0.0
317,0.035,0.017,0.029
318,0.023,0.017,0.019
319,0.024,0.016,0.021
320,0.013,0.016,0.012
321,0.028,0.016,0.03
322,0.008,0.014,0.014
323,0.013,0.014,0.024
324,0.009,0.015,0.025
325,0.006,0.015,0.022
326,0.021,0.015,0.036
327,0.016,0.014,0.028
328,0.004,0.013,0.012
329,0.016,0.014,0.02
330,0.013,0.013,0.013
331,0.025,0.012,0.023
332,0.026,0.012,0.023
333,0.008,0.012,0.006
334,-0.009,0.012,-0.01
335,-0.014,0.011,-0.015
336,0.037,0.01,0.032
337,0.022,0.008,0.013
338,0.022,0.009,0.011
339,-0.003,0.009,-0.014
340,-0.016,0.01,-0.028
341,0.013,0.01,0.002
342,0.019,0.009,0.011
343,0.011,0.008,0.006
344,0.001,0.007,-0.001
345,0.013,0.004,0.013
346,0.008,0.003,0.009
347,-0.025,0.001,-0.023
348,0.001,0.001,0.001
349,0.015,0.001,0.016
350,0.001,0.0,0.006
351,0.013,0.0,0.022
352,0.007,-0.0,0.021
353,-0.005,-0.001,0.015
354,0.004,-0.001,0.028
355,-0.01,-0.001,0.015
356,-0.014,-0.001,0.009
357,0.021,-0.001,0.038
358,0.005,-0.002,0.017
359,-0.005,-0.001,0.002
360,-0.027,-0.001,-0.023
361,-0.031,0.0,-0.027
362,-0.031,0.001,-0.027
363,0.014,0.002,0.016
364,0.024,0.002,0.025
365,0.039,0.003,0.039
366,0.016,0.005,0.015
367,0.015,0.006,0.011
368,0.011,0.007,0.004
369,0.023,0.007,0.016
370,-0.008,0.008,-0.014
371,-0.019,0.009,-0.025
372,-0.016,0.009,-0.02
373,0.025,0.011,0.024
374,0.021,0.013,0.023
375,0.01,0.015,0.014
376,0.022,0.015,0.026
377,0.02,0.016,0.023
378,0.012,0.016,0.015
379,0.01,0.016,0.016
380,0.016,0.016,0.026
381,0.012,0.016,0.027
382,0.021,0.015,0.039
383,0.008,0.014,0.029
384,0.025,0.013,0.047
385,-0.001,0.012,0.021
386,-0.006,0.01,0.012
387,0.016,0.009,0.029
388,0.017,0.007,0.024
389,0.009,0.004,0.013
390,0.016,0.002,0.019
391,0.008,-0.0,0.009
392,-0.011,-0.003,-0.009
393,0.016,-0.006,0.016
394,-0.016,-0.008,-0.017
395,-0.026,-0.011,-0.031
396,-0.012,-0.014,-0.02
397,-0.03,-0.017,-0.039
398,-0.036,-0.02,-0.045
399,-0.017,-0.022,-0.026
400,-0.01,-0.025,-0.017
