lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.486,0.56,0.642
2,0.248,0.411,0.438
3,0.149,0.29,0.326
4,0.126,0.192,0.25
5,0.084,0.116,0.153
6,0.053,0.057,0.065
7,0.038,0.014,0.007
8,0.034,-0.016,-0.034
9,0.027,-0.035,-0.076
10,0.023,-0.045,-0.105
11,0.02,-0.048,-0.121
12,0.012,-0.046,-0.131
13,0.009,-0.039,-0.138
14,0.006,-0.03,-0.145
15,-0.005,-0.019,-0.155
16,-0.009,-0.006,-0.16
17,-0.019,0.006,-0.166
18,-0.007,0.018,-0.152
19,-0.005,0.029,-0.137
20,-0.008,0.039,-0.119
21,0.001,0.047,-0.088
22,0.029,0.054,-0.029
23,0.023,0.059,0.022
24,0.007,0.061,0.068
25,-0.006,0.063,0.116
26,0.019,0.05,0.201
27,0.062,0.046,0.305
28,0.072,0.046,0.36
29,0.049,0.048,0.354
30,0.081,0.049,0.371
31,0.136,0.049,0.391
32,0.12,0.048,0.316
33,0.063,0.049,0.199
34,0.037,0.05,0.119
35,0.028,0.046,0.06
36,0.019,0.041,-0.0
37,0.004,0.036,-0.059
38,0.004,0.03,-0.095
39,0.007,0.024,-0.115
40,0.01,0.017,-0.134
41,0.012,0.012,-0.146
42,0.013,0.008,-0.151
43,-0.0,0.005,-0.158
44,-0.004,0.003,-0.16
45,-0.011,0.002,-0.165
46,-0.001,0.003,-0.158
47,0.018,0.004,-0.144
48,0.021,0.004,-0.137
49,0.013,0.006,-0.126
50,0.027,0.01,-0.087
51,-0.009,0.015,-0.076
52,-0.016,0.019,-0.045
53,-0.016,0.023,0.005
54,0.024,0.027,0.098
55,0.038,0.031,0.176
56,0.014,0.034,0.216
57,0.004,0.034,0.261
58,0.075,0.032,0.355
59,0.131,0.031,0.409
60,0.065,0.031,0.335
61,0.048,0.032,0.263
62,0.06,0.03,0.222
63,0.034,0.028,0.146
64,0.021,0.026,0.071
65,-0.007,0.025,-0.001
66,-0.009,0.022,-0.041
67,-0.008,0.016,-0.074
68,-0.006,0.011,-0.108
69,-0.014,0.007,-0.137
70,-0.003,0.004,-0.141
71,-0.005,0.001,-0.149
72,-0.005,-0.001,-0.153
73,-0.008,-0.003,-0.16
74,0.004,-0.004,-0.155
75,0.011,-0.005,-0.152
76,0.017,-0.005,-0.148
77,0.008,-0.003,-0.145
78,0.014,0.001,-0.126
79,0.007,0.005,-0.111
80,0.001,0.009,-0.089
81,0.001,0.013,-0.048
82,0.001,0.017,0.002
83,-0.018,0.024,0.036
84,-0.024,0.028,0.081
85,0.012,0.027,0.171
86,0.089,0.027,0.287
87,0.034,0.027,0.287
88,0.025,0.026,0.283
89,0.047,0.025,0.296
90,0.077,0.023,0.296
91,0.077,0.021,0.236
92,0.015,0.02,0.132
93,0.024,0.019,0.086
94,0.019,0.016,0.035
95,0.005,0.014,-0.024
96,-0.011,0.011,-0.078
97,-0.015,0.007,-0.109
98,-0.016,0.003,-0.13
99,-0.012,-0.001,-0.147
100,-0.024,-0.004,-0.169
101,-0.026,-0.007,-0.176
102,-0.019,-0.009,-0.171
103,-0.002,-0.011,-0.159
104,-0.001,-0.013,-0.159
105,-0.006,-0.014,-0.163
106,-0.009,-0.014,-0.164
107,-0.013,-0.013,-0.159
108,0.011,-0.01,-0.125
109,0.028,-0.005,-0.083
110,-0.001,0.001,-0.068
111,-0.021,0.007,-0.045
112,-0.026,0.01,0.002
113,0.012,0.014,0.089
114,0.01,0.018,0.143
115,-0.008,0.021,0.179
116,-0.01,0.023,0.222
117,0.039,0.022,0.299
118,0.058,0.022,0.319
119,0.031,0.021,0.27
120,0.051,0.02,0.241
121,0.05,0.017,0.193
122,0.043,0.013,0.13
123,0.017,0.01,0.051
124,0.003,0.007,-0.003
125,0.001,0.002,-0.037
126,0.002,-0.001,-0.071
127,-0.001,-0.004,-0.107
128,-0.008,-0.006,-0.132
129,-0.018,-0.01,-0.153
130,-0.03,-0.013,-0.171
131,-0.046,-0.015,-0.187
132,-0.043,-0.016,-0.189
133,-0.041,-0.016,-0.191
134,-0.015,-0.015,-0.174
135,-0.01,-0.015,-0.169
136,-0.015,-0.014,-0.162
137,-0.011,-0.011,-0.146
138,-0.01,-0.007,-0.127
139,-0.016,-0.003,-0.104
140,0.005,0.001,-0.052
141,0.014,0.006,-0.004
142,0.006,0.012,0.033
143,0.008,0.017,0.08
144,0.031,0.02,0.154
145,0.058,0.022,0.227
146,0.036,0.023,0.245
147,0.019,0.024,0.245
148,0.039,0.023,0.269
149,0.043,0.022,0.255
150,0.024,0.02,0.184
151,0.015,0.018,0.125
152,0.036,0.015,0.092
153,0.024,0.009,0.041
154,-0.003,0.003,-0.021
155,-0.019,-0.002,-0.073
156,-0.025,-0.008,-0.106
157,-0.017,-0.013,-0.122
158,-0.025,-0.017,-0.151
159,-0.027,-0.02,-0.17
160,-0.032,-0.022,-0.179
161,-0.031,-0.025,-0.179
162,-0.03,-0.027,-0.178
163,-0.037,-0.027,-0.184
164,-0.03,-0.026,-0.181
165,-0.029,-0.024,-0.181
166,-0.027,-0.021,-0.174
167,-0.012,-0.018,-0.144
168,0.003,-0.013,-0.105
169,-0.011,-0.007,-0.084
170,-0.024,-0.002,-0.061
171,-0.023,0.001,-0.017
172,-0.0,0.004,0.048
173,0.014,0.007,0.099
174,0.017,0.01,0.136
175,0.016,0.012,0.185
176,0.054,0.012,0.264
177,0.05,0.013,0.267
178,0.015,0.013,0.224
179,0.026,0.013,0.208
180,0.03,0.011,0.18
181,0.009,0.01,0.11
182,-0.006,0.008,0.046
183,-0.005,0.007,0.005
184,0.007,0.004,-0.022
185,0.004,-0.0,-0.063
186,-0.013,-0.002,-0.11
187,-0.022,-0.005,-0.139
188,-0.022,-0.008,-0.153
189,-0.025,-0.01,-0.167
190,-0.031,-0.012,-0.178
191,-0.027,-0.013,-0.179
192,-0.016,-0.012,-0.173
193,-0.012,-0.011,-0.172
194,0.005,-0.011,-0.159
195,0.014,-0.009,-0.145
196,0.01,-0.007,-0.135
197,-0.006,-0.003,-0.131
198,0.003,0.001,-0.098
199,0.011,0.004,-0.054
200,0.006,0.008,-0.019
201,-0.012,0.013,0.01
202,-0.008,0.015,0.062
203,0.017,0.016,0.133
204,0.032,0.017,0.194
205,0.013,0.018,0.209
206,0.012,0.018,0.232
207,0.03,0.017,0.258
208,0.049,0.015,0.255
209,0.023,0.014,0.189
210,0.0,0.012,0.13
211,0.031,0.008,0.113
212,0.023,0.004,0.063
213,0.001,0.0,0.001
214,-0.009,-0.003,-0.046
215,-0.022,-0.006,-0.085
216,-0.019,-0.009,-0.111
217,-0.007,-0.011,-0.133
218,-0.012,-0.013,-0.153
219,-0.014,-0.013,-0.162
220,-0.026,-0.015,-0.171
221,-0.029,-0.015,-0.174
222,-0.032,-0.015,-0.177
223,-0.023,-0.014,-0.175
224,-0.023,-0.013,-0.174
225,-0.015,-0.011,-0.161
226,0.002,-0.009,-0.133
227,0.0,-0.005,-0.11
228,-0.004,-0.001,-0.088
229,-0.009,0.003,-0.06
230,0.019,0.008,0.002
231,0.023,0.013,0.05
232,0.016,0.018,0.087
233,0.013,0.022,0.126
234,0.033,0.024,0.196
235,0.051,0.026,0.26
236,0.031,0.029,0.26
237,0.023,0.031,0.241
238,0.04,0.031,0.238
239,0.043,0.031,0.21
240,0.031,0.03,0.15
241,0.026,0.03,0.092
242,0.015,0.028,0.044
243,0.027,0.024,0.01
244,0.024,0.02,-0.031
245,0.009,0.017,-0.078
246,0.015,0.013,-0.098
247,0.017,0.009,-0.112
248,0.018,0.005,-0.124
249,0.006,0.002,-0.143
250,0.005,-0.0,-0.148
251,-0.001,-0.001,-0.152
252,-0.011,-0.001,-0.158
253,-0.018,-0.001,-0.164
254,-0.01,0.001,-0.152
255,-0.001,0.003,-0.137
256,0.004,0.006,-0.123
257,0.016,0.008,-0.093
258,0.015,0.012,-0.059
259,-0.006,0.017,-0.037
260,-0.021,0.022,-0.01
261,0.002,0.025,0.051
262,0.042,0.029,0.136
263,0.042,0.033,0.188
264,0.035,0.036,0.221
265,0.038,0.038,0.256
266,0.07,0.039,0.298
267,0.068,0.04,0.279
268,0.05,0.041,0.224
269,0.046,0.04,0.177
270,0.087,0.036,0.167
271,0.056,0.032,0.096
272,0.028,0.029,0.024
273,0.012,0.025,-0.028
274,0.007,0.019,-0.059
275,0.006,0.013,-0.087
276,0.006,0.008,-0.114
277,0.002,0.004,-0.132
278,0.001,0.001,-0.138
279,-0.004,-0.002,-0.142
280,-0.022,-0.004,-0.156
281,-0.022,-0.005,-0.159
282,-0.032,-0.007,-0.167
283,-0.03,-0.008,-0.166
284,-0.025,-0.009,-0.157
285,-0.02,-0.009,-0.139
286,-0.014,-0.007,-0.116
287,-0.007,-0.005,-0.095
288,-0.003,-0.003,-0.063
289,0.011,0.0,-0.009
290,0.013,0.004,0.041
291,0.009,0.009,0.083
292,0.03,0.013,0.149
293,0.06,0.015,0.235
294,0.068,0.018,0.294
295,0.023,0.021,0.275
296,0.005,0.022,0.263
297,0.035,0.022,0.268
298,0.036,0.021,0.228
299,0.0,0.021,0.145
300,-0.008,0.021,0.08
301,-0.008,0.019,0.039
302,0.013,0.016,0.011
303,0.009,0.012,-0.035
304,-0.01,0.009,-0.08
305,0.009,0.005,-0.09
306,0.03,0.002,-0.093
307,0.017,0.0,-0.115
308,0.019,0.001,-0.12
309,0.02,0.003,-0.122
310,0.007,0.006,-0.129
311,0.002,0.01,-0.132
312,-0.005,0.015,-0.133
313,-0.009,0.02,-0.13
314,0.005,0.025,-0.113
315,0.01,0.029,-0.099
316,0.025,0.034,-0.065
317,0.025,0.039,-0.03
318,0.021,0.042,-0.001
319,0.028,0.044,0.041
320,0.045,0.045,0.104
321,0.072,0.047,0.181
322,0.07,0.049,0.233
323,0.054,0.05,0.265
324,0.078,0.049,0.323
325,0.124,0.047,0.375
326,0.096,0.045,0.343
327,0.053,0.044,0.263
328,0.043,0.041,0.21
329,0.045,0.035,0.163
330,0.012,0.029,0.082
331,-0.02,0.025,-0.0
332,-0.028,0.018,-0.049
333,-0.021,0.012,-0.075
334,-0.0,0.005,-0.091
335,-0.007,0.001,-0.121
336,-0.002,-0.003,-0.13
337,0.01,-0.005,-0.127
338,0.004,-0.007,-0.131
339,0.004,-0.006,-0.131
340,0.004,-0.004,-0.133
341,0.007,-0.002,-0.134
342,-0.007,0.001,-0.143
343,-0.015,0.005,-0.142
344,-0.019,0.01,-0.13
345,-0.015,0.016,-0.112
346,-0.008,0.022,-0.086
347,0.018,0.028,-0.039
348,0.049,0.033,0.026
349,0.052,0.039,0.079
350,0.045,0.043,0.124
351,0.053,0.044,0.183
352,0.101,0.044,0.279
353,0.114,0.044,0.335
354,0.04,0.043,0.297
355,0.035,0.04,0.292
356,0.068,0.036,0.303
357,0.049,0.033,0.238
358,0.001,0.031,0.14
359,-0.013,0.029,0.075
360,0.004,0.022,0.04
361,0.013,0.013,-0.001
362,-0.005,0.004,-0.056
363,-0.019,-0.005,-0.095
364,-0.012,-0.013,-0.111
365,-0.011,-0.021,-0.127
366,-0.014,-0.026,-0.142
367,-0.015,-0.031,-0.15
368,-0.027,-0.034,-0.159
369,-0.029,-0.034,-0.159
370,-0.036,-0.033,-0.164
371,-0.038,-0.029,-0.164
372,-0.021,-0.022,-0.151
373,-0.03,-0.015,-0.15
374,-0.029,-0.007,-0.136
375,-0.018,0.0,-0.104
376,-0.018,0.01,-0.072
377,-0.025,0.019,-0.042
378,-0.004,0.028,0.016
379,0.01,0.036,0.085
380,0.027,0.043,0.159
381,0.015,0.05,0.198
382,0.048,0.054,0.259
383,0.125,0.058,0.35
384,0.175,0.06,0.396
385,0.114,0.059,0.33
386,0.066,0.057,0.249
387,0.057,0.054,0.202
388,0.041,0.048,0.142
389,0.017,0.041,0.069
390,0.008,0.033,0.008
391,0.014,0.023,-0.026
392,0.004,0.013,-0.06
393,-0.011,0.002,-0.099
394,-0.021,-0.008,-0.13
395,-0.029,-0.017,-0.148
396,-0.033,-0.024,-0.155
397,-0.022,-0.028,-0.152
398,-0.013,-0.029,-0.149
399,-0.007,-0.024,-0.147
400,-0.021,-0.013,-0.159
