gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2965,3209,0.942185461521149,-33.8543243408203,18.4568767547607,3670176,2966,2553,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-02 00:25:27.199767,-84.81000966246795,52.53523738697649,44.59235786815651,3.586186076741027e-06,18.0,52.47,1.9513309067639726,52.1,1.0257,1.3997,1.9936,0.6585,0.6872,0.6204,0.6204,0
101255,npp,1460,2067,1.14473211765289,-33.8516731262207,18.4554042816162,3670144,1460,1632,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-03 23:47:41.165329,-81.90856965131186,1.9003498162583943,1.6807937399765958,0.03469365428787757,12.0,1.93,1.0,1.25,0.7182,0.9216,1.4347,1.0,1.1447,1.1447,0.9433195430482593,0
101380,npp,756,1508,2.21037673950195,-33.8558464050293,18.4527740478516,3670144,756,1131,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-04 23:28:52.596504,102.95441641983933,28.852407311989857,25.26582170425485,0.08135715428292518,9.0,-28.74,1.184412938166907,-29.22,0.8868,1.1642,1.8552,0.7916,1.8049,1.7498,1.2775597231516358,0
101878,npp,2935,2255,3.15783190727234,-33.8520164489746,18.4516868591309,3670144,2935,1812,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-08 23:53:55.824151,-78.4308809917213,12.729625131813895,11.238949537543366,0.10898075687023653,13.0,12.76,1.015504800579495,12.13,0.7741,0.9539,1.7987,0.9662,3.0919,3.0509,2.418317613740873,0
102006,npp,2205,1693,2.23138117790222,-33.8539848327637,18.4531707763672,3670144,2205,1282,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-09 23:35:05.476885,100.61187143136338,19.490006814635496,17.164030007895306,0.06936841680148079,10.0,-19.41,1.0442604737599883,-19.95,0.8117,0.9882,1.2987,0.9326,2.1121,2.0811,1.6784487440214069,0
102129,npp,1518,1139,1.34269940853119,-33.8556938171387,18.4576358795166,3670144,1517,838,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-10 23:16:18.681355,104.17111922248634,44.020882892964934,37.92696291352697,0.03805337505060633,7.0,-43.87,1.5732132722552272,-44.2,1.1937,1.5122,2.2487,0.6095,0.8139,0.8183,0.5974179334220582,0
102253,npp,859,599,1.71980106830597,-33.8567695617676,18.4522247314453,3670144,858,385,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-11 22:57:35.440291,107.41953080929011,59.38151800382033,49.56770761450648,0.015954325941640913,4.0,-59.16,2.3545700244418297,-59.36,1.7661,2.1926,3.0706,0.4204,0.7209,0.7229,0.630292590534711,0
102261,npp,2849,3589,2.65801596641541,-33.851634979248,18.451961517334,3670144,2852,2912,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-12 00:38:01.820647,-86.48438621715006,61.69011715967107,51.14438976071976,0.029520917711213224,20.0,61.59,2.5331140255951103,61.34,1.4156,1.8346,2.8407,0.5024,1.2467,1.3353,1.1639448625737272,0
102984,npp,1648,252,1.8922084569931,-33.8574447631836,18.455265045166,3670176,1653,130,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-17 22:45:05.046103,109.25300484919842,66.4038526803314,54.14679636169395,2.565029864838864e-24,2.0,-66.11,3.0,-66.29,2.1121,2.6922,4.172,0.3423,0.655,0.6478,0.6478,0
102993,npp,469,3209,0.991670250892639,-33.8512573242188,18.4542865753174,3670176,470,2553,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-18 00:25:20.752066,-84.5514316054109,52.527039361632795,44.58621407422992,2.5199742757502853e-17,18.0,52.47,1.9513309067639726,52.1,1.0257,1.3997,1.9936,0.6585,0.7125,0.653,0.653,0
103230,npp,2049,2067,0.765877783298492,-33.8516693115234,18.4532375335693,3670176,2049,1633,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-19 23:47:34.715905,-77.87058467292447,1.8673736408019275,1.6516077251655266,8.606399005803584e-29,12.0,1.93,1.0,1.25,0.7182,0.9216,1.4347,1.0,0.7659,0.7659,0.7659,0
103349,npp,1343,1507,0.797132194042206,-33.8562278747559,18.4502105712891,3670176,1342,1130,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-20 23:28:44.367022,101.87548472152697,28.891776216353506,25.299049719724568,4.1943012431185135e-33,9.0,-28.79,1.184412938166907,-29.22,0.8868,1.1642,1.8552,0.7916,0.6117,0.631,0.631,0
103713,npp,1170,2824,1.0351942777633671,-33.8568115234375,18.4513053894043,3670176,1171,2275,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-24 00:12:41.498198,-83.09005422559244,39.97571250526937,34.62873811221391,3.573816390996487e-32,16.0,39.94,1.4276677814245327,39.49,0.8693,1.2844,2.054,0.7176,0.7471,0.7428,0.7428,0
103831,npp,427,2255,0.89094066619873,-33.8572120666504,18.4573726654053,3670176,427,1811,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-24 23:53:47.602667,-77.84192591841729,12.73511898497869,11.24355120466814,2.6612612585686857e-30,13.0,12.76,1.015504800579495,12.13,0.7741,0.9539,1.7987,0.9662,0.8596,0.8608,0.8608,0
104181,npp,1432,599,1.5085312128067,-33.856071472168,18.4554424285889,3670176,1432,385,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-27 22:57:27.261066,107.61477752947005,59.37921383157125,49.56295517715813,6.082923507832082e-16,4.0,-59.16,2.3545700244418297,-59.36,1.7661,2.1926,3.0706,0.4204,0.6311,0.6341,0.6341,0
104190,npp,349,3587,1.76556134223938,-33.8529357910156,18.4514312744141,3670176,347,2911,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-04-28 00:37:51.864326,-85.98530405992061,61.64479755833155,51.111245080012345,9.685479982077324e-24,20.0,61.55,2.5331140255951103,61.34,1.4156,1.8346,2.8407,0.5024,0.8944,0.887,0.887,0
106314,npp,2603,2064,7.44676637649536,-33.8517265319824,18.451000213623,3670144,2603,1630,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-05 23:47:23.141904,-69.49807779539546,1.7068406099968831,1.5095616539990664,0.26554010236554093,12.0,1.76,1.0,1.25,0.7182,0.9216,1.4347,1.0,7.4468,7.4468,5.9054637455464185,0
106495,npp,1879,1506,2.53120112419128,-33.8546257019043,18.455545425415,3670144,1879,1129,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-06 23:28:34.595201,102.5162810838063,28.94538757797239,25.343514847392118,0.19285403959413616,9.0,-28.84,1.184412938166907,-29.22,0.8868,1.1642,1.8552,0.7916,2.0758,2.0038,0.8843723866330673,0
106672,npp,1197,953,2.20740079879761,-33.8515510559082,18.4537105560303,3670144,1196,705,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-07 23:09:47.830066,105.21428021861834,50.050597126309135,42.68813491476943,0.12103463547463601,6.0,-49.87,1.7549928774784245,-50.08,1.3667,2.0816,2.8397,0.4427,0.9933,0.9773,0.27475047908123706,0
106684,npp,211,3965,8.32927417755127,-33.8521728515625,18.4511070251465,3670144,214,3150,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-08 00:50:24.888889,-88.13481870555033,68.54678427496411,55.40477990362789,0.12600877325545667,22.0,68.4,3.3166247903554,68.24,1.9433,2.7095,3.82,0.3402,2.6161,2.8332,2.1017779327956596,0
107074,npp,970,2252,0.891281723976135,-33.8537521362305,18.4578685760498,3670144,970,1808,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-10 23:53:36.115859,-79.40979148872418,12.578272651040574,11.105083335217952,0.028419933217109495,13.0,12.59,1.015504800579495,12.13,0.7741,0.9539,1.7987,0.9662,0.86,0.8611,0.6961355632672792,0
107417,npp,2633,1135,1.13529920578003,-33.8521499633789,18.4507732391357,3670144,2633,835,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-12 23:15:59.017039,104.86847171839423,44.148404427201605,38.02607309717389,0.001491935026996766,7.0,-44.0,1.5732132722552272,-44.2,1.1937,1.5122,2.2487,0.6095,0.6821,0.6919,0.6832400140848265,0
107603,npp,887,3583,3.06216073036194,-33.8560180664062,18.4506797790527,3670144,888,2908,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-14 00:37:40.410481,-86.37784799521626,61.579670364594556,51.064431526319055,0.002026280651280964,20.0,61.47,2.5331140255951103,61.34,1.4156,1.8346,2.8407,0.5024,1.4062,1.5383,1.5265383873407647,0
107762,npp,1320,81,2.53495740890503,-33.8556671142578,18.4574508666992,3670176,1320,35,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-14 22:38:34.375670,110.4553974910351,69.33355939877848,55.841048696142,5.2442685512511095e-15,1.0,-68.98,3.3985290935932855,-69.12,2.468,3.203,4.3568,0.2877,0.7251,0.7294,0.7294,0
107774,npp,90,3011,0.75964480638504,-33.8514747619629,18.4531593322754,3670176,90,2424,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-15 00:18:42.966103,-83.23192399286634,46.582143486150585,39.972418227723395,1.0726693988772331e-05,17.0,46.54,1.646109783506203,46.31,1.1159,1.4084,2.3312,0.6544,0.5276,0.4971,0.4971,0
108474,npp,308,771,5.16834878921509,-33.8557472229004,18.4502010345459,3670176,309,555,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-18 23:03:25.225803,106.90134348306758,55.146722689700155,46.530910830701494,8.916924066712468e-30,5.0,-54.94,2.0682789409984763,-55.12,1.4391,1.9417,2.6524,0.4747,2.4817,2.4532,2.4532,0
108486,npp,2344,3771,7.26781177520752,-33.8561935424805,18.4521541595459,3670176,2344,3040,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-19 00:43:55.168406,-87.27685532984653,65.24924664729704,53.43510049953366,3.6977626838737035e-24,21.0,65.11,2.898275349237888,64.98,1.6099,2.1504,3.4785,0.4286,2.6873,3.1149,3.1149,0
108662,npp,1554,3202,3.00073575973511,-33.8506622314453,18.4513568878174,3670176,1556,2549,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-20 00:24:57.726015,-84.70282691490274,52.33452038747856,44.4351631489472,1.5010730963447846e-29,18.0,52.27,1.847645286154319,52.1,1.0257,1.3997,1.9936,0.6585,1.7882,1.9758,1.9758,0
109001,npp,38,2060,0.66761314868927,-33.8504104614258,18.4508743286133,3670176,38,1626,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-21 23:47:09.954623,-64.47714490709376,1.4717304164435938,1.3015817326464723,1.043606011009124e-33,12.0,1.53,1.0,1.25,0.7182,0.9216,1.4347,1.0,0.6676,0.6676,0.6676,0
110059,npp,748,1685,0.63969099521637,-33.8520355224609,18.4530773162842,3670176,748,1275,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-27 23:34:30.775437,100.44232931169665,19.93228998551807,17.547284967717534,6.30855373264797e-15,10.0,-19.84,1.0837787002826917,-19.95,0.8117,0.9882,1.2987,0.9326,0.6001,0.5966,0.5966,0
110231,npp,56,1131,0.722058057785034,-33.8561401367188,18.4537677764893,3670176,56,832,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-28 23:15:44.010078,104.98812278020357,44.28246745430638,38.13107140454945,2.3959588722837666e-07,7.0,-44.14,1.5732132722552272,-44.2,1.1937,1.5122,2.2487,0.6095,0.4194,0.4401,0.4401,0
110577,npp,1828,77,8.30504703521729,-33.8566055297852,18.4525623321533,3670144,1830,33,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-30 22:38:19.375530,110.5954040371362,69.40085512373977,55.87307980755874,0.01905107346717938,1.0,-69.04,3.5496478698597698,-69.12,2.468,3.203,4.3568,0.2877,2.359,2.3898,2.279217417709662,0
110590,npp,596,3006,0.884851515293121,-33.8517189025879,18.4574909210205,3670144,597,2420,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-31 00:18:27.966800,-83.56834659714919,46.42117191256287,39.841885104193324,0.0025062701532061614,17.0,46.38,1.646109783506203,46.31,1.1159,1.4084,2.3312,0.6544,0.6036,0.5791,0.5645522724960247,0
110760,npp,2913,2432,0.990255951881409,-33.8525695800781,18.4503002166748,3670144,2914,1969,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-05-31 23:59:34.087710,-82.02690607020355,22.414946566945574,19.707689463676484,0.023231451876967152,14.0,22.4,1.0837787002826917,22.35,0.8105,1.0326,1.4607,0.8925,0.8826,0.8839,0.7490522737900025,0
112094,npp,2184,1868,0.889990985393524,-33.8539161682129,18.451301574707,3670144,2184,1442,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-01 23:40:41.987881,98.32611187318685,9.702329267589006,8.57139854357663,0.06201585885236168,11.0,-9.63,1.0,-9.69,0.7325,0.9603,1.4792,0.9598,0.8514,0.8542,0.4942269083701857,0
112264,npp,1482,1314,4.92874479293823,-33.8559265136719,18.4571266174316,3670144,1482,989,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-02 23:21:53.448427,103.55665954039009,37.40619008516136,32.49398554276304,0.12275376161539753,8.0,-37.28,1.357151599901897,-37.32,0.9888,1.2786,1.7969,0.7208,3.6112,3.5528,2.840271754876759,0
112433,npp,791,766,2.52318930625916,-33.8515510559082,18.4523544311523,3670144,792,550,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-03 23:03:08.465916,106.68897791187317,55.282217078392065,46.62730667039628,0.2276470678548933,5.0,-55.07,2.0682789409984763,-55.12,1.4391,1.9417,2.6524,0.4747,1.2028,1.1976,-0.12378488981141245,0
112781,npp,1270,2620,1.60589778423309,-33.8527221679688,18.4549255371094,3670144,1271,2115,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-06 00:05:45.324161,-81.98099974365262,31.503878981308347,27.524970168710595,0.1431812948668056,15.0,31.49,1.2365102219381485,31.58,0.8568,1.1222,1.7298,0.8213,1.3128,1.3189,0.4877994665144225,0
113458,npp,1551,414,2.39610743522644,-33.851806640625,18.4542465209961,3670144,1548,237,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-09 22:50:32.964393,108.1372726502948,63.36474772166963,52.23193835362345,0.008325114764592044,3.0,-63.08,2.7445598364131496,-63.06,1.8614,2.3969,3.9204,0.3845,0.9214,0.9213,0.8729765976406519,0
113976,npp,1231,1679,0.747288465499878,-33.8583374023438,18.4569892883301,3670176,1230,1269,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-12 23:34:12.380920,100.63836998997701,20.240243629882535,17.815485018757112,2.43818212778231e-08,10.0,-20.16,1.0837787002826917,-19.95,0.8117,0.9882,1.2987,0.9326,0.6993,0.6969,0.6969,0
114147,npp,536,1124,0.904348373413086,-33.8512802124023,18.4534797668457,3670176,536,827,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-13 23:15:25.623764,104.62794947009058,44.525175354783066,38.325602786511105,2.5620558914887853e-15,7.0,-44.37,1.5732132722552272,-44.2,1.1937,1.5122,2.2487,0.6095,0.5353,0.5512,0.5512,0
114402,npp,1071,2998,4.30580472946167,-33.8508796691895,18.4548740386963,3670176,1075,2415,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-16 00:18:07.824940,-82.90152683220768,46.15792447302196,39.632026168641225,1.269552799584102e-19,17.0,46.11,1.5732132722552272,46.31,1.1159,1.4084,2.3312,0.6544,2.7634,2.8178,2.8178,0
114743,npp,1937,1307,3.60026001930237,-33.8515739440918,18.4566917419434,3670176,1939,983,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-18 23:21:35.104922,104.51971045889219,37.681824287092375,32.7235186868477,1.5016148293421097e-33,8.0,-37.56,1.357151599901897,-37.32,0.9888,1.2786,1.7969,0.7208,2.6324,2.5952,2.5952,0
114856,npp,1261,759,2.65237236022949,-33.8553161621094,18.4561748504639,3670176,1259,542,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-19 23:02:48.352730,106.48233640292356,55.455945449266416,46.755372479052255,7.373733238849891e-35,5.0,-55.25,2.0682789409984763,-55.12,1.4391,1.9417,2.6524,0.4747,1.2652,1.259,1.259,0
114864,npp,221,3757,7.72868633270264,-33.8522415161133,18.4520740509033,3670176,219,3031,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-20 00:43:18.295667,-86.99531998970456,64.99078744764408,53.270505640170185,5.298400217136882e-33,21.0,64.85,2.898275349237888,64.98,1.6099,2.1504,3.4785,0.4286,2.8463,3.3125,3.3125,0
114970,npp,614,238,2.09169721603394,-33.8551597595215,18.456506729126,3670176,615,121,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-20 22:44:06.933974,109.45775197102253,66.68233174267672,54.30366265078677,3.1243325635656596e-32,2.0,-66.36,3.0,-66.29,2.1121,2.6922,4.172,0.3423,0.7215,0.7161,0.7161,0
114977,npp,2501,3189,1.39971840381622,-33.8526191711426,18.4576244354248,3670176,2502,2541,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-21 00:24:20.862841,-84.41801411681979,51.95898301638746,44.148094308873986,7.785889625834651e-33,18.0,51.9,1.847645286154319,52.1,1.0257,1.3997,1.9936,0.6585,0.9216,0.9216,0.9216,0
115221,npp,272,1488,3.25725412368774,-33.8551864624023,18.4548816680908,3670176,274,1116,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-23 23:27:42.199688,102.22587356045587,29.792380527375947,26.066204729381028,1.6338103049410486e-24,9.0,-29.69,1.184412938166907,-29.22,0.8868,1.1642,1.8552,0.7916,2.6888,2.5785,2.5785,0
115448,npp,2002,407,6.50103235244751,-33.8567199707031,18.453498840332,3670176,2005,232,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-25 22:50:14.017117,108.94320647506895,63.48973416099797,52.314253938887475,2.6018135759938607e-11,3.0,-63.22,2.7445598364131496,-63.06,1.8614,2.3969,3.9204,0.3845,2.417,2.4997,2.4997,0
115457,npp,865,3376,2.52419447898865,-33.8528938293457,18.4505519866943,3670176,868,2726,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-26 00:30:33.284532,-85.70968353253724,56.8917105615929,47.79993911603601,1.4377321476909677e-19,19.0,56.8,2.1127631471468895,57.07,1.2644,1.6236,2.3862,0.5677,1.3479,1.4329,1.4329,0
115585,npp,93,2800,1.84144878387451,-33.8562469482422,18.4513530731201,3670176,92,2254,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-27 00:11:35.847814,-82.1640761860796,39.069935738621034,33.87656724261182,1.3872513137136096e-12,16.0,39.04,1.4276677814245327,39.49,0.8693,1.2844,2.054,0.7176,1.3118,1.3214,1.3214,0
115712,npp,2431,2233,2.5897843837738,-33.8537254333496,18.4562377929688,3670176,2431,1791,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-27 23:52:43.749386,-81.12291088246789,11.491662468331729,10.14806283881233,0.00010779113595722348,13.0,11.51,1.015504800579495,12.13,0.7741,0.9539,1.7987,0.9662,2.5325,2.5021,2.5021,0
115969,npp,1044,1119,3.2155442237854,-33.8521041870117,18.4584350585938,3670144,1045,823,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-29 23:15:10.226449,104.90579623755903,44.68926234361415,38.45914714048118,0.031160417247899124,7.0,-44.54,1.5732132722552272,-44.2,1.1937,1.5122,2.2487,0.6095,2.0044,1.9598,1.7789283336105233,0
116109,npp,376,581,6.10639905929565,-33.8531265258789,18.4530029296875,3670144,376,370,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-06-30 22:56:27.026233,107.31815208192099,59.792029665053235,49.84366926153652,0.06758074463518338,4.0,-59.56,2.3545700244418297,-59.36,1.7661,2.1926,3.0706,0.4204,2.5839,2.5668,2.1745253458847245,0
118994,npp,2366,3563,5.84013795852661,-33.8569107055664,18.4519424438477,3670144,2363,2892,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-01 00:36:49.630836,-85.7716223123811,61.193521895732886,50.802011414324916,0.038710053576178134,20.0,61.05,2.5331140255951103,61.34,1.4156,1.8346,2.8407,0.5024,2.5029,2.9339,2.7092062213304824,0
119684,npp,2516,1305,1.90915668010712,-33.8581428527832,18.4554347991943,3670144,2516,981,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-04 23:21:25.813345,103.8176491103163,37.789923745586506,32.815073351870936,0.15927650088134976,8.0,-37.64,1.357151599901897,-37.32,0.9888,1.2786,1.7969,0.7208,1.3863,1.3762,0.4516743140341938,0
119852,npp,1853,757,4.12676572799683,-33.8535919189453,18.4535026550293,3670144,1851,540,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-05 23:02:40.831680,106.32470072213755,55.518794975543756,46.80441395986009,0.09789298615515832,5.0,-55.3,2.0682789409984763,-55.12,1.4391,1.9417,2.6524,0.4747,1.9781,1.9588,1.3905769433938109,0
120379,npp,1614,2048,0.925831496715546,-33.852725982666,18.4573726654053,3670144,1614,1614,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-08 23:46:29.134870,-49.44476291570182,0.8061005150277563,0.7129300760841043,0.02093781642397116,12.0,0.85,1.0,1.25,0.7182,0.9216,1.4347,1.0,0.9258,0.9258,0.804265756185728,0
120896,npp,1538,3381,1.52950692176819,-33.857967376709,18.4572925567627,3670144,1540,2730,196611,3866755,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-12 00:30:35.217396,-85.71098633690775,57.005970740880414,47.88563466524117,0.0007819539469929055,19.0,56.93,2.1127631471468895,57.07,1.2644,1.6236,2.3862,0.5677,0.8771,0.8682,0.8682,0
121069,npp,775,2805,0.65320611000061,-33.8502769470215,18.4510231018066,3670176,776,2259,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-13 00:11:39.552271,-82.62764969147013,39.243799517158386,34.022626055980965,3.4472859333520254e-08,16.0,39.23,1.4276677814245327,39.49,0.8693,1.2844,2.054,0.7176,0.4795,0.4687,0.4687,0
121751,npp,1052,584,1.22573387622833,-33.8542633056641,18.454044342041,3670176,1051,372,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-16 22:56:28.912174,107.29473670284177,59.74208890314093,49.81330043851075,3.229193959870409e-30,4.0,-59.49,2.3545700244418297,-59.36,1.7661,2.1926,3.0706,0.4204,0.511,0.5152,0.5152,0
121762,npp,3038,3571,0.986223459243774,-33.8559036254883,18.4579429626465,3670176,3036,2898,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-17 00:36:53.516110,-86.0056857750785,61.31360919751524,50.88746177950078,9.74022318828357e-25,20.0,61.22,2.5331140255951103,61.34,1.4156,1.8346,2.8407,0.5024,0.5867,0.4954,0.4954,0
121920,npp,427,68,2.56789231300354,-33.8522071838379,18.4556446075439,3670176,426,29,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-17 22:37:49.259696,110.45028647770354,69.5337570661353,55.95565849077508,8.220284701275067e-33,1.0,-69.18,3.5496478698597698,-69.12,2.468,3.203,4.3568,0.2877,0.7427,0.7389,0.7389,0
121931,npp,2267,2999,0.622232854366302,-33.853214263916,18.456392288208,3670176,2267,2415,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-18 00:17:57.850388,-83.15784623980815,46.17732242473843,39.6526540926251,1.690723404050026e-29,17.0,46.15,1.5732132722552272,46.31,1.1159,1.4084,2.3312,0.6544,0.422,0.4072,0.4072,0
122109,npp,1523,2426,0.817713499069214,-33.8531913757324,18.4522075653076,3670176,1523,1964,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-18 23:59:05.746766,-80.84595506523405,22.055361598882925,19.397387864823713,2.3268714755901583e-33,14.0,22.08,1.0837787002826917,22.35,0.8105,1.0326,1.4607,0.8925,0.7234,0.7298,0.7298,0
122635,npp,2506,760,1.29114067554474,-33.8555335998535,18.4539451599121,3670176,2505,543,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-21 23:02:43.681052,106.48379434965837,55.43325992691672,46.745342044994764,5.4201980844774766e-27,5.0,-55.22,2.0682789409984763,-55.12,1.4391,1.9417,2.6524,0.4747,0.6071,0.6128,0.6128,0
122651,npp,1484,3762,1.38530373573303,-33.8559036254883,18.4570903778076,3670176,1482,3034,196611,3866787,1077,zaf_cape_town_21_13,-33.85416667,18.45416667,21,13,zaf_cape_town,2012-07-22 00:43:13.623006,-86.96219293683191,65.0650936752362,53.325364184089516,1.5008441570684816e-29,21.0,64.95,2.898275349237888,64.98,1.6099,2.1504,3.4785,0.4286,0.6577,0.5937,0.5937,0
