lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.425,0.536,0.49
2,0.214,0.392,0.291
3,0.129,0.278,0.199
4,0.113,0.188,0.168
5,0.126,0.119,0.163
6,0.094,0.068,0.12
7,0.068,0.031,0.085
8,0.055,0.007,0.066
9,0.045,-0.007,0.049
10,0.031,-0.013,0.03
11,0.049,-0.014,0.038
12,0.039,-0.01,0.023
13,0.033,-0.004,0.015
14,0.021,0.005,0.003
15,0.015,0.014,-0.007
16,0.018,0.023,-0.007
17,0.007,0.031,-0.012
18,0.015,0.038,-0.004
19,0.047,0.043,0.029
20,0.028,0.047,0.016
21,0.015,0.049,0.008
22,0.004,0.049,0.006
23,0.016,0.047,0.024
24,0.018,0.044,0.036
25,0.008,0.039,0.044
26,0.022,0.022,0.073
27,0.007,0.018,0.079
28,-0.027,0.018,0.062
29,-0.012,0.019,0.082
30,0.012,0.019,0.102
31,0.034,0.018,0.109
32,0.04,0.019,0.098
33,0.033,0.021,0.073
34,0.044,0.023,0.067
35,0.049,0.025,0.057
36,0.028,0.027,0.027
37,0.036,0.027,0.025
38,0.044,0.029,0.022
39,0.024,0.031,-0.0
40,0.014,0.033,-0.014
41,0.009,0.036,-0.022
42,0.015,0.039,-0.019
43,0.031,0.043,-0.007
44,0.035,0.047,-0.002
45,0.057,0.05,0.019
46,0.063,0.052,0.025
47,0.068,0.054,0.033
48,0.058,0.056,0.031
49,0.043,0.057,0.023
50,0.041,0.057,0.026
51,0.056,0.056,0.042
52,0.071,0.054,0.064
53,0.094,0.052,0.096
54,0.069,0.052,0.089
55,0.039,0.054,0.08
56,0.02,0.054,0.081
57,0.046,0.053,0.116
58,0.079,0.05,0.154
59,0.079,0.048,0.158
60,0.075,0.046,0.152
61,0.042,0.042,0.111
62,0.017,0.039,0.072
63,0.015,0.035,0.056
64,0.02,0.031,0.047
65,0.009,0.027,0.022
66,0.01,0.025,0.011
67,-0.012,0.022,-0.018
68,-0.005,0.019,-0.019
69,0.031,0.016,0.006
70,0.019,0.013,-0.012
71,0.023,0.011,-0.014
72,0.026,0.009,-0.014
73,0.02,0.005,-0.02
74,0.038,0.002,-0.007
75,0.029,-0.001,-0.014
76,-0.01,-0.002,-0.045
77,-0.003,-0.002,-0.038
78,-0.033,-0.002,-0.064
79,-0.023,-0.003,-0.051
80,0.012,-0.004,-0.017
81,0.021,-0.004,-0.001
82,-0.009,-0.002,-0.021
83,-0.012,-0.0,-0.012
84,-0.013,0.0,0.001
85,-0.001,0.001,0.029
86,-0.017,0.0,0.033
87,-0.014,0.001,0.047
88,-0.022,0.003,0.045
89,0.004,0.003,0.068
90,-0.0,0.004,0.055
91,0.029,0.004,0.068
92,0.028,0.005,0.053
93,0.016,0.007,0.029
94,0.004,0.009,0.003
95,0.01,0.01,-0.004
96,0.045,0.012,0.017
97,0.041,0.013,0.007
98,0.024,0.013,-0.014
99,0.004,0.014,-0.032
100,-0.027,0.013,-0.062
101,0.001,0.012,-0.043
102,0.02,0.013,-0.028
103,0.025,0.014,-0.022
104,0.014,0.016,-0.031
105,0.005,0.015,-0.039
106,0.002,0.014,-0.04
107,0.001,0.013,-0.034
108,-0.005,0.012,-0.035
109,0.002,0.011,-0.025
110,-0.002,0.011,-0.026
111,0.006,0.009,-0.011
112,0.033,0.008,0.025
113,0.039,0.007,0.044
114,0.007,0.007,0.032
115,0.022,0.006,0.06
116,0.009,0.005,0.062
117,-0.002,0.003,0.064
118,0.007,0.001,0.075
119,0.008,-0.001,0.072
120,0.002,-0.002,0.058
121,0.013,-0.003,0.051
122,-0.001,-0.005,0.023
123,-0.017,-0.006,-0.005
124,-0.024,-0.006,-0.024
125,-0.031,-0.006,-0.042
126,-0.033,-0.005,-0.049
127,-0.007,-0.005,-0.031
128,0.023,-0.004,-0.01
129,0.013,-0.004,-0.026
130,-0.022,-0.004,-0.06
131,-0.016,-0.002,-0.053
132,-0.014,0.001,-0.053
133,-0.008,0.004,-0.051
134,0.009,0.006,-0.035
135,0.017,0.009,-0.026
136,0.028,0.013,-0.015
137,0.006,0.017,-0.032
138,0.032,0.02,-0.003
139,0.049,0.022,0.018
140,0.039,0.025,0.018
141,0.041,0.026,0.026
142,0.025,0.026,0.023
143,0.018,0.027,0.033
144,0.019,0.026,0.052
145,0.007,0.026,0.056
146,0.012,0.025,0.07
147,0.009,0.022,0.073
148,0.012,0.018,0.076
149,0.041,0.015,0.093
150,0.036,0.012,0.076
151,0.022,0.01,0.047
152,0.007,0.007,0.015
153,0.012,0.004,0.009
154,-0.001,0.0,-0.012
155,-0.028,-0.003,-0.045
156,-0.005,-0.004,-0.03
157,0.008,-0.006,-0.022
158,0.0,-0.006,-0.033
159,-0.02,-0.005,-0.055
160,-0.031,-0.004,-0.071
161,-0.03,-0.004,-0.071
162,-0.008,-0.003,-0.05
163,0.001,-0.001,-0.044
164,0.002,0.0,-0.044
165,0.012,0.0,-0.034
166,0.01,0.001,-0.03
167,-0.007,0.001,-0.041
168,-0.006,0.002,-0.036
169,0.005,0.002,-0.022
170,0.02,0.003,-0.003
171,0.028,0.004,0.012
172,0.026,0.006,0.022
173,0.016,0.008,0.03
174,0.011,0.01,0.038
175,0.021,0.01,0.059
176,0.024,0.01,0.074
177,-0.018,0.01,0.042
178,-0.008,0.011,0.05
179,-0.01,0.01,0.037
180,0.012,0.009,0.043
181,-0.0,0.01,0.018
182,-0.01,0.01,-0.006
183,-0.009,0.009,-0.017
184,0.017,0.007,-0.005
185,0.018,0.007,-0.011
186,0.003,0.006,-0.03
187,0.009,0.005,-0.03
188,0.017,0.004,-0.028
189,0.018,0.002,-0.029
190,0.008,0.0,-0.038
191,0.009,-0.002,-0.04
192,0.008,-0.003,-0.044
193,0.006,-0.004,-0.044
194,-0.007,-0.004,-0.051
195,-0.015,-0.004,-0.056
196,-0.006,-0.004,-0.045
197,0.001,-0.004,-0.033
198,-0.007,-0.004,-0.033
199,-0.014,-0.005,-0.035
200,-0.018,-0.006,-0.031
201,-0.039,-0.007,-0.038
202,-0.012,-0.009,0.002
203,0.013,-0.01,0.039
204,-0.025,-0.011,0.018
205,-0.033,-0.011,0.023
206,-0.022,-0.012,0.04
207,-0.002,-0.011,0.058
208,0.005,-0.009,0.059
209,-0.0,-0.007,0.044
210,0.029,-0.006,0.056
211,0.003,-0.006,0.021
212,0.011,-0.005,0.015
213,0.002,-0.004,-0.004
214,-0.009,-0.005,-0.023
215,-0.014,-0.006,-0.034
216,-0.018,-0.007,-0.042
217,-0.023,-0.009,-0.049
218,-0.021,-0.01,-0.049
219,-0.024,-0.011,-0.056
220,-0.025,-0.012,-0.061
221,-0.014,-0.013,-0.051
222,0.001,-0.015,-0.038
223,0.008,-0.016,-0.035
224,-0.007,-0.016,-0.047
225,-0.009,-0.017,-0.044
226,-0.003,-0.017,-0.035
227,-0.016,-0.017,-0.044
228,-0.022,-0.017,-0.044
229,-0.033,-0.017,-0.046
230,-0.035,-0.016,-0.04
231,-0.046,-0.014,-0.039
232,-0.026,-0.013,-0.008
233,-0.018,-0.012,0.012
234,0.011,-0.012,0.049
235,-0.011,-0.009,0.043
236,-0.005,-0.008,0.053
237,0.014,-0.006,0.068
238,0.013,-0.006,0.062
239,0.009,-0.006,0.048
240,-0.009,-0.005,0.019
241,0.008,-0.004,0.017
242,-0.02,-0.002,-0.02
243,-0.009,0.0,-0.022
244,0.003,0.002,-0.02
245,0.012,0.004,-0.018
246,-0.002,0.006,-0.034
247,-0.031,0.007,-0.063
248,-0.003,0.006,-0.042
249,0.006,0.004,-0.037
250,0.008,0.001,-0.041
251,0.012,-0.001,-0.04
252,-0.011,-0.005,-0.059
253,-0.005,-0.008,-0.052
254,0.014,-0.011,-0.033
255,0.012,-0.014,-0.03
256,0.012,-0.015,-0.024
257,0.003,-0.014,-0.026
258,-0.032,-0.014,-0.051
259,-0.033,-0.014,-0.045
260,-0.015,-0.014,-0.019
261,-0.006,-0.013,0.004
262,-0.005,-0.011,0.017
263,-0.034,-0.01,0.006
264,-0.062,-0.01,-0.005
265,-0.028,-0.011,0.034
266,-0.034,-0.011,0.03
267,-0.029,-0.011,0.03
268,-0.015,-0.009,0.035
269,-0.01,-0.008,0.029
270,0.012,-0.008,0.033
271,0.035,-0.008,0.041
272,0.04,-0.008,0.033
273,0.028,-0.005,0.014
274,0.015,-0.003,-0.005
275,0.005,-0.001,-0.015
276,0.015,0.001,-0.01
277,-0.001,0.003,-0.028
278,-0.005,0.007,-0.037
279,-0.009,0.01,-0.042
280,-0.034,0.012,-0.064
281,-0.011,0.013,-0.046
282,0.002,0.013,-0.038
283,-0.005,0.011,-0.041
284,-0.014,0.01,-0.045
285,-0.001,0.009,-0.031
286,-0.001,0.008,-0.027
287,0.038,0.006,0.013
288,0.042,0.004,0.024
289,0.025,0.003,0.02
290,0.011,0.003,0.016
291,0.008,0.002,0.025
292,0.017,0.002,0.048
293,0.032,0.002,0.077
294,0.016,0.002,0.074
295,0.003,0.003,0.073
296,-0.012,0.003,0.061
297,-0.011,0.002,0.057
298,-0.021,0.002,0.039
299,-0.023,0.001,0.022
300,-0.016,0.002,0.01
301,-0.026,0.001,-0.016
302,-0.026,-0.002,-0.025
303,-0.005,-0.004,-0.013
304,0.0,-0.006,-0.013
305,0.011,-0.007,-0.01
306,0.024,-0.006,-0.002
307,0.028,-0.006,-0.002
308,0.005,-0.007,-0.026
309,-0.011,-0.006,-0.043
310,-0.013,-0.005,-0.047
311,-0.013,-0.003,-0.047
312,-0.001,-0.001,-0.032
313,0.003,0.0,-0.028
314,0.016,0.001,-0.013
315,0.01,0.002,-0.012
316,0.003,0.004,-0.013
317,-0.006,0.005,-0.014
318,0.0,0.006,-0.001
319,0.003,0.006,0.011
320,-0.004,0.006,0.016
321,-0.018,0.007,0.018
322,-0.021,0.008,0.028
323,0.003,0.01,0.063
324,0.022,0.011,0.09
325,0.046,0.012,0.113
326,0.038,0.013,0.104
327,0.017,0.014,0.076
328,0.018,0.016,0.063
329,-0.002,0.017,0.029
330,0.02,0.018,0.034
331,0.039,0.02,0.041
332,0.024,0.021,0.019
333,0.002,0.02,-0.006
334,0.025,0.02,0.01
335,0.014,0.02,-0.002
336,0.015,0.02,-0.007
337,0.024,0.021,-0.004
338,0.018,0.021,-0.013
339,0.015,0.02,-0.018
340,0.023,0.016,-0.014
341,0.019,0.012,-0.019
342,0.014,0.008,-0.019
343,0.008,0.005,-0.021
344,-0.017,0.002,-0.041
345,-0.014,-0.001,-0.033
346,0.003,-0.004,-0.015
347,0.012,-0.004,-0.001
348,0.018,-0.003,0.013
349,0.014,-0.001,0.02
350,0.0,0.0,0.021
351,0.013,0.001,0.049
352,-0.01,0.001,0.046
353,-0.012,0.003,0.057
354,-0.02,0.005,0.055
355,-0.026,0.008,0.049
356,-0.002,0.009,0.063
357,-0.005,0.01,0.049
358,0.004,0.011,0.041
359,0.009,0.013,0.027
360,0.001,0.015,0.01
361,0.012,0.016,0.011
362,0.046,0.017,0.034
363,0.073,0.018,0.051
364,0.067,0.019,0.042
365,0.035,0.02,0.011
366,0.036,0.02,0.007
367,0.023,0.019,-0.008
368,0.028,0.017,-0.007
369,0.011,0.017,-0.021
370,-0.005,0.017,-0.031
371,-0.019,0.017,-0.044
372,-0.004,0.018,-0.031
373,0.001,0.017,-0.025
374,0.012,0.017,-0.01
375,0.005,0.015,-0.007
376,-0.005,0.014,-0.011
377,0.001,0.013,0.001
378,0.016,0.012,0.025
379,0.036,0.01,0.053
380,0.018,0.009,0.05
381,0.011,0.008,0.059
382,0.005,0.008,0.067
383,0.013,0.007,0.084
384,0.019,0.007,0.09
385,0.017,0.006,0.083
386,0.009,0.006,0.068
387,0.008,0.006,0.056
388,0.012,0.006,0.048
389,0.021,0.007,0.043
390,0.024,0.007,0.036
391,0.018,0.008,0.022
392,-0.001,0.008,0.001
393,-0.018,0.009,-0.019
394,-0.0,0.01,-0.008
395,-0.007,0.01,-0.02
396,-0.002,0.01,-0.022
397,0.019,0.011,-0.007
398,0.004,0.01,-0.021
399,0.018,0.01,-0.012
400,0.021,0.008,-0.008
